createdAt,value
2022-11-25T00:10:21.195Z,97840
2022-11-25T00:22:21.309Z,97820
2022-11-25T00:34:21.200Z,97810
2022-11-25T00:46:21.314Z,97810
2022-11-25T00:58:21.289Z,97810
2022-11-25T01:10:21.198Z,97810
2022-11-25T01:22:21.202Z,97830
2022-11-25T01:34:21.313Z,97810
2022-11-25T01:46:21.583Z,97790
2022-11-25T01:58:21.199Z,97800
2022-11-25T02:10:21.190Z,97790
2022-11-25T02:22:21.276Z,97770
2022-11-25T02:34:21.199Z,97770
2022-11-25T02:46:22.770Z,97780
2022-11-25T02:58:21.192Z,97790
2022-11-25T03:10:21.186Z,97750
2022-11-25T03:22:21.193Z,97770
2022-11-25T03:34:21.195Z,97770
2022-11-25T03:46:21.325Z,97770
2022-11-25T03:58:21.202Z,97760
2022-11-25T04:10:21.253Z,97750
2022-11-25T04:22:21.313Z,97750
2022-11-25T04:34:21.213Z,97790
2022-11-25T04:46:21.352Z,97790
2022-11-25T04:58:21.607Z,97810
2022-11-25T05:10:21.199Z,97800
2022-11-25T05:22:21.290Z,97770
2022-11-25T05:34:21.206Z,97800
2022-11-25T05:46:21.354Z,97810
2022-11-25T05:58:21.303Z,97820
2022-11-25T06:10:21.304Z,97830
2022-11-25T06:22:21.294Z,97850
2022-11-25T06:34:21.198Z,97860
2022-11-25T06:46:24.872Z,97870
2022-11-25T06:58:35.517Z,97870
2022-11-25T07:10:21.268Z,97890
2022-11-25T07:22:21.304Z,97910
2022-11-25T07:34:21.320Z,97920
2022-11-25T07:46:26.506Z,97930
2022-11-25T07:58:21.191Z,97950
2022-11-25T08:10:21.245Z,97950
2022-11-25T08:22:21.197Z,97960
2022-11-25T08:34:21.200Z,97980
2022-11-25T08:46:21.289Z,98000
2022-11-25T08:58:21.306Z,98000
2022-11-25T09:10:21.190Z,98020
2022-11-25T09:22:21.191Z,98040
2022-11-25T09:34:21.198Z,98050
2022-11-25T09:46:21.319Z,98060
2022-11-25T09:58:21.199Z,98080
2022-11-25T10:10:21.194Z,98100
2022-11-25T10:22:21.199Z,98120
2022-11-25T10:34:21.385Z,98120
2022-11-25T10:46:21.282Z,98110
2022-11-25T10:58:21.214Z,98130
2022-11-25T11:10:21.259Z,98140
2022-11-25T11:22:21.217Z,98160
2022-11-25T11:34:21.222Z,98160
2022-11-25T11:46:21.251Z,98190
2022-11-25T11:58:21.248Z,98220
2022-11-25T12:10:21.295Z,98240
2022-11-25T12:22:21.199Z,98270
2022-11-25T12:34:21.268Z,98270
2022-11-25T12:46:21.332Z,98280
2022-11-25T12:58:21.212Z,98290
2022-11-25T13:10:21.197Z,98290
2022-11-25T13:22:21.286Z,98300
2022-11-25T13:34:21.201Z,98310
2022-11-25T13:46:21.355Z,98320
2022-11-25T13:58:21.191Z,98320
2022-11-25T14:10:21.190Z,98330
2022-11-25T14:22:21.303Z,98350
2022-11-25T14:34:21.303Z,98350
2022-11-25T14:46:21.291Z,98350
2022-11-25T14:58:21.197Z,98360
2022-11-25T15:10:21.308Z,98360
2022-11-25T15:22:23.608Z,98380
2022-11-25T15:34:21.195Z,98400
2022-11-25T15:46:21.273Z,98430
2022-11-25T15:58:21.313Z,98430
2022-11-25T16:10:21.288Z,98440
2022-11-25T16:22:21.252Z,98460
2022-11-25T16:34:21.218Z,98480
2022-11-25T16:46:21.383Z,98480
2022-11-25T16:58:21.202Z,98500
2022-11-25T17:10:21.344Z,98520
2022-11-25T17:22:21.249Z,98550
2022-11-25T17:34:21.206Z,98550
2022-11-25T17:46:21.413Z,98570
2022-11-25T17:58:21.194Z,98590
2022-11-25T18:10:21.296Z,98610
2022-11-25T18:22:21.315Z,98630
2022-11-25T18:34:21.207Z,98650
2022-11-25T18:46:21.263Z,98670
2022-11-25T18:58:21.303Z,98690
2022-11-25T19:10:21.299Z,98700
2022-11-25T19:22:21.302Z,98710
2022-11-25T19:34:21.275Z,98740
2022-11-25T19:46:27.180Z,98770
2022-11-25T19:58:21.301Z,98780
2022-11-25T20:10:21.274Z,98800
2022-11-25T20:22:21.270Z,98810
2022-11-25T20:34:21.197Z,98820
2022-11-25T20:46:21.458Z,98850
2022-11-25T20:58:21.248Z,98850
2022-11-25T21:10:21.259Z,98870
2022-11-25T21:22:21.193Z,98880
2022-11-25T21:34:21.310Z,98890
2022-11-25T21:46:21.384Z,98910
2022-11-25T21:58:21.286Z,98900
2022-11-25T22:10:21.306Z,98920
2022-11-25T22:22:21.254Z,98940
2022-11-25T22:34:21.252Z,98950
2022-11-25T22:46:21.366Z,98960
2022-11-25T22:58:21.296Z,98980
2022-11-25T23:10:21.292Z,98980
2022-11-25T23:22:21.244Z,98990
2022-11-25T23:34:21.200Z,99020
2022-11-25T23:46:21.374Z,99020
2022-11-25T23:58:21.456Z,99030
