createdAt,value
2022-11-03T00:02:08.367Z,2.90
2022-11-03T00:04:35.223Z,3.10
2022-11-03T00:07:01.930Z,3.42
2022-11-03T00:09:28.568Z,3.75
2022-11-03T00:11:55.258Z,3.50
2022-11-03T00:14:21.935Z,2.97
2022-11-03T00:16:48.672Z,3.20
2022-11-03T00:19:17.095Z,3.35
2022-11-03T00:21:44.005Z,3.05
2022-11-03T00:24:10.864Z,3.30
2022-11-03T00:26:38.323Z,3.00
2022-11-03T00:29:11.108Z,3.40
2022-11-03T00:31:40.447Z,3.58
2022-11-03T00:34:07.588Z,2.75
2022-11-03T00:36:36.963Z,2.95
2022-11-03T00:39:04.872Z,2.92
2022-11-03T00:41:31.908Z,2.60
2022-11-03T00:43:58.744Z,3.00
2022-11-03T00:46:26.454Z,2.83
2022-11-03T00:48:53.246Z,3.00
2022-11-03T00:51:25.394Z,3.17
2022-11-03T00:53:54.788Z,3.45
2022-11-03T00:56:24.445Z,3.42
2022-11-03T00:58:53.263Z,3.00
2022-11-03T01:01:23.056Z,3.00
2022-11-03T01:06:51.216Z,3.45
2022-11-03T01:09:23.907Z,3.40
2022-11-03T01:11:57.003Z,2.85
2022-11-03T01:14:25.789Z,3.00
2022-11-03T01:16:52.478Z,3.05
2022-11-03T01:19:19.273Z,3.15
2022-11-03T01:21:45.937Z,3.17
2022-11-03T01:24:12.704Z,2.92
2022-11-03T01:26:39.360Z,3.20
2022-11-03T01:29:05.989Z,3.00
2022-11-03T01:31:32.783Z,2.95
2022-11-03T01:33:59.508Z,3.28
2022-11-03T01:36:26.721Z,3.83
2022-11-03T01:38:56.389Z,3.40
2022-11-03T01:41:26.857Z,3.20
2022-11-03T01:44:08.508Z,3.13
2022-11-03T01:46:45.325Z,3.25
2022-11-03T01:49:15.092Z,3.40
2022-11-03T01:51:44.337Z,3.50
2022-11-03T01:54:15.436Z,4.25
2022-11-03T01:56:46.812Z,3.50
2022-11-03T01:59:16.709Z,3.78
2022-11-03T02:01:45.431Z,2.95
2022-11-03T02:04:23.247Z,2.80
2022-11-03T02:06:59.031Z,3.00
2022-11-03T02:09:25.998Z,3.17
2022-11-03T02:12:08.085Z,2.80
2022-11-03T02:14:39.298Z,3.50
2022-11-03T02:17:09.984Z,3.70
2022-11-03T02:19:52.078Z,4.10
2022-11-03T02:22:27.881Z,3.00
2022-11-03T02:25:29.851Z,3.15
2022-11-03T02:27:56.868Z,3.60
2022-11-03T02:30:23.550Z,3.63
2022-11-03T02:32:56.235Z,3.63
2022-11-03T02:35:31.288Z,3.15
2022-11-03T02:38:01.139Z,3.35
2022-11-03T02:40:34.718Z,3.25
2022-11-03T02:43:04.232Z,2.97
2022-11-03T02:45:31.797Z,4.20
2022-11-03T02:48:00.266Z,3.65
2022-11-03T02:50:32.395Z,3.15
2022-11-03T02:52:59.386Z,3.30
2022-11-03T02:55:50.624Z,3.35
2022-11-03T02:58:38.916Z,3.50
2022-11-03T03:01:20.689Z,3.40
2022-11-03T03:03:58.477Z,3.58
2022-11-03T03:06:44.195Z,3.28
2022-11-03T03:09:18.406Z,3.45
2022-11-03T03:11:47.733Z,3.25
2022-11-03T03:14:25.522Z,3.63
2022-11-03T03:17:07.295Z,3.72
2022-11-03T03:19:58.202Z,3.15
2022-11-03T03:22:49.363Z,3.40
2022-11-03T03:25:31.315Z,3.33
2022-11-03T03:28:16.978Z,3.33
2022-11-03T03:30:46.346Z,3.50
2022-11-03T03:33:15.704Z,3.75
2022-11-03T03:35:47.019Z,3.72
2022-11-03T03:38:22.428Z,3.65
2022-11-03T03:40:53.435Z,3.20
2022-11-03T03:43:22.763Z,3.40
2022-11-03T03:45:52.189Z,3.25
2022-11-03T03:48:19.138Z,3.40
2022-11-03T03:50:48.007Z,3.30
2022-11-03T03:53:16.383Z,3.28
2022-11-03T03:55:46.463Z,3.20
2022-11-03T03:58:14.859Z,3.45
2022-11-03T04:00:42.164Z,3.35
2022-11-03T04:03:16.720Z,3.40
2022-11-03T04:05:44.543Z,3.15
2022-11-03T04:08:12.919Z,3.08
2022-11-03T04:10:39.807Z,3.10
2022-11-03T04:13:27.175Z,2.92
2022-11-03T04:16:12.700Z,3.20
2022-11-03T04:18:57.840Z,3.00
2022-11-03T04:21:43.251Z,2.67
2022-11-03T04:24:09.899Z,2.63
2022-11-03T04:26:36.617Z,2.88
2022-11-03T04:29:09.708Z,3.47
2022-11-03T04:31:37.170Z,2.75
2022-11-03T04:34:10.314Z,3.00
2022-11-03T04:36:36.967Z,3.17
2022-11-03T04:39:15.691Z,2.63
2022-11-03T04:41:42.611Z,3.13
2022-11-03T04:44:15.775Z,3.22
2022-11-03T04:46:45.426Z,3.10
2022-11-03T04:49:20.660Z,3.85
2022-11-03T04:51:48.727Z,2.92
2022-11-03T04:54:23.554Z,2.88
2022-11-03T04:56:50.307Z,3.20
2022-11-03T04:59:17.279Z,2.70
2022-11-03T05:01:46.118Z,3.00
2022-11-03T05:04:18.076Z,3.15
2022-11-03T05:06:53.460Z,2.95
2022-11-03T05:09:31.718Z,2.55
2022-11-03T05:11:59.334Z,2.83
2022-11-03T05:14:30.249Z,2.53
2022-11-03T05:16:57.473Z,2.90
2022-11-03T05:19:42.382Z,3.20
2022-11-03T05:22:18.598Z,2.78
2022-11-03T05:24:45.362Z,3.53
2022-11-03T05:27:19.288Z,2.97
2022-11-03T05:29:47.239Z,2.85
2022-11-03T05:32:23.138Z,2.80
2022-11-03T05:34:52.600Z,2.75
2022-11-03T05:37:26.460Z,2.70
2022-11-03T05:39:57.473Z,2.80
2022-11-03T05:42:29.969Z,3.58
2022-11-03T05:44:57.778Z,4.53
2022-11-03T05:47:31.639Z,4.20
2022-11-03T05:50:27.043Z,4.75
2022-11-03T05:53:14.202Z,4.43
2022-11-03T05:55:42.700Z,4.22
2022-11-03T05:58:25.610Z,5.05
2022-11-03T06:00:52.994Z,5.25
2022-11-03T06:03:28.182Z,4.47
2022-11-03T06:05:56.466Z,4.90
2022-11-03T06:08:27.780Z,4.78
2022-11-03T06:10:58.169Z,4.60
2022-11-03T06:13:37.717Z,4.40
2022-11-03T06:16:26.887Z,5.05
2022-11-03T06:18:53.587Z,4.73
2022-11-03T06:21:24.191Z,4.97
2022-11-03T06:23:52.803Z,4.68
2022-11-03T06:26:25.098Z,4.47
2022-11-03T06:28:51.951Z,4.95
2022-11-03T06:31:23.916Z,4.88
2022-11-03T06:33:52.371Z,5.38
2022-11-03T06:36:22.601Z,4.95
2022-11-03T06:39:00.323Z,4.10
2022-11-03T06:41:29.598Z,5.00
2022-11-03T06:43:58.240Z,5.07
2022-11-03T06:46:26.574Z,5.30
2022-11-03T06:48:58.642Z,5.20
2022-11-03T06:51:30.042Z,4.57
2022-11-03T06:54:01.442Z,4.55
2022-11-03T06:56:36.440Z,4.63
2022-11-03T06:59:03.154Z,3.72
2022-11-03T07:01:32.631Z,3.72
2022-11-03T07:04:21.841Z,4.15
2022-11-03T07:06:52.916Z,4.43
2022-11-03T07:09:24.148Z,4.70
2022-11-03T07:11:59.099Z,4.53
2022-11-03T07:14:29.020Z,4.25
2022-11-03T07:17:15.892Z,4.00
2022-11-03T07:19:45.954Z,3.67
2022-11-03T07:22:22.053Z,3.88
2022-11-03T07:24:51.831Z,4.15
2022-11-03T07:27:25.598Z,4.63
2022-11-03T07:29:57.873Z,4.20
2022-11-03T07:32:29.428Z,4.20
2022-11-03T07:35:09.939Z,3.88
2022-11-03T07:37:36.773Z,3.72
2022-11-03T07:40:03.713Z,3.45
2022-11-03T07:42:32.554Z,4.20
2022-11-03T07:45:00.800Z,4.32
2022-11-03T07:47:29.020Z,3.67
2022-11-03T07:49:56.230Z,3.65
2022-11-03T07:52:25.586Z,4.00
2022-11-03T07:54:56.951Z,3.83
2022-11-03T07:57:23.576Z,4.22
2022-11-03T08:00:10.837Z,4.38
2022-11-03T08:03:01.629Z,4.53
2022-11-03T08:05:28.296Z,4.28
2022-11-03T08:07:55.032Z,3.90
2022-11-03T08:10:21.717Z,4.00
2022-11-03T08:12:48.339Z,4.55
2022-11-03T08:15:15.993Z,4.10
2022-11-03T08:17:42.831Z,4.35
2022-11-03T08:20:10.209Z,4.10
2022-11-03T08:22:36.879Z,4.18
2022-11-03T08:25:03.747Z,3.85
2022-11-03T08:27:30.396Z,4.10
2022-11-03T08:29:57.029Z,4.80
2022-11-03T08:32:23.671Z,4.22
2022-11-03T08:34:50.326Z,4.57
2022-11-03T08:37:17.357Z,4.20
2022-11-03T08:39:44.016Z,4.15
2022-11-03T08:42:10.653Z,3.88
2022-11-03T08:44:37.314Z,4.15
2022-11-03T08:47:04.242Z,4.13
2022-11-03T08:49:31.001Z,4.47
2022-11-03T08:51:57.643Z,4.28
2022-11-03T08:54:24.253Z,4.40
2022-11-03T08:56:50.920Z,4.30
2022-11-03T08:59:18.241Z,4.70
2022-11-03T09:01:45.213Z,4.72
2022-11-03T09:04:11.966Z,4.35
2022-11-03T09:06:38.779Z,3.97
2022-11-03T09:11:52.170Z,4.55
2022-11-03T09:14:18.881Z,4.05
2022-11-03T09:16:45.499Z,4.20
2022-11-03T09:19:12.266Z,4.40
2022-11-03T09:21:39.125Z,4.78
2022-11-03T09:24:06.236Z,4.38
2022-11-03T09:26:32.964Z,4.63
2022-11-03T09:28:59.568Z,4.60
2022-11-03T09:31:28.514Z,4.05
2022-11-03T09:33:55.537Z,4.50
2022-11-03T09:36:22.171Z,4.88
2022-11-03T09:38:48.913Z,4.75
2022-11-03T09:41:28.171Z,4.40
2022-11-03T09:44:04.921Z,3.80
2022-11-03T09:46:32.195Z,4.28
2022-11-03T09:48:59.483Z,3.90
2022-11-03T09:51:27.983Z,4.10
2022-11-03T09:54:02.457Z,4.45
2022-11-03T09:56:30.166Z,4.53
2022-11-03T09:58:56.797Z,4.30
2022-11-03T10:01:23.984Z,4.13
2022-11-03T10:03:51.151Z,3.78
2022-11-03T10:06:17.839Z,4.53
2022-11-03T10:08:46.419Z,4.03
2022-11-03T10:11:15.013Z,4.18
2022-11-03T10:13:47.641Z,4.50
2022-11-03T10:16:20.258Z,3.70
2022-11-03T10:18:47.241Z,4.03
2022-11-03T10:21:26.731Z,3.97
2022-11-03T10:23:53.447Z,3.40
2022-11-03T10:26:21.216Z,3.63
2022-11-03T10:29:09.939Z,3.65
2022-11-03T10:31:37.965Z,3.70
2022-11-03T10:34:06.251Z,4.00
2022-11-03T10:36:34.851Z,4.47
2022-11-03T10:39:30.772Z,4.03
2022-11-03T10:41:58.985Z,4.10
2022-11-03T10:44:30.094Z,4.50
2022-11-03T10:47:02.062Z,4.07
2022-11-03T10:49:33.991Z,4.78
2022-11-03T10:52:22.724Z,4.50
2022-11-03T10:54:55.160Z,4.60
2022-11-03T10:57:23.542Z,4.80
2022-11-03T10:59:53.160Z,4.95
2022-11-03T11:02:26.136Z,4.82
2022-11-03T11:05:18.571Z,5.05
2022-11-03T11:07:47.483Z,5.63
2022-11-03T11:10:21.407Z,5.03
2022-11-03T11:13:26.472Z,5.40
2022-11-03T11:15:59.823Z,5.20
2022-11-03T11:18:33.553Z,4.90
2022-11-03T11:21:18.692Z,5.32
2022-11-03T11:23:48.503Z,4.85
2022-11-03T11:26:37.902Z,4.80
2022-11-03T11:29:14.158Z,4.70
2022-11-03T11:31:46.492Z,5.70
2022-11-03T11:34:18.344Z,5.40
2022-11-03T11:36:50.381Z,5.45
2022-11-03T11:39:23.501Z,5.18
2022-11-03T11:42:13.234Z,4.53
2022-11-03T11:44:43.209Z,4.13
2022-11-03T11:47:29.131Z,5.03
2022-11-03T11:50:11.311Z,5.28
2022-11-03T11:52:50.253Z,5.40
2022-11-03T11:55:29.691Z,6.25
2022-11-03T12:00:34.469Z,6.10
2022-11-03T12:03:08.233Z,5.53
2022-11-03T12:05:36.092Z,5.65
2022-11-03T12:08:02.928Z,6.35
2022-11-03T12:10:31.431Z,6.13
2022-11-03T12:12:59.763Z,6.47
2022-11-03T12:15:55.621Z,6.90
2022-11-03T12:18:44.752Z,7.43
2022-11-03T12:21:47.181Z,7.28
2022-11-03T12:24:27.857Z,8.02
2022-11-03T12:26:55.286Z,7.90
2022-11-03T12:29:22.548Z,8.50
2022-11-03T12:31:50.185Z,8.30
2022-11-03T12:34:17.322Z,9.00
2022-11-03T12:36:45.318Z,8.70
2022-11-03T12:39:13.988Z,8.73
2022-11-03T12:41:44.479Z,9.02
2022-11-03T12:44:11.633Z,9.90
2022-11-03T12:46:38.755Z,9.75
2022-11-03T12:49:05.336Z,10.80
2022-11-03T12:51:32.050Z,11.30
2022-11-03T12:53:59.365Z,11.98
2022-11-03T12:56:27.271Z,13.20
2022-11-03T12:58:54.429Z,13.80
2022-11-03T13:01:23.852Z,13.77
2022-11-03T13:03:54.648Z,16.05
2022-11-03T13:06:21.776Z,16.35
2022-11-03T13:08:53.124Z,17.77
2022-11-03T13:11:39.293Z,18.02
2022-11-03T13:14:10.182Z,18.55
2022-11-03T13:16:37.929Z,19.15
2022-11-03T13:19:04.544Z,21.05
2022-11-03T13:21:31.571Z,21.38
2022-11-03T13:26:28.339Z,22.02
2022-11-03T13:28:55.462Z,22.52
2022-11-03T13:31:22.086Z,23.48
2022-11-03T13:33:49.304Z,22.75
2022-11-03T13:36:16.536Z,24.48
2022-11-03T13:38:43.857Z,24.98
2022-11-03T13:41:11.058Z,24.02
2022-11-03T13:43:39.133Z,25.40
2022-11-03T13:46:09.568Z,24.83
2022-11-03T13:51:25.294Z,23.40
2022-11-03T13:59:28.599Z,24.20
2022-11-03T14:04:46.755Z,24.35
2022-11-03T14:07:16.537Z,24.25
2022-11-03T14:09:53.084Z,26.58
2022-11-03T14:12:36.438Z,25.35
2022-11-03T14:15:12.935Z,24.63
2022-11-03T14:17:40.568Z,24.52
2022-11-03T14:20:11.311Z,25.63
2022-11-03T14:22:42.451Z,25.60
2022-11-03T14:25:10.330Z,25.40
2022-11-03T14:27:37.456Z,25.45
2022-11-03T14:30:04.977Z,26.45
2022-11-03T14:32:32.215Z,27.10
2022-11-03T14:34:59.518Z,27.40
2022-11-03T14:37:28.987Z,28.13
2022-11-03T14:40:01.375Z,27.48
2022-11-03T14:42:29.153Z,28.35
2022-11-03T14:44:55.843Z,29.48
2022-11-03T14:47:35.864Z,29.50
2022-11-03T14:50:02.578Z,29.95
2022-11-03T14:52:29.207Z,29.48
2022-11-03T14:54:55.900Z,31.33
2022-11-03T14:57:23.369Z,30.45
2022-11-03T14:59:53.819Z,29.20
2022-11-03T15:02:21.132Z,29.65
2022-11-03T15:04:48.032Z,30.38
2022-11-03T15:07:14.789Z,30.00
2022-11-03T15:09:44.746Z,28.80
2022-11-03T15:12:11.424Z,28.27
2022-11-03T15:14:41.002Z,28.83
2022-11-03T15:17:07.761Z,28.77
2022-11-03T15:19:34.663Z,28.23
2022-11-03T15:22:01.662Z,28.45
2022-11-03T15:27:16.038Z,30.65
2022-11-03T15:29:47.076Z,29.40
2022-11-03T15:32:14.028Z,29.08
2022-11-03T15:34:41.141Z,27.85
2022-11-03T15:37:08.087Z,27.83
2022-11-03T15:39:35.976Z,28.05
2022-11-03T15:42:03.278Z,27.77
2022-11-03T15:44:30.156Z,30.67
2022-11-03T15:46:57.984Z,31.20
2022-11-03T15:49:25.154Z,31.58
2022-11-03T15:51:52.814Z,30.52
2022-11-03T15:54:20.600Z,32.42
2022-11-03T15:56:50.244Z,31.65
2022-11-03T16:01:48.674Z,30.90
2022-11-03T16:04:16.543Z,32.28
2022-11-03T16:09:31.299Z,36.03
2022-11-03T16:11:58.992Z,35.72
2022-11-03T16:14:27.017Z,34.08
2022-11-03T16:16:59.719Z,29.40
2022-11-03T16:19:27.186Z,28.02
2022-11-03T16:21:53.900Z,28.83
2022-11-03T16:24:21.297Z,26.83
2022-11-03T16:26:48.422Z,27.58
2022-11-03T16:29:16.124Z,25.58
2022-11-03T16:31:52.310Z,27.40
2022-11-03T16:34:22.656Z,27.38
2022-11-03T16:36:54.992Z,25.92
2022-11-03T16:39:23.444Z,27.63
2022-11-03T16:41:54.991Z,27.60
2022-11-03T16:44:22.549Z,25.30
2022-11-03T16:46:49.912Z,25.05
2022-11-03T16:49:17.039Z,25.55
2022-11-03T16:51:44.627Z,26.40
2022-11-03T16:54:11.460Z,25.40
2022-11-03T16:56:39.975Z,26.90
2022-11-03T16:59:09.976Z,27.08
2022-11-03T17:01:39.784Z,25.23
2022-11-03T17:04:06.907Z,27.77
2022-11-03T17:06:34.492Z,26.92
2022-11-03T17:09:01.662Z,27.95
2022-11-03T17:11:41.194Z,27.70
2022-11-03T17:14:13.829Z,29.35
2022-11-03T17:16:48.957Z,28.30
2022-11-03T17:19:16.716Z,28.80
2022-11-03T17:21:43.602Z,27.52
2022-11-03T17:24:11.832Z,28.10
2022-11-03T17:26:51.375Z,28.17
2022-11-03T17:29:22.806Z,26.27
2022-11-03T17:31:51.632Z,27.17
2022-11-03T17:34:23.355Z,26.10
2022-11-03T17:36:50.741Z,26.67
2022-11-03T17:39:21.073Z,26.58
2022-11-03T17:41:51.134Z,26.75
2022-11-03T17:44:18.423Z,25.08
2022-11-03T17:46:48.594Z,25.63
2022-11-03T17:49:19.955Z,25.30
2022-11-03T17:51:46.880Z,25.55
2022-11-03T17:54:17.003Z,25.33
2022-11-03T17:56:43.903Z,24.98
2022-11-03T17:59:14.878Z,24.52
2022-11-03T18:01:42.298Z,26.08
2022-11-03T18:06:42.177Z,25.05
2022-11-03T18:09:09.263Z,24.48
2022-11-03T18:11:57.238Z,25.63
2022-11-03T18:14:27.850Z,24.88
2022-11-03T18:16:55.098Z,24.17
2022-11-03T18:19:22.716Z,24.45
2022-11-03T18:21:49.858Z,25.60
2022-11-03T18:24:19.066Z,24.88
2022-11-03T18:26:46.667Z,24.38
2022-11-03T18:29:13.807Z,23.45
2022-11-03T18:31:49.998Z,24.23
2022-11-03T18:34:24.395Z,23.95
2022-11-03T18:36:52.734Z,25.45
2022-11-03T18:39:24.155Z,25.27
2022-11-03T18:41:51.855Z,25.25
2022-11-03T18:44:29.186Z,24.77
2022-11-03T18:47:00.049Z,25.15
2022-11-03T18:49:28.453Z,25.08
2022-11-03T18:52:02.874Z,25.92
2022-11-03T18:54:33.801Z,24.13
2022-11-03T18:57:02.237Z,24.27
2022-11-03T18:59:33.669Z,25.30
2022-11-03T19:02:01.440Z,25.35
2022-11-03T19:04:28.590Z,26.65
2022-11-03T19:06:57.222Z,25.77
2022-11-03T19:09:26.342Z,26.95
2022-11-03T19:11:58.059Z,25.85
2022-11-03T19:14:35.125Z,27.27
2022-11-03T19:17:26.270Z,28.45
2022-11-03T19:19:55.786Z,28.20
2022-11-03T19:22:24.056Z,27.25
2022-11-03T19:24:51.364Z,28.35
2022-11-03T19:27:25.880Z,29.48
2022-11-03T19:29:53.666Z,29.38
2022-11-03T19:32:42.646Z,27.95
2022-11-03T19:35:23.375Z,28.17
2022-11-03T19:37:58.772Z,28.98
2022-11-03T19:40:25.667Z,29.15
2022-11-03T19:42:52.302Z,28.42
2022-11-03T19:45:20.755Z,29.08
2022-11-03T19:50:51.329Z,28.75
2022-11-03T19:53:26.110Z,28.77
2022-11-03T19:55:54.631Z,26.05
2022-11-03T19:58:25.480Z,27.73
2022-11-03T20:00:53.505Z,26.55
2022-11-03T20:03:22.675Z,26.67
2022-11-03T20:05:55.972Z,26.98
2022-11-03T20:08:26.455Z,27.60
2022-11-03T20:10:54.116Z,27.27
2022-11-03T20:13:23.904Z,27.73
2022-11-03T20:18:26.009Z,27.27
2022-11-03T20:20:53.186Z,25.98
2022-11-03T20:23:25.986Z,26.08
2022-11-03T20:25:53.833Z,26.02
2022-11-03T20:28:30.616Z,27.10
2022-11-03T20:31:01.127Z,26.92
2022-11-03T20:33:28.252Z,26.70
2022-11-03T20:35:56.929Z,25.88
2022-11-03T20:38:25.350Z,25.27
2022-11-03T20:41:04.133Z,26.75
2022-11-03T20:43:45.179Z,26.15
2022-11-03T20:46:26.453Z,28.08
2022-11-03T20:48:57.619Z,25.17
2022-11-03T20:51:27.065Z,27.75
2022-11-03T20:53:55.984Z,26.67
2022-11-03T20:56:25.574Z,26.67
2022-11-03T20:58:59.813Z,27.17
2022-11-03T21:01:36.095Z,27.52
2022-11-03T21:04:14.510Z,26.70
2022-11-03T21:06:44.594Z,26.05
2022-11-03T21:09:18.804Z,25.92
2022-11-03T21:11:48.672Z,27.15
2022-11-03T21:14:23.022Z,26.60
2022-11-03T21:17:09.537Z,26.83
2022-11-03T21:19:55.225Z,27.50
2022-11-03T21:22:51.255Z,27.13
2022-11-03T21:25:20.065Z,28.63
2022-11-03T21:27:49.899Z,27.45
2022-11-03T21:30:17.558Z,29.45
2022-11-03T21:32:44.890Z,27.98
2022-11-03T21:35:20.643Z,28.60
2022-11-03T21:37:47.734Z,27.85
2022-11-03T21:40:15.140Z,29.90
2022-11-03T21:43:01.146Z,29.58
2022-11-03T21:45:29.463Z,29.38
2022-11-03T21:48:25.803Z,29.05
2022-11-03T21:50:52.601Z,30.98
2022-11-03T21:53:19.855Z,32.13
2022-11-03T21:55:49.608Z,30.88
2022-11-03T21:58:16.553Z,30.70
2022-11-03T22:00:44.029Z,31.60
2022-11-03T22:03:11.466Z,31.60
2022-11-03T22:05:38.900Z,30.27
2022-11-03T22:08:09.133Z,30.05
2022-11-03T22:10:40.600Z,30.52
2022-11-03T22:13:07.752Z,30.92
2022-11-03T22:15:57.950Z,30.33
2022-11-03T22:18:25.950Z,30.60
2022-11-03T22:21:11.844Z,31.75
2022-11-03T22:23:57.436Z,33.53
2022-11-03T22:26:44.015Z,33.40
2022-11-03T22:29:29.804Z,31.65
2022-11-03T22:31:56.640Z,32.55
2022-11-03T22:34:42.225Z,32.88
2022-11-03T22:37:09.409Z,32.67
2022-11-03T22:39:55.203Z,29.48
2022-11-03T22:42:57.716Z,31.30
2022-11-03T22:45:44.049Z,33.40
2022-11-03T22:48:12.848Z,32.22
2022-11-03T22:50:40.322Z,31.98
2022-11-03T22:53:26.053Z,32.25
2022-11-03T22:55:55.038Z,31.25
2022-11-03T22:58:25.337Z,32.63
2022-11-03T23:00:55.752Z,32.80
2022-11-03T23:03:23.268Z,33.10
2022-11-03T23:05:51.740Z,33.60
2022-11-03T23:08:18.898Z,33.83
2022-11-03T23:10:46.177Z,34.05
2022-11-03T23:13:13.221Z,33.25
2022-11-03T23:15:43.687Z,32.42
2022-11-03T23:18:29.056Z,32.42
2022-11-03T23:21:08.628Z,30.33
2022-11-03T23:23:57.651Z,30.45
2022-11-03T23:26:27.762Z,29.00
2022-11-03T23:28:56.534Z,31.80
2022-11-03T23:31:23.777Z,30.45
2022-11-03T23:33:51.032Z,31.58
2022-11-03T23:36:18.352Z,31.27
2022-11-03T23:38:46.202Z,30.13
2022-11-03T23:41:15.384Z,31.70
2022-11-03T23:43:43.711Z,34.78
2022-11-03T23:46:35.245Z,33.00
2022-11-03T23:49:02.838Z,33.35
2022-11-03T23:51:32.133Z,33.88
2022-11-03T23:54:00.877Z,30.92
2022-11-03T23:56:48.344Z,31.00
2022-11-03T23:59:17.820Z,31.85
