createdAt,value
2023-04-04T00:00:43.576Z,92.70
2023-04-04T00:03:13.372Z,92.80
2023-04-04T00:05:41.617Z,93.10
2023-04-04T00:08:09.810Z,93.10
2023-04-04T00:10:38.029Z,93.30
2023-04-04T00:13:07.735Z,93.30
2023-04-04T00:15:36.535Z,93.20
2023-04-04T00:18:04.930Z,93.30
2023-04-04T00:20:34.508Z,93.50
2023-04-04T00:23:02.619Z,93.60
2023-04-04T00:25:30.841Z,94.00
2023-04-04T00:28:00.718Z,93.80
2023-04-04T00:30:29.652Z,94.00
2023-04-04T00:32:58.237Z,94.50
2023-04-04T00:35:26.581Z,94.30
2023-04-04T00:37:56.404Z,94.70
2023-04-04T00:40:24.707Z,94.90
2023-04-04T00:42:54.205Z,94.80
2023-04-04T00:45:22.713Z,94.80
2023-04-04T00:47:52.221Z,95.00
2023-04-04T00:50:20.493Z,95.20
2023-04-04T00:52:48.658Z,95.20
2023-04-04T00:55:18.195Z,95.50
2023-04-04T00:57:46.774Z,95.40
2023-04-04T01:00:16.506Z,95.20
2023-04-04T01:02:44.630Z,95.30
2023-04-04T01:05:13.557Z,95.50
2023-04-04T01:07:42.830Z,95.50
2023-04-04T01:10:12.481Z,95.50
2023-04-04T01:12:43.238Z,95.50
2023-04-04T01:15:12.435Z,95.50
2023-04-04T01:17:41.484Z,95.50
2023-04-04T01:20:14.033Z,95.50
2023-04-04T01:22:43.342Z,95.50
2023-04-04T01:25:13.115Z,95.50
2023-04-04T01:27:42.764Z,95.50
2023-04-04T01:30:12.804Z,95.50
2023-04-04T01:32:46.246Z,95.50
2023-04-04T01:35:23.315Z,95.50
2023-04-04T01:38:01.179Z,95.50
2023-04-04T01:40:35.535Z,95.50
2023-04-04T01:43:05.240Z,95.50
2023-04-04T01:45:33.730Z,95.50
2023-04-04T01:48:01.830Z,95.50
2023-04-04T01:50:29.959Z,95.50
2023-04-04T01:52:58.041Z,95.50
2023-04-04T01:55:26.102Z,95.50
2023-04-04T01:57:54.208Z,95.50
2023-04-04T02:00:23.697Z,95.50
2023-04-04T02:02:51.793Z,95.50
2023-04-04T02:05:20.138Z,95.50
2023-04-04T02:07:51.696Z,95.50
2023-04-04T02:10:20.105Z,95.50
2023-04-04T02:12:48.240Z,95.50
2023-04-04T02:15:16.959Z,95.50
2023-04-04T02:17:50.083Z,95.50
2023-04-04T02:20:18.613Z,95.50
2023-04-04T02:22:53.656Z,95.50
2023-04-04T02:25:22.345Z,95.50
2023-04-04T02:27:50.654Z,95.50
2023-04-04T02:30:19.556Z,95.50
2023-04-04T02:32:50.308Z,95.50
2023-04-04T02:35:18.573Z,95.50
2023-04-04T02:37:48.015Z,95.50
2023-04-04T02:40:16.398Z,95.50
2023-04-04T02:42:45.182Z,95.50
2023-04-04T02:45:14.749Z,95.50
2023-04-04T02:47:43.584Z,95.50
2023-04-04T02:50:13.184Z,95.50
2023-04-04T02:52:41.171Z,95.50
2023-04-04T02:55:10.483Z,95.50
2023-04-04T02:57:38.641Z,95.50
2023-04-04T03:00:08.166Z,95.50
2023-04-04T03:02:36.351Z,95.50
2023-04-04T03:05:04.924Z,95.50
2023-04-04T03:07:34.466Z,95.50
2023-04-04T03:10:02.880Z,95.50
2023-04-04T03:12:31.324Z,95.50
2023-04-04T03:14:59.317Z,95.50
2023-04-04T03:17:27.504Z,95.50
2023-04-04T03:19:55.686Z,95.50
2023-04-04T03:22:23.730Z,95.50
2023-04-04T03:24:53.142Z,95.50
2023-04-04T03:27:21.154Z,95.50
2023-04-04T03:29:49.206Z,95.50
2023-04-04T03:32:18.268Z,95.50
2023-04-04T03:34:46.518Z,95.50
2023-04-04T03:37:14.481Z,95.50
2023-04-04T03:39:42.457Z,95.50
2023-04-04T03:42:12.077Z,95.50
2023-04-04T03:44:41.318Z,95.50
2023-04-04T03:47:09.421Z,95.50
2023-04-04T03:49:37.436Z,95.50
2023-04-04T03:52:05.842Z,95.50
2023-04-04T03:54:34.569Z,95.50
2023-04-04T03:57:04.167Z,95.50
2023-04-04T03:59:33.498Z,95.50
2023-04-04T04:02:01.592Z,95.50
2023-04-04T04:04:29.671Z,95.50
2023-04-04T04:06:58.457Z,95.50
2023-04-04T04:09:26.410Z,95.50
2023-04-04T04:11:54.381Z,95.50
2023-04-04T04:14:22.502Z,95.50
2023-04-04T04:16:52.173Z,95.50
2023-04-04T04:19:20.484Z,95.50
2023-04-04T04:21:49.064Z,95.50
2023-04-04T04:24:17.026Z,95.50
2023-04-04T04:26:45.091Z,95.50
2023-04-04T04:29:13.081Z,95.50
2023-04-04T04:31:41.747Z,95.50
2023-04-04T04:34:11.133Z,95.50
2023-04-04T04:36:39.205Z,95.50
2023-04-04T04:39:07.162Z,95.50
2023-04-04T04:41:35.194Z,95.50
2023-04-04T04:44:03.200Z,95.50
2023-04-04T04:46:31.699Z,95.50
2023-04-04T04:48:59.821Z,95.50
2023-04-04T04:51:29.208Z,95.50
2023-04-04T04:53:57.223Z,95.50
2023-04-04T04:56:25.642Z,95.50
2023-04-04T04:58:53.684Z,95.50
2023-04-04T05:01:21.690Z,95.50
2023-04-04T05:03:52.009Z,95.50
2023-04-04T05:06:20.863Z,95.50
2023-04-04T05:08:50.278Z,95.50
2023-04-04T05:11:18.319Z,95.50
2023-04-04T05:13:46.369Z,95.50
2023-04-04T05:16:14.409Z,95.50
2023-04-04T05:18:42.565Z,95.50
2023-04-04T05:21:10.558Z,95.50
2023-04-04T05:23:38.622Z,95.50
2023-04-04T05:26:08.030Z,95.50
2023-04-04T05:28:36.360Z,95.50
2023-04-04T05:31:04.428Z,95.50
2023-04-04T05:33:32.427Z,95.50
2023-04-04T05:36:01.211Z,95.50
2023-04-04T05:38:29.482Z,95.50
2023-04-04T05:40:57.498Z,95.50
2023-04-04T05:43:27.213Z,95.50
2023-04-04T05:45:55.523Z,95.50
2023-04-04T05:48:23.722Z,95.50
2023-04-04T05:50:51.746Z,95.50
2023-04-04T05:53:20.914Z,95.50
2023-04-04T05:55:52.505Z,95.50
2023-04-04T05:58:21.047Z,95.50
2023-04-04T06:00:50.373Z,95.50
2023-04-04T06:03:21.209Z,94.60
2023-04-04T06:05:52.572Z,94.40
2023-04-04T06:08:20.785Z,94.60
2023-04-04T06:10:48.786Z,94.10
2023-04-04T06:13:16.860Z,93.80
2023-04-04T06:15:44.856Z,93.30
2023-04-04T06:18:14.482Z,93.10
2023-04-04T06:20:42.488Z,92.50
2023-04-04T06:23:10.485Z,92.40
2023-04-04T06:25:38.689Z,92.60
2023-04-04T06:28:07.883Z,92.50
2023-04-04T06:30:38.031Z,92.10
2023-04-04T06:33:06.535Z,91.70
2023-04-04T06:35:35.871Z,91.40
2023-04-04T06:38:05.504Z,91.40
2023-04-04T06:40:33.893Z,91.00
2023-04-04T06:43:02.216Z,90.80
2023-04-04T06:45:33.319Z,90.60
2023-04-04T06:48:01.460Z,90.40
2023-04-04T06:50:32.289Z,90.10
2023-04-04T06:53:01.844Z,89.80
2023-04-04T06:55:29.867Z,89.90
2023-04-04T06:57:57.859Z,90.00
2023-04-04T07:00:26.041Z,89.60
2023-04-04T07:02:59.887Z,88.80
2023-04-04T07:05:28.446Z,88.20
2023-04-04T07:07:57.179Z,87.40
2023-04-04T07:10:27.203Z,86.30
2023-04-04T07:12:55.496Z,85.70
2023-04-04T07:15:23.513Z,85.00
2023-04-04T07:17:51.506Z,84.50
2023-04-04T07:20:19.677Z,82.80
2023-04-04T07:22:47.696Z,80.80
2023-04-04T07:25:15.785Z,79.90
2023-04-04T07:27:45.255Z,78.50
2023-04-04T07:30:14.411Z,76.20
2023-04-04T07:32:42.392Z,74.20
2023-04-04T07:35:11.043Z,72.00
2023-04-04T07:37:39.400Z,70.70
2023-04-04T07:40:09.422Z,67.40
2023-04-04T07:42:37.947Z,67.40
2023-04-04T07:45:08.454Z,67.00
2023-04-04T07:47:37.270Z,66.60
2023-04-04T07:50:05.669Z,65.40
2023-04-04T07:52:33.840Z,64.20
2023-04-04T07:55:03.447Z,62.50
2023-04-04T07:57:31.445Z,61.60
2023-04-04T07:59:59.598Z,62.60
2023-04-04T08:02:28.956Z,63.20
2023-04-04T08:04:56.962Z,62.40
2023-04-04T08:07:25.329Z,60.70
2023-04-04T08:09:53.370Z,62.50
2023-04-04T08:12:21.398Z,63.80
2023-04-04T08:14:49.530Z,63.30
2023-04-04T08:17:19.161Z,61.20
2023-04-04T08:19:48.496Z,61.30
2023-04-04T08:22:16.504Z,61.60
2023-04-04T08:24:44.582Z,62.00
2023-04-04T08:27:12.614Z,61.00
2023-04-04T08:29:40.642Z,60.40
2023-04-04T08:32:09.188Z,59.80
2023-04-04T08:34:37.398Z,59.10
2023-04-04T08:37:06.785Z,59.20
2023-04-04T08:39:34.877Z,59.40
2023-04-04T08:42:05.778Z,60.70
2023-04-04T08:44:35.663Z,60.70
2023-04-04T08:47:06.253Z,60.60
2023-04-04T08:49:39.025Z,59.70
2023-04-04T08:52:10.183Z,58.80
2023-04-04T08:54:40.803Z,61.10
2023-04-04T08:57:09.552Z,60.40
2023-04-04T08:59:37.944Z,59.00
2023-04-04T09:02:18.344Z,58.90
2023-04-04T09:04:58.461Z,59.70
2023-04-04T09:07:37.105Z,59.90
2023-04-04T09:10:08.838Z,60.20
2023-04-04T09:12:38.812Z,59.90
2023-04-04T09:15:09.908Z,58.80
2023-04-04T09:17:38.395Z,60.40
2023-04-04T09:20:35.229Z,62.60
2023-04-04T09:23:07.844Z,64.70
2023-04-04T09:25:36.129Z,65.70
2023-04-04T09:28:05.586Z,64.20
2023-04-04T09:30:38.800Z,62.70
2023-04-04T09:33:08.108Z,62.80
2023-04-04T09:35:38.298Z,63.10
2023-04-04T09:38:09.004Z,64.80
2023-04-04T09:40:38.410Z,63.70
2023-04-04T09:43:09.936Z,63.40
2023-04-04T09:45:40.827Z,61.90
2023-04-04T09:48:09.356Z,62.10
2023-04-04T09:50:39.567Z,64.20
2023-04-04T09:53:09.006Z,63.10
2023-04-04T09:55:38.458Z,60.50
2023-04-04T09:58:13.868Z,60.50
2023-04-04T10:00:45.002Z,62.70
2023-04-04T10:03:15.140Z,61.90
2023-04-04T10:05:43.195Z,60.00
2023-04-04T10:08:19.570Z,58.60
2023-04-04T10:11:02.548Z,57.20
2023-04-04T10:13:41.022Z,55.80
2023-04-04T10:16:10.754Z,56.40
2023-04-04T10:18:39.471Z,57.50
2023-04-04T10:23:43.770Z,56.50
2023-04-04T10:26:13.020Z,56.40
2023-04-04T10:28:42.217Z,57.40
2023-04-04T10:31:23.506Z,57.40
2023-04-04T10:34:08.238Z,57.20
2023-04-04T10:36:45.462Z,56.80
2023-04-04T10:39:19.662Z,55.20
2023-04-04T10:41:51.385Z,55.80
2023-04-04T10:44:25.154Z,55.30
2023-04-04T10:46:55.849Z,55.70
2023-04-04T10:49:23.984Z,56.80
2023-04-04T10:51:56.486Z,57.00
2023-04-04T10:54:29.066Z,58.10
2023-04-04T10:57:00.801Z,57.90
2023-04-04T10:59:29.026Z,57.00
2023-04-04T11:01:58.775Z,58.10
2023-04-04T11:04:33.996Z,58.00
2023-04-04T11:07:16.436Z,58.00
2023-04-04T11:10:13.925Z,59.80
2023-04-04T11:12:46.096Z,61.30
2023-04-04T11:15:15.276Z,62.10
2023-04-04T11:17:55.500Z,62.00
2023-04-04T11:20:25.608Z,62.20
2023-04-04T11:23:04.537Z,62.10
2023-04-04T11:25:51.207Z,61.30
2023-04-04T11:28:43.722Z,60.60
2023-04-04T11:31:27.643Z,60.50
2023-04-04T11:34:01.781Z,60.80
2023-04-04T11:36:53.224Z,60.40
2023-04-04T11:39:28.378Z,59.10
2023-04-04T11:42:04.506Z,57.90
2023-04-04T11:44:34.138Z,57.50
2023-04-04T11:47:05.229Z,57.20
2023-04-04T11:49:36.915Z,56.80
2023-04-04T11:52:10.098Z,56.30
2023-04-04T11:54:39.060Z,55.70
2023-04-04T11:57:08.776Z,56.10
2023-04-04T11:59:41.542Z,56.60
2023-04-04T12:02:11.121Z,55.90
2023-04-04T12:04:42.860Z,54.70
2023-04-04T12:07:12.494Z,54.50
2023-04-04T12:09:42.293Z,54.70
2023-04-04T12:12:17.194Z,55.40
2023-04-04T12:14:45.518Z,54.90
2023-04-04T12:17:14.481Z,55.30
2023-04-04T12:19:44.421Z,55.40
2023-04-04T12:22:12.521Z,55.10
2023-04-04T12:24:41.180Z,54.60
2023-04-04T12:27:09.326Z,53.90
2023-04-04T12:29:38.924Z,54.10
2023-04-04T12:32:08.242Z,54.60
2023-04-04T12:34:45.619Z,55.20
2023-04-04T12:37:19.191Z,55.30
2023-04-04T12:39:49.333Z,55.40
2023-04-04T12:42:23.426Z,55.50
2023-04-04T12:44:53.829Z,55.70
2023-04-04T12:47:24.251Z,55.90
2023-04-04T12:49:56.397Z,56.70
2023-04-04T12:52:29.500Z,56.50
2023-04-04T12:55:08.058Z,56.70
2023-04-04T12:57:37.769Z,56.90
2023-04-04T13:00:09.523Z,56.30
2023-04-04T13:02:39.754Z,56.10
2023-04-04T13:05:11.101Z,56.30
2023-04-04T13:07:43.484Z,56.50
2023-04-04T13:10:14.551Z,55.80
2023-04-04T13:12:58.452Z,55.10
2023-04-04T13:15:51.532Z,55.90
2023-04-04T13:18:22.511Z,55.30
2023-04-04T13:20:51.053Z,55.60
2023-04-04T13:23:19.348Z,55.50
2023-04-04T13:25:47.534Z,55.10
2023-04-04T13:28:15.808Z,55.10
2023-04-04T13:30:49.063Z,54.60
2023-04-04T13:33:17.772Z,55.50
2023-04-04T13:35:46.478Z,56.20
2023-04-04T13:38:14.753Z,56.50
2023-04-04T13:40:43.136Z,56.00
2023-04-04T13:43:12.891Z,55.90
2023-04-04T13:45:42.800Z,56.50
2023-04-04T13:48:13.051Z,56.30
2023-04-04T13:50:43.927Z,55.70
2023-04-04T13:53:12.133Z,55.00
2023-04-04T13:55:47.665Z,54.90
2023-04-04T13:58:25.395Z,54.90
2023-04-04T14:00:53.482Z,55.20
2023-04-04T14:03:22.992Z,55.60
2023-04-04T14:05:51.065Z,55.20
2023-04-04T14:08:19.097Z,55.40
2023-04-04T14:10:47.103Z,55.60
2023-04-04T14:13:15.164Z,55.70
2023-04-04T14:15:43.775Z,56.00
2023-04-04T14:18:12.483Z,56.10
2023-04-04T14:20:41.943Z,57.20
2023-04-04T14:23:10.120Z,57.10
2023-04-04T14:25:38.347Z,56.90
2023-04-04T14:28:07.774Z,56.80
2023-04-04T14:30:35.964Z,56.00
2023-04-04T14:33:04.015Z,55.90
2023-04-04T14:35:32.069Z,56.10
2023-04-04T14:38:01.403Z,56.20
2023-04-04T14:40:30.290Z,56.40
2023-04-04T14:42:58.291Z,56.50
2023-04-04T14:45:28.592Z,57.00
2023-04-04T14:47:56.668Z,57.50
2023-04-04T14:50:24.665Z,57.10
2023-04-04T14:52:53.004Z,56.90
2023-04-04T14:55:22.426Z,57.30
2023-04-04T14:58:01.804Z,58.00
2023-04-04T15:00:30.931Z,57.20
2023-04-04T15:03:00.140Z,57.50
2023-04-04T15:05:28.368Z,57.20
2023-04-04T15:07:56.565Z,57.70
2023-04-04T15:10:26.576Z,57.60
2023-04-04T15:12:55.295Z,57.60
2023-04-04T15:15:23.868Z,57.90
2023-04-04T15:17:52.243Z,58.10
2023-04-04T15:20:20.413Z,59.20
2023-04-04T15:22:48.402Z,59.80
2023-04-04T15:25:16.500Z,60.30
2023-04-04T15:27:45.900Z,61.00
2023-04-04T15:30:15.113Z,61.90
2023-04-04T15:32:43.264Z,62.60
2023-04-04T15:35:19.362Z,62.70
2023-04-04T15:37:49.080Z,63.00
2023-04-04T15:40:17.572Z,62.80
2023-04-04T15:42:47.678Z,63.00
2023-04-04T15:45:16.128Z,63.00
2023-04-04T15:47:45.071Z,63.30
2023-04-04T15:50:13.573Z,63.30
2023-04-04T15:52:41.811Z,63.40
2023-04-04T15:55:13.213Z,62.90
2023-04-04T15:57:44.306Z,62.30
2023-04-04T16:00:16.943Z,62.10
2023-04-04T16:02:45.049Z,61.40
2023-04-04T16:05:13.099Z,61.30
2023-04-04T16:07:41.194Z,61.30
2023-04-04T16:10:10.890Z,60.60
2023-04-04T16:12:38.827Z,60.60
2023-04-04T16:15:08.701Z,61.00
2023-04-04T16:17:38.282Z,61.40
2023-04-04T16:20:07.639Z,62.20
2023-04-04T16:22:35.690Z,62.50
2023-04-04T16:25:03.830Z,62.60
2023-04-04T16:27:31.805Z,61.80
2023-04-04T16:29:59.757Z,60.80
2023-04-04T16:32:27.984Z,60.90
2023-04-04T16:34:57.354Z,61.80
2023-04-04T16:37:25.618Z,62.30
2023-04-04T16:39:53.654Z,62.60
2023-04-04T16:42:21.702Z,63.10
2023-04-04T16:44:49.741Z,63.20
2023-04-04T16:47:17.726Z,63.40
2023-04-04T16:49:47.896Z,63.40
2023-04-04T16:52:17.789Z,63.80
2023-04-04T16:54:45.744Z,65.00
2023-04-04T16:57:13.740Z,65.30
2023-04-04T16:59:41.813Z,66.10
2023-04-04T17:02:10.177Z,66.90
2023-04-04T17:04:41.189Z,66.70
2023-04-04T17:07:10.304Z,67.30
2023-04-04T17:09:39.729Z,68.00
2023-04-04T17:12:08.120Z,68.50
2023-04-04T17:14:36.549Z,68.70
2023-04-04T17:17:05.528Z,68.80
2023-04-04T17:19:35.376Z,69.00
2023-04-04T17:22:03.982Z,69.30
2023-04-04T17:24:32.100Z,69.70
2023-04-04T17:27:02.547Z,69.90
2023-04-04T17:29:30.771Z,70.00
2023-04-04T17:31:59.801Z,70.30
2023-04-04T17:34:28.265Z,70.70
2023-04-04T17:36:56.876Z,71.00
2023-04-04T17:39:25.081Z,71.50
2023-04-04T17:41:53.578Z,71.90
2023-04-04T17:44:23.186Z,72.20
2023-04-04T17:46:51.724Z,72.30
2023-04-04T17:49:25.008Z,72.80
2023-04-04T17:51:54.584Z,72.80
2023-04-04T17:54:23.111Z,72.80
2023-04-04T17:56:51.173Z,72.90
2023-04-04T17:59:19.287Z,72.40
2023-04-04T18:01:48.778Z,72.80
2023-04-04T18:04:16.823Z,73.30
2023-04-04T18:06:44.905Z,73.60
2023-04-04T18:09:13.159Z,73.90
2023-04-04T18:11:41.848Z,74.40
2023-04-04T18:14:09.924Z,74.70
2023-04-04T18:16:40.293Z,75.30
2023-04-04T18:19:11.804Z,75.80
2023-04-04T18:21:39.860Z,76.00
2023-04-04T18:24:11.205Z,76.30
2023-04-04T18:26:39.364Z,76.80
2023-04-04T18:29:07.574Z,77.00
2023-04-04T18:31:35.928Z,77.20
2023-04-04T18:34:04.015Z,77.40
2023-04-04T18:36:33.475Z,77.70
2023-04-04T18:39:01.933Z,77.90
2023-04-04T18:41:30.627Z,77.60
2023-04-04T18:43:58.838Z,77.70
2023-04-04T18:46:27.091Z,78.00
2023-04-04T18:48:55.186Z,78.00
2023-04-04T18:51:23.798Z,78.00
2023-04-04T18:53:53.331Z,78.10
2023-04-04T18:56:22.230Z,78.70
2023-04-04T18:58:50.705Z,78.50
2023-04-04T19:01:18.853Z,78.30
2023-04-04T19:03:48.060Z,78.50
2023-04-04T19:06:16.639Z,78.60
2023-04-04T19:08:45.599Z,79.10
2023-04-04T19:11:15.830Z,79.20
2023-04-04T19:13:43.984Z,79.80
2023-04-04T19:16:12.110Z,80.10
2023-04-04T19:18:40.251Z,80.30
2023-04-04T19:21:10.233Z,80.20
2023-04-04T19:23:39.588Z,80.20
2023-04-04T19:26:08.097Z,80.30
2023-04-04T19:28:37.524Z,80.60
2023-04-04T19:31:10.718Z,81.20
2023-04-04T19:33:39.627Z,81.10
2023-04-04T19:36:12.043Z,81.40
2023-04-04T19:38:42.615Z,81.80
2023-04-04T19:41:14.321Z,82.20
2023-04-04T19:43:45.610Z,82.60
2023-04-04T19:46:15.857Z,82.40
2023-04-04T19:48:46.758Z,82.80
2023-04-04T19:51:47.551Z,82.90
2023-04-04T19:54:16.094Z,82.70
2023-04-04T19:56:47.431Z,83.00
2023-04-04T19:59:56.562Z,83.20
2023-04-04T20:02:53.865Z,83.20
2023-04-04T20:05:57.696Z,83.30
2023-04-04T20:08:36.853Z,83.30
2023-04-04T20:11:06.770Z,83.40
2023-04-04T20:13:36.869Z,84.10
2023-04-04T20:16:08.365Z,84.30
2023-04-04T20:18:37.551Z,84.50
2023-04-04T20:21:10.867Z,84.40
2023-04-04T20:23:45.498Z,84.00
2023-04-04T20:26:16.255Z,84.10
2023-04-04T20:28:47.892Z,84.10
2023-04-04T20:31:19.576Z,84.20
2023-04-04T20:33:48.323Z,84.60
2023-04-04T20:36:32.791Z,84.60
2023-04-04T20:39:01.129Z,84.30
2023-04-04T20:41:29.435Z,84.30
2023-04-04T20:43:58.772Z,84.60
2023-04-04T20:46:28.968Z,84.80
2023-04-04T20:48:57.348Z,85.00
2023-04-04T20:51:28.202Z,85.20
2023-04-04T20:53:57.299Z,85.30
2023-04-04T20:56:53.767Z,86.00
2023-04-04T20:59:40.415Z,86.00
2023-04-04T21:02:11.790Z,86.10
2023-04-04T21:04:42.314Z,86.20
2023-04-04T21:07:10.369Z,86.70
2023-04-04T21:09:38.315Z,87.40
2023-04-04T21:12:07.605Z,87.70
2023-04-04T21:14:37.336Z,88.00
2023-04-04T21:17:07.636Z,88.00
2023-04-04T21:19:36.929Z,88.30
2023-04-04T21:22:08.362Z,88.30
2023-04-04T21:24:36.945Z,88.60
2023-04-04T21:27:07.588Z,88.70
2023-04-04T21:29:35.591Z,89.00
2023-04-04T21:32:03.932Z,89.00
2023-04-04T21:34:32.525Z,89.10
2023-04-04T21:37:03.516Z,89.30
2023-04-04T21:39:31.953Z,89.40
2023-04-04T21:42:03.263Z,89.40
2023-04-04T21:44:32.933Z,89.60
2023-04-04T21:47:00.939Z,89.60
2023-04-04T21:49:29.384Z,89.90
2023-04-04T21:51:57.354Z,90.00
2023-04-04T21:54:26.688Z,90.50
2023-04-04T21:56:54.975Z,90.70
2023-04-04T21:59:23.000Z,90.90
2023-04-04T22:01:51.403Z,90.90
2023-04-04T22:04:19.820Z,90.90
2023-04-04T22:06:47.860Z,91.00
2023-04-04T22:09:15.978Z,91.20
2023-04-04T22:11:45.498Z,90.30
2023-04-04T22:14:17.842Z,90.30
2023-04-04T22:16:46.368Z,90.40
2023-04-04T22:19:18.640Z,90.10
2023-04-04T22:21:48.193Z,90.30
2023-04-04T22:24:18.337Z,89.90
2023-04-04T22:26:50.374Z,89.90
2023-04-04T22:29:18.512Z,90.30
2023-04-04T22:31:46.525Z,90.20
2023-04-04T22:34:15.446Z,90.90
2023-04-04T22:36:43.730Z,91.20
2023-04-04T22:39:11.995Z,91.50
2023-04-04T22:41:40.017Z,91.40
2023-04-04T22:44:11.643Z,90.90
2023-04-04T22:46:39.942Z,90.80
2023-04-04T22:49:08.742Z,90.90
2023-04-04T22:51:43.933Z,91.00
2023-04-04T22:54:14.131Z,91.20
2023-04-04T22:56:42.283Z,91.40
2023-04-04T22:59:11.921Z,92.70
2023-04-04T23:01:40.537Z,93.20
2023-04-04T23:04:08.688Z,93.50
2023-04-04T23:06:38.554Z,93.70
2023-04-04T23:09:07.949Z,93.20
2023-04-04T23:11:36.590Z,92.50
2023-04-04T23:14:08.597Z,92.90
2023-04-04T23:16:39.958Z,93.10
2023-04-04T23:19:08.005Z,93.20
2023-04-04T23:21:36.906Z,92.30
2023-04-04T23:24:05.278Z,92.40
2023-04-04T23:26:33.557Z,92.70
2023-04-04T23:29:02.106Z,92.90
2023-04-04T23:31:30.223Z,93.50
2023-04-04T23:33:59.720Z,93.90
2023-04-04T23:36:27.830Z,94.20
2023-04-04T23:38:55.814Z,94.30
2023-04-04T23:41:23.823Z,94.50
2023-04-04T23:43:53.233Z,94.50
2023-04-04T23:46:21.485Z,94.60
2023-04-04T23:48:49.510Z,94.70
2023-04-04T23:51:19.014Z,94.90
2023-04-04T23:53:47.033Z,95.00
2023-04-04T23:56:14.961Z,95.00
2023-04-04T23:58:42.996Z,94.20
