createdAt,value
2022-12-01T00:02:17.741Z,96582.31
2022-12-01T00:04:44.200Z,96585.06
2022-12-01T00:07:10.870Z,96583.94
2022-12-01T00:09:56.285Z,96583.94
2022-12-01T00:12:22.687Z,96577.22
2022-12-01T00:14:54.915Z,96580.09
2022-12-01T00:17:21.622Z,96576.25
2022-12-01T00:19:48.229Z,96572.94
2022-12-01T00:22:14.779Z,96572.53
2022-12-01T00:24:41.158Z,96580.78
2022-12-01T00:27:07.568Z,96571.97
2022-12-01T00:29:33.945Z,96566.63
2022-12-01T00:32:00.491Z,96568.53
2022-12-01T00:34:28.122Z,96570.47
2022-12-01T00:36:54.529Z,96569.63
2022-12-01T00:39:21.200Z,96560.97
2022-12-01T00:41:47.603Z,96563.31
2022-12-01T00:44:14.006Z,96567.72
2022-12-01T00:46:40.402Z,96562.50
2022-12-01T00:49:06.766Z,96566.75
2022-12-01T00:51:33.224Z,96557.28
2022-12-01T00:53:59.674Z,96559.47
2022-12-01T00:56:26.069Z,96558.94
2022-12-01T00:58:54.500Z,96561.53
2022-12-01T01:01:21.366Z,96554.81
2022-12-01T01:03:47.767Z,96552.88
2022-12-01T01:06:14.183Z,96553.16
2022-12-01T01:08:40.643Z,96549.84
2022-12-01T01:11:07.478Z,96548.22
2022-12-01T01:13:33.962Z,96550.94
2022-12-01T01:16:05.047Z,96550.53
2022-12-01T01:18:31.664Z,96550.81
2022-12-01T01:20:59.132Z,96543.00
2022-12-01T01:23:25.893Z,96543.00
2022-12-01T01:25:52.656Z,96542.00
2022-12-01T01:28:19.882Z,96541.06
2022-12-01T01:30:46.637Z,96539.69
2022-12-01T01:33:13.066Z,96543.53
2022-12-01T01:35:39.434Z,96543.00
2022-12-01T01:38:05.891Z,96542.97
2022-12-01T01:40:32.321Z,96546.56
2022-12-01T01:42:58.695Z,96557.28
2022-12-01T01:45:28.787Z,96555.91
2022-12-01T01:47:57.068Z,96557.44
2022-12-01T01:50:24.956Z,96560.59
2022-12-01T01:52:55.161Z,96562.94
2022-12-01T01:55:21.724Z,96565.25
2022-12-01T01:57:48.184Z,96563.47
2022-12-01T02:00:16.332Z,96557.41
2022-12-01T02:02:46.424Z,96555.09
2022-12-01T02:05:16.795Z,96556.03
2022-12-01T02:07:43.604Z,96541.22
2022-12-01T02:10:13.173Z,96544.34
2022-12-01T02:12:39.546Z,96546.31
2022-12-01T02:15:11.520Z,96535.88
2022-12-01T02:17:45.808Z,96539.84
2022-12-01T02:20:15.195Z,96536.94
2022-12-01T02:22:41.575Z,96532.00
2022-12-01T02:25:20.235Z,96533.09
2022-12-01T02:27:52.696Z,96531.19
2022-12-01T02:30:37.879Z,96535.28
2022-12-01T02:33:08.070Z,96526.50
2022-12-01T02:35:34.753Z,96528.00
2022-12-01T02:38:07.119Z,96522.94
2022-12-01T02:40:42.801Z,96518.94
2022-12-01T02:43:16.027Z,96520.19
2022-12-01T02:45:51.539Z,96515.94
2022-12-01T02:48:21.010Z,96512.75
2022-12-01T02:50:48.046Z,96518.81
2022-12-01T02:53:17.358Z,96516.19
2022-12-01T02:55:54.311Z,96516.47
2022-12-01T02:58:21.412Z,96506.16
2022-12-01T03:01:10.708Z,96515.22
2022-12-01T03:03:37.121Z,96499.31
2022-12-01T03:06:12.581Z,96508.25
2022-12-01T03:08:46.479Z,96498.88
2022-12-01T03:11:27.132Z,96503.69
2022-12-01T03:14:08.588Z,96506.72
2022-12-01T03:16:38.028Z,96491.88
2022-12-01T03:19:10.683Z,96499.44
2022-12-01T03:21:41.590Z,96488.84
2022-12-01T03:24:13.803Z,96493.00
2022-12-01T03:26:41.637Z,96491.88
2022-12-01T03:29:13.569Z,96492.59
2022-12-01T03:31:43.413Z,96486.41
2022-12-01T03:34:13.063Z,96481.88
2022-12-01T03:36:51.333Z,96479.53
2022-12-01T03:39:21.499Z,96479.13
2022-12-01T03:41:52.494Z,96477.47
2022-12-01T03:44:26.118Z,96469.63
2022-12-01T03:47:06.877Z,96469.63
2022-12-01T03:49:33.979Z,96472.94
2022-12-01T03:52:16.013Z,96470.75
2022-12-01T03:54:47.394Z,96470.31
2022-12-01T03:57:17.302Z,96475.53
2022-12-01T03:59:44.064Z,96473.50
2022-12-01T04:02:10.719Z,96467.44
2022-12-01T04:04:37.264Z,96475.13
2022-12-01T04:07:04.114Z,96479.25
2022-12-01T04:09:30.520Z,96472.66
2022-12-01T04:12:15.633Z,96475.94
2022-12-01T04:14:42.026Z,96479.53
2022-12-01T04:17:08.478Z,96482.25
2022-12-01T04:19:34.896Z,96483.91
2022-12-01T04:22:01.326Z,96487.31
2022-12-01T04:24:27.722Z,96484.16
2022-12-01T04:26:54.153Z,96496.97
2022-12-01T04:29:20.528Z,96493.53
2022-12-01T04:31:47.051Z,96494.50
2022-12-01T04:34:13.457Z,96496.00
2022-12-01T04:36:39.854Z,96499.03
2022-12-01T04:39:06.260Z,96496.41
2022-12-01T04:41:32.722Z,96493.53
2022-12-01T04:43:59.199Z,96502.31
2022-12-01T04:46:25.759Z,96499.31
2022-12-01T04:48:52.144Z,96497.38
2022-12-01T04:51:18.829Z,96494.09
2022-12-01T04:53:45.227Z,96499.31
2022-12-01T04:56:11.654Z,96500.81
2022-12-01T04:58:38.147Z,96497.50
2022-12-01T05:01:05.538Z,96506.16
2022-12-01T05:03:32.231Z,96505.88
2022-12-01T05:06:05.769Z,96512.50
2022-12-01T05:08:32.418Z,96514.81
2022-12-01T05:10:58.783Z,96515.50
2022-12-01T05:13:25.161Z,96513.88
2022-12-01T05:15:51.638Z,96515.78
2022-12-01T05:18:18.141Z,96512.78
2022-12-01T05:20:59.905Z,96516.19
2022-12-01T05:23:27.953Z,96515.91
2022-12-01T05:25:54.359Z,96517.59
2022-12-01T05:28:21.860Z,96505.88
2022-12-01T05:30:48.672Z,96502.34
2022-12-01T05:33:15.074Z,96501.78
2022-12-01T05:35:41.823Z,96508.63
2022-12-01T05:38:08.415Z,96499.72
2022-12-01T05:40:35.445Z,96513.19
2022-12-01T05:43:02.157Z,96501.78
2022-12-01T05:45:28.670Z,96507.25
2022-12-01T05:47:55.884Z,96509.75
2022-12-01T05:50:22.792Z,96507.00
2022-12-01T05:52:49.178Z,96505.50
2022-12-01T05:55:15.553Z,96500.69
2022-12-01T05:57:41.940Z,96510.84
2022-12-01T06:00:08.604Z,96508.91
2022-12-01T06:02:34.982Z,96506.16
2022-12-01T06:05:01.370Z,96507.66
2022-12-01T06:07:27.964Z,96509.47
2022-12-01T06:09:54.447Z,96507.50
2022-12-01T06:12:20.886Z,96508.34
2022-12-01T06:14:47.283Z,96503.69
2022-12-01T06:17:13.649Z,96506.69
2022-12-01T06:19:40.147Z,96503.94
2022-12-01T06:22:06.595Z,96503.69
2022-12-01T06:24:32.970Z,96505.19
2022-12-01T06:26:59.437Z,96505.59
2022-12-01T06:29:26.017Z,96509.97
2022-12-01T06:31:52.478Z,96511.09
2022-12-01T06:34:18.945Z,96511.63
2022-12-01T06:36:45.341Z,96512.47
2022-12-01T06:39:11.821Z,96511.38
2022-12-01T06:41:38.839Z,96513.72
2022-12-01T06:44:05.559Z,96508.22
2022-12-01T06:46:32.026Z,96510.28
2022-12-01T06:48:58.484Z,96509.72
2022-12-01T06:51:24.949Z,96509.72
2022-12-01T06:53:54.954Z,96511.13
2022-12-01T06:56:21.780Z,96511.78
2022-12-01T06:58:52.324Z,96518.25
2022-12-01T07:01:19.497Z,96518.13
2022-12-01T07:03:49.432Z,96515.50
2022-12-01T07:06:16.306Z,96515.78
2022-12-01T07:08:42.794Z,96514.81
2022-12-01T07:11:12.570Z,96521.28
2022-12-01T07:13:42.525Z,96519.63
2022-12-01T07:16:09.484Z,96515.78
2022-12-01T07:18:37.011Z,96517.44
2022-12-01T07:21:04.240Z,96523.06
2022-12-01T07:23:30.778Z,96516.59
2022-12-01T07:26:04.629Z,96525.13
2022-12-01T07:28:31.086Z,96519.91
2022-12-01T07:31:01.679Z,96526.78
2022-12-01T07:33:28.279Z,96524.00
2022-12-01T07:35:54.666Z,96520.56
2022-12-01T07:38:22.397Z,96523.19
2022-12-01T07:40:48.976Z,96528.28
2022-12-01T07:43:15.389Z,96535.16
2022-12-01T07:45:41.821Z,96529.53
2022-12-01T07:48:08.277Z,96530.50
2022-12-01T07:50:34.645Z,96532.13
2022-12-01T07:53:01.204Z,96523.50
2022-12-01T07:55:27.565Z,96530.19
2022-12-01T07:57:54.137Z,96529.00
2022-12-01T08:00:20.713Z,96526.91
2022-12-01T08:02:49.963Z,96532.00
2022-12-01T08:05:16.450Z,96517.31
2022-12-01T08:07:43.142Z,96528.16
2022-12-01T08:10:10.111Z,96528.66
2022-12-01T08:12:36.551Z,96526.34
2022-12-01T08:15:03.257Z,96523.75
2022-12-01T08:17:29.739Z,96523.19
2022-12-01T08:19:56.175Z,96513.72
2022-12-01T08:22:22.544Z,96518.66
2022-12-01T08:24:48.942Z,96520.44
2022-12-01T08:27:15.304Z,96518.53
2022-12-01T08:29:41.725Z,96511.09
2022-12-01T08:32:08.240Z,96517.56
2022-12-01T08:34:38.704Z,96517.44
2022-12-01T08:37:05.078Z,96512.75
2022-12-01T08:39:31.478Z,96517.44
2022-12-01T08:41:57.842Z,96527.31
2022-12-01T08:44:24.282Z,96528.97
2022-12-01T08:46:50.844Z,96533.09
2022-12-01T08:49:17.433Z,96531.47
2022-12-01T08:51:43.814Z,96529.69
2022-12-01T08:54:11.227Z,96533.78
2022-12-01T08:56:38.894Z,96540.81
2022-12-01T08:59:05.546Z,96526.25
2022-12-01T09:01:32.987Z,96522.66
2022-12-01T09:04:07.612Z,96528.44
2022-12-01T09:06:45.011Z,96525.94
2022-12-01T09:09:12.771Z,96525.41
2022-12-01T09:11:39.972Z,96516.06
2022-12-01T09:14:06.680Z,96518.94
2022-12-01T09:16:33.358Z,96510.16
2022-12-01T09:18:59.856Z,96519.63
2022-12-01T09:21:27.329Z,96517.72
2022-12-01T09:23:54.145Z,96511.13
2022-12-01T09:26:20.603Z,96518.81
2022-12-01T09:28:47.521Z,96518.81
2022-12-01T09:31:14.865Z,96516.34
2022-12-01T09:33:41.319Z,96519.75
2022-12-01T09:36:08.675Z,96509.88
2022-12-01T09:38:35.984Z,96510.84
2022-12-01T09:41:04.729Z,96511.25
2022-12-01T09:43:38.362Z,96502.88
2022-12-01T09:46:07.650Z,96502.88
2022-12-01T09:48:42.524Z,96503.28
2022-12-01T09:51:15.042Z,96501.63
2022-12-01T09:53:42.184Z,96508.34
2022-12-01T09:56:17.527Z,96510.28
2022-12-01T09:58:44.171Z,96511.53
2022-12-01T10:01:15.803Z,96503.69
2022-12-01T10:03:51.665Z,96505.19
2022-12-01T10:06:28.105Z,96499.84
2022-12-01T10:09:10.402Z,96500.53
2022-12-01T10:11:39.261Z,96510.00
2022-12-01T10:14:13.955Z,96504.66
2022-12-01T10:16:46.936Z,96493.94
2022-12-01T10:19:16.741Z,96495.44
2022-12-01T10:21:45.930Z,96488.31
2022-12-01T10:24:40.314Z,96485.56
2022-12-01T10:27:12.848Z,96496.13
2022-12-01T10:30:08.702Z,96503.28
2022-12-01T10:32:41.022Z,96498.75
2022-12-01T10:35:10.885Z,96497.66
2022-12-01T10:37:38.035Z,96495.47
2022-12-01T10:40:04.814Z,96497.53
2022-12-01T10:42:34.191Z,96497.94
2022-12-01T10:45:01.311Z,96495.75
2022-12-01T10:47:28.879Z,96495.19
2022-12-01T10:49:56.109Z,96479.78
2022-12-01T10:52:28.340Z,96491.03
2022-12-01T10:54:54.745Z,96489.13
2022-12-01T10:57:21.220Z,96482.78
2022-12-01T10:59:53.294Z,96478.44
2022-12-01T11:02:21.790Z,96479.38
2022-12-01T11:04:51.156Z,96472.34
2022-12-01T11:07:19.299Z,96483.91
2022-12-01T11:09:47.422Z,96474.84
2022-12-01T11:12:15.654Z,96473.47
2022-12-01T11:14:45.520Z,96474.59
2022-12-01T11:17:30.427Z,96477.06
2022-12-01T11:19:56.906Z,96479.81
2022-12-01T11:22:28.809Z,96477.06
2022-12-01T11:24:55.166Z,96477.31
2022-12-01T11:27:23.699Z,96470.72
2022-12-01T11:29:58.045Z,96475.38
2022-12-01T11:32:29.209Z,96480.75
2022-12-01T11:34:58.411Z,96475.53
2022-12-01T11:37:28.075Z,96474.16
2022-12-01T11:39:54.600Z,96465.09
2022-12-01T11:42:24.569Z,96469.06
2022-12-01T11:44:53.230Z,96468.38
2022-12-01T11:47:25.101Z,96467.84
2022-12-01T11:49:57.458Z,96473.75
2022-12-01T11:52:27.285Z,96473.72
2022-12-01T11:55:19.058Z,96473.75
2022-12-01T11:57:46.716Z,96478.16
2022-12-01T12:00:13.420Z,96478.72
2022-12-01T12:02:39.848Z,96470.72
2022-12-01T12:05:06.383Z,96480.34
2022-12-01T12:07:53.058Z,96478.16
2022-12-01T12:10:22.480Z,96469.88
2022-12-01T12:12:51.712Z,96471.00
2022-12-01T12:15:18.201Z,96472.94
2022-12-01T12:17:50.853Z,96467.59
2022-12-01T12:20:26.442Z,96469.09
2022-12-01T12:23:04.031Z,96462.50
2022-12-01T12:25:49.554Z,96463.03
2022-12-01T12:28:25.004Z,96458.09
2022-12-01T12:31:00.249Z,96460.56
2022-12-01T12:33:32.658Z,96459.72
2022-12-01T12:36:09.519Z,96471.81
2022-12-01T12:38:35.908Z,96456.28
2022-12-01T12:41:21.116Z,96462.06
2022-12-01T12:43:55.401Z,96465.09
2022-12-01T12:46:40.549Z,96467.69
2022-12-01T12:49:20.230Z,96477.31
2022-12-01T12:51:56.439Z,96469.91
2022-12-01T12:54:27.558Z,96463.88
2022-12-01T12:57:00.660Z,96469.09
2022-12-01T12:59:30.942Z,96474.72
2022-12-01T13:02:01.260Z,96473.75
2022-12-01T13:04:32.783Z,96477.31
2022-12-01T13:07:02.255Z,96478.28
2022-12-01T13:09:32.213Z,96467.03
2022-12-01T13:12:01.331Z,96472.53
2022-12-01T13:14:34.842Z,96472.81
2022-12-01T13:17:27.892Z,96476.91
2022-12-01T13:19:54.269Z,96472.94
2022-12-01T13:22:21.990Z,96474.44
2022-12-01T13:24:48.378Z,96475.13
2022-12-01T13:27:19.882Z,96477.88
2022-12-01T13:29:56.202Z,96469.22
2022-12-01T13:32:31.850Z,96470.31
2022-12-01T13:34:59.315Z,96473.47
2022-12-01T13:37:33.053Z,96470.19
2022-12-01T13:40:18.017Z,96462.22
2022-12-01T13:42:52.361Z,96465.94
2022-12-01T13:45:19.788Z,96469.09
2022-12-01T13:47:46.285Z,96471.16
2022-12-01T13:50:31.504Z,96465.91
2022-12-01T13:53:09.964Z,96472.06
2022-12-01T13:55:52.535Z,96466.34
2022-12-01T13:58:23.401Z,96462.06
2022-12-01T14:00:51.012Z,96457.25
2022-12-01T14:03:17.528Z,96464.97
2022-12-01T14:05:47.079Z,96462.22
2022-12-01T14:08:19.700Z,96468.56
2022-12-01T14:11:12.330Z,96471.81
2022-12-01T14:14:05.070Z,96469.38
2022-12-01T14:17:02.615Z,96466.63
2022-12-01T14:19:32.902Z,96475.97
2022-12-01T14:22:00.345Z,96475.97
2022-12-01T14:24:32.210Z,96479.38
2022-12-01T14:26:58.688Z,96478.16
2022-12-01T14:29:32.358Z,96477.31
2022-12-01T14:32:01.477Z,96469.91
2022-12-01T14:34:30.103Z,96472.78
2022-12-01T14:37:15.382Z,96481.69
2022-12-01T14:39:43.613Z,96475.28
2022-12-01T14:42:13.005Z,96471.13
2022-12-01T14:44:44.547Z,96464.16
2022-12-01T14:47:11.001Z,96455.34
2022-12-01T14:49:40.562Z,96464.16
2022-12-01T14:52:13.370Z,96461.94
2022-12-01T14:54:43.923Z,96465.53
2022-12-01T14:57:16.527Z,96465.53
2022-12-01T14:59:43.464Z,96470.56
2022-12-01T15:02:12.038Z,96470.03
2022-12-01T15:05:05.149Z,96470.56
2022-12-01T15:07:36.306Z,96462.47
2022-12-01T15:10:04.218Z,96464.91
2022-12-01T15:12:30.733Z,96459.72
2022-12-01T15:14:57.185Z,96466.34
2022-12-01T15:17:34.626Z,96461.66
2022-12-01T15:20:01.301Z,96462.06
2022-12-01T15:22:30.167Z,96462.06
2022-12-01T15:25:06.553Z,96463.59
2022-12-01T15:27:33.336Z,96463.03
2022-12-01T15:30:04.293Z,96460.69
2022-12-01T15:32:32.312Z,96457.81
2022-12-01T15:35:03.602Z,96462.75
2022-12-01T15:37:33.864Z,96463.31
2022-12-01T15:43:01.325Z,96467.41
2022-12-01T15:45:27.734Z,96461.22
2022-12-01T15:47:56.895Z,96464.38
2022-12-01T15:50:26.247Z,96465.50
2022-12-01T15:52:52.652Z,96460.84
2022-12-01T15:55:27.309Z,96460.56
2022-12-01T15:57:53.830Z,96460.03
2022-12-01T16:00:20.957Z,96458.66
2022-12-01T16:02:52.491Z,96455.63
2022-12-01T16:05:20.198Z,96470.19
2022-12-01T16:08:12.721Z,96464.16
2022-12-01T16:10:35.244Z,96465.38
2022-12-01T16:13:20.395Z,96470.47
2022-12-01T16:15:46.775Z,96471.28
2022-12-01T16:18:39.354Z,96472.78
2022-12-01T16:21:05.821Z,96478.69
2022-12-01T16:23:33.017Z,96481.69
2022-12-01T16:26:02.129Z,96476.06
2022-12-01T16:28:34.676Z,96483.34
2022-12-01T16:31:01.626Z,96467.16
2022-12-01T16:33:28.983Z,96471.28
2022-12-01T16:35:55.655Z,96468.25
2022-12-01T16:38:23.654Z,96473.19
2022-12-01T16:40:50.901Z,96467.69
2022-12-01T16:43:19.379Z,96467.16
2022-12-01T16:45:46.790Z,96467.44
2022-12-01T16:48:13.271Z,96470.16
2022-12-01T16:50:39.806Z,96470.56
2022-12-01T16:53:06.255Z,96459.72
2022-12-01T16:55:38.852Z,96463.44
2022-12-01T16:58:05.322Z,96462.47
2022-12-01T17:00:31.884Z,96464.16
2022-12-01T17:02:58.612Z,96470.19
2022-12-01T17:05:25.069Z,96471.97
2022-12-01T17:07:51.663Z,96471.56
2022-12-01T17:10:18.215Z,96473.31
2022-12-01T17:12:44.706Z,96476.44
2022-12-01T17:15:11.452Z,96483.34
2022-12-01T17:17:37.978Z,96478.41
2022-12-01T17:20:05.138Z,96478.91
2022-12-01T17:22:31.535Z,96482.75
2022-12-01T17:24:58.025Z,96475.88
2022-12-01T17:27:25.766Z,96482.06
2022-12-01T17:29:52.695Z,96477.94
2022-12-01T17:32:19.109Z,96480.81
2022-12-01T17:34:45.500Z,96472.50
2022-12-01T17:37:16.116Z,96475.38
2022-12-01T17:39:45.563Z,96471.66
2022-12-01T17:42:11.957Z,96473.47
2022-12-01T17:44:38.355Z,96462.34
2022-12-01T17:47:05.170Z,96464.66
2022-12-01T17:49:31.601Z,96454.78
2022-12-01T17:51:58.057Z,96455.34
2022-12-01T17:54:24.503Z,96456.84
2022-12-01T17:56:50.874Z,96466.84
2022-12-01T17:59:17.323Z,96466.03
2022-12-01T18:01:43.844Z,96469.69
2022-12-01T18:04:10.288Z,96473.13
2022-12-01T18:06:36.929Z,96466.94
2022-12-01T18:09:03.880Z,96472.44
2022-12-01T18:11:30.359Z,96476.94
2022-12-01T18:13:56.791Z,96477.66
2022-12-01T18:16:25.171Z,96484.06
2022-12-01T18:18:52.159Z,96476.94
2022-12-01T18:21:19.358Z,96473.50
2022-12-01T18:23:54.870Z,96474.63
2022-12-01T18:26:22.245Z,96473.50
2022-12-01T18:29:02.099Z,96471.59
2022-12-01T18:31:29.121Z,96458.00
2022-12-01T18:33:58.462Z,96461.59
2022-12-01T18:36:25.694Z,96461.72
2022-12-01T18:38:53.415Z,96454.47
2022-12-01T18:41:20.256Z,96460.53
2022-12-01T18:43:47.037Z,96452.69
2022-12-01T18:46:14.894Z,96451.34
2022-12-01T18:48:45.724Z,96455.59
2022-12-01T18:51:12.330Z,96455.06
2022-12-01T18:53:39.166Z,96455.06
2022-12-01T18:56:07.445Z,96453.72
2022-12-01T18:58:33.890Z,96462.75
2022-12-01T19:01:01.059Z,96461.41
2022-12-01T19:03:31.650Z,96459.72
2022-12-01T19:05:58.256Z,96460.97
2022-12-01T19:08:25.016Z,96463.31
2022-12-01T19:11:01.580Z,96454.38
2022-12-01T19:13:28.036Z,96458.19
2022-12-01T19:15:54.541Z,96459.59
2022-12-01T19:18:21.028Z,96454.63
2022-12-01T19:20:47.476Z,96456.38
2022-12-01T19:23:14.061Z,96455.81
2022-12-01T19:25:40.444Z,96450.31
2022-12-01T19:28:06.935Z,96454.69
2022-12-01T19:30:33.317Z,96446.47
2022-12-01T19:32:59.699Z,96448.53
2022-12-01T19:35:26.093Z,96442.91
2022-12-01T19:37:52.544Z,96446.88
2022-12-01T19:40:19.023Z,96446.22
2022-12-01T19:42:45.674Z,96443.19
2022-12-01T19:45:12.151Z,96442.50
2022-12-01T19:47:39.401Z,96446.31
2022-12-01T19:50:06.204Z,96449.63
2022-12-01T19:52:34.066Z,96453.34
2022-12-01T19:55:00.474Z,96454.97
2022-12-01T19:57:26.933Z,96452.94
2022-12-01T19:59:53.376Z,96460.47
2022-12-01T20:02:22.983Z,96452.09
2022-12-01T20:04:52.745Z,96457.44
2022-12-01T20:07:19.221Z,96459.69
2022-12-01T20:09:49.801Z,96458.69
2022-12-01T20:12:16.647Z,96449.53
2022-12-01T20:14:43.083Z,96460.53
2022-12-01T20:17:14.342Z,96449.25
2022-12-01T20:19:42.264Z,96454.47
2022-12-01T20:22:08.778Z,96454.47
2022-12-01T20:24:35.988Z,96451.63
2022-12-01T20:27:02.666Z,96454.47
2022-12-01T20:29:29.512Z,96457.22
2022-12-01T20:31:57.692Z,96455.31
2022-12-01T20:34:25.782Z,96459.41
2022-12-01T20:36:53.052Z,96455.88
2022-12-01T20:39:19.552Z,96456.41
2022-12-01T20:41:46.222Z,96454.47
2022-12-01T20:44:13.152Z,96450.78
2022-12-01T20:46:45.140Z,96457.78
2022-12-01T20:49:12.518Z,96451.44
2022-12-01T20:51:38.922Z,96450.88
2022-12-01T20:54:27.237Z,96453.63
2022-12-01T20:56:52.750Z,96450.09
2022-12-01T20:59:19.177Z,96452.84
2022-12-01T21:01:45.546Z,96450.25
2022-12-01T21:04:12.007Z,96445.31
2022-12-01T21:06:38.402Z,96454.09
2022-12-01T21:09:05.067Z,96452.03
2022-12-01T21:11:55.195Z,96456.44
2022-12-01T21:14:39.733Z,96455.91
2022-12-01T21:17:21.645Z,96445.88
2022-12-01T21:20:07.038Z,96456.97
2022-12-01T21:22:33.930Z,96451.63
2022-12-01T21:25:10.101Z,96452.03
2022-12-01T21:27:37.777Z,96451.22
2022-12-01T21:30:13.927Z,96456.44
2022-12-01T21:32:44.116Z,96455.75
2022-12-01T21:35:27.024Z,96457.25
2022-12-01T21:37:58.120Z,96463.28
2022-12-01T21:40:25.678Z,96455.88
2022-12-01T21:42:52.206Z,96452.03
2022-12-01T21:45:18.851Z,96453.94
2022-12-01T21:47:45.494Z,96455.88
2022-12-01T21:50:19.887Z,96456.66
2022-12-01T21:52:46.624Z,96464.06
2022-12-01T21:55:15.737Z,96457.91
2022-12-01T21:57:42.996Z,96452.56
2022-12-01T22:00:27.682Z,96448.13
2022-12-01T22:03:00.335Z,96447.44
2022-12-01T22:05:30.303Z,96445.53
2022-12-01T22:08:07.876Z,96456.03
2022-12-01T22:10:51.257Z,96451.63
2022-12-01T22:13:18.568Z,96452.41
2022-12-01T22:15:45.029Z,96455.16
2022-12-01T22:18:21.904Z,96455.56
2022-12-01T22:20:48.277Z,96453.63
2022-12-01T22:23:14.932Z,96446.94
2022-12-01T22:25:41.929Z,96442.84
2022-12-01T22:28:12.170Z,96441.72
2022-12-01T22:30:38.644Z,96432.97
2022-12-01T22:33:10.512Z,96442.84
2022-12-01T22:35:44.784Z,96442.59
2022-12-01T22:38:15.506Z,96439.75
2022-12-01T22:40:47.948Z,96445.06
2022-12-01T22:43:17.529Z,96435.47
2022-12-01T22:45:44.936Z,96428.34
2022-12-01T22:48:33.898Z,96436.16
2022-12-01T22:51:15.509Z,96429.28
2022-12-01T22:53:42.253Z,96430.75
2022-12-01T22:56:21.389Z,96428.81
2022-12-01T22:58:48.008Z,96426.09
2022-12-01T23:01:22.393Z,96429.94
2022-12-01T23:03:49.318Z,96423.06
2022-12-01T23:06:34.426Z,96420.47
2022-12-01T23:09:01.567Z,96418.69
2022-12-01T23:11:28.079Z,96408.97
2022-12-01T23:13:55.303Z,96414.34
2022-12-01T23:16:21.755Z,96409.41
2022-12-01T23:18:48.156Z,96404.91
2022-12-01T23:21:15.647Z,96412.81
2022-12-01T23:23:42.052Z,96413.47
2022-12-01T23:26:08.814Z,96403.03
2022-12-01T23:28:36.933Z,96407.41
2022-12-01T23:31:03.388Z,96404.94
2022-12-01T23:33:31.469Z,96398.34
2022-12-01T23:35:57.831Z,96400.94
2022-12-01T23:38:44.504Z,96401.66
2022-12-01T23:41:13.582Z,96397.28
2022-12-01T23:43:41.694Z,96408.25
2022-12-01T23:46:10.594Z,96410.28
2022-12-01T23:48:42.422Z,96408.75
2022-12-01T23:51:29.040Z,96409.31
2022-12-01T23:53:56.485Z,96410.66
2022-12-01T23:56:24.340Z,96419.00
2022-12-01T23:58:51.456Z,96418.88
