createdAt,value
2017-11-29T00:00:08.984Z,996.34
2017-11-29T00:10:09.044Z,996.34
2017-11-29T00:20:08.989Z,996.38
2017-11-29T00:30:09.066Z,996.35
2017-11-29T00:40:09.029Z,996.26
2017-11-29T00:50:08.955Z,996.31
2017-11-29T01:00:09.006Z,996.25
2017-11-29T01:10:09.033Z,996.28
2017-11-29T01:20:09.039Z,996.2
2017-11-29T01:30:08.990Z,996.19
2017-11-29T01:40:09.105Z,996.18
2017-11-29T01:50:09.070Z,996.23
2017-11-29T02:00:09.141Z,996.28
2017-11-29T02:10:09.079Z,996.34
2017-11-29T02:20:09.135Z,996.24
2017-11-29T02:30:09.859Z,996.21
2017-11-29T02:40:09.059Z,996.19
2017-11-29T02:50:09.046Z,996.2
2017-11-29T03:00:09.062Z,996.24
2017-11-29T03:10:09.082Z,996.18
2017-11-29T03:20:09.087Z,996.18
2017-11-29T03:30:09.131Z,996.12
2017-11-29T03:40:09.104Z,996.2
2017-11-29T03:50:09.178Z,996.19
2017-11-29T04:00:09.127Z,996.25
2017-11-29T04:10:09.185Z,996.25
2017-11-29T04:20:09.158Z,996.13
2017-11-29T04:30:09.118Z,996.11
2017-11-29T04:40:09.184Z,996.07
2017-11-29T04:50:09.127Z,996.09
2017-11-29T05:00:09.198Z,995.96
2017-11-29T05:10:09.170Z,996
2017-11-29T05:20:09.213Z,995.94
2017-11-29T05:30:09.197Z,996.05
2017-11-29T05:40:09.233Z,996
2017-11-29T05:50:09.193Z,996.04
2017-11-29T06:00:09.263Z,996.01
2017-11-29T06:10:09.227Z,996.12
2017-11-29T06:20:09.211Z,996.22
2017-11-29T06:30:09.286Z,996.28
2017-11-29T06:40:09.224Z,996.35
2017-11-29T06:50:09.271Z,996.4
2017-11-29T07:00:09.231Z,996.44
2017-11-29T07:10:09.311Z,996.61
2017-11-29T07:20:09.281Z,996.77
2017-11-29T07:30:09.326Z,996.85
2017-11-29T07:40:09.284Z,996.92
2017-11-29T07:50:09.358Z,997.04
2017-11-29T08:00:09.294Z,997.16
2017-11-29T08:10:09.259Z,997.2
2017-11-29T08:20:09.341Z,997.21
2017-11-29T08:30:09.306Z,997.29
2017-11-29T08:40:09.368Z,997.38
2017-11-29T08:50:09.311Z,997.43
2017-11-29T09:00:09.364Z,997.47
2017-11-29T09:10:09.312Z,997.54
2017-11-29T09:20:09.295Z,997.59
2017-11-29T09:30:09.310Z,997.56
2017-11-29T09:40:09.325Z,997.57
2017-11-29T09:50:09.328Z,997.63
2017-11-29T10:00:09.345Z,997.63
2017-11-29T10:10:09.354Z,997.71
2017-11-29T10:20:09.366Z,997.66
2017-11-29T10:30:10.360Z,997.6
2017-11-29T10:40:09.380Z,997.55
2017-11-29T10:50:09.378Z,997.54
2017-11-29T11:00:09.386Z,997.57
2017-11-29T11:10:09.387Z,997.54
2017-11-29T11:20:09.457Z,997.65
2017-11-29T11:30:09.423Z,997.73
2017-11-29T11:40:09.423Z,997.65
2017-11-29T11:50:09.494Z,997.62
2017-11-29T12:00:09.419Z,997.54
2017-11-29T12:10:09.445Z,997.57
2017-11-29T12:20:09.451Z,997.48
2017-11-29T12:30:09.455Z,997.46
2017-11-29T12:40:09.453Z,997.46
2017-11-29T12:50:09.467Z,997.42
2017-11-29T13:00:09.473Z,997.4
2017-11-29T13:10:09.506Z,997.46
2017-11-29T13:20:09.508Z,997.52
2017-11-29T13:30:09.500Z,997.54
2017-11-29T13:40:09.518Z,997.62
2017-11-29T13:50:09.528Z,997.6
2017-11-29T14:00:09.532Z,997.65
2017-11-29T14:10:09.541Z,997.8
2017-11-29T14:20:09.562Z,997.86
2017-11-29T14:30:09.538Z,997.86
2017-11-29T14:40:09.565Z,997.91
2017-11-29T14:50:09.630Z,997.84
2017-11-29T15:00:09.572Z,997.87
2017-11-29T15:10:09.609Z,997.87
2017-11-29T15:20:09.649Z,997.93
2017-11-29T15:30:09.696Z,997.88
2017-11-29T15:40:09.668Z,997.91
2017-11-29T15:50:09.718Z,997.92
2017-11-29T16:00:09.697Z,997.98
2017-11-29T16:10:09.636Z,997.89
2017-11-29T16:20:09.684Z,997.91
2017-11-29T16:30:09.662Z,997.96
2017-11-29T16:40:09.734Z,997.98
2017-11-29T16:50:09.671Z,997.93
2017-11-29T17:00:09.768Z,997.92
2017-11-29T17:10:09.735Z,997.85
2017-11-29T17:20:09.762Z,997.96
2017-11-29T17:30:09.755Z,998.06
2017-11-29T17:40:09.784Z,998.08
2017-11-29T17:50:09.705Z,998.12
2017-11-29T18:00:09.700Z,998.21
2017-11-29T18:10:09.704Z,998.22
2017-11-29T18:40:09.726Z,998.36
2017-11-29T19:20:09.760Z,998.36
2017-11-29T19:40:09.786Z,998.46
2017-11-29T20:20:09.964Z,998.66
2017-11-29T20:30:09.925Z,998.63
2017-11-29T20:40:09.966Z,998.57
2017-11-29T20:50:09.916Z,998.57
2017-11-29T21:00:10.011Z,998.58
2017-11-29T21:10:10.064Z,998.69
2017-11-29T21:20:10.055Z,998.49
2017-11-29T21:30:09.912Z,998.52
2017-11-29T21:40:09.932Z,998.37
2017-11-29T21:50:09.933Z,998.49
2017-11-29T22:00:09.969Z,998.53
2017-11-29T22:20:09.999Z,998.51
2017-11-29T22:30:09.944Z,998.51
2017-11-29T22:40:09.977Z,998.54
2017-11-29T22:50:09.927Z,998.41
2017-11-29T23:00:10.077Z,998.37
2017-11-29T23:10:09.941Z,998.32
2017-11-29T23:20:10.002Z,998.37
2017-11-29T23:30:09.977Z,998.22
2017-11-29T23:40:10.034Z,998.19
2017-11-29T23:50:09.998Z,998.21
