createdAt,value
2022-11-16T00:01:18.787Z,84.78
2022-11-16T00:03:50.918Z,85.36
2022-11-16T00:06:22.190Z,85.36
2022-11-16T00:08:58.186Z,85.93
2022-11-16T00:11:28.648Z,85.29
2022-11-16T00:13:59.054Z,85.02
2022-11-16T00:16:30.609Z,85.02
2022-11-16T00:19:03.164Z,85.56
2022-11-16T00:21:37.272Z,85.56
2022-11-16T00:24:07.925Z,84.71
2022-11-16T00:26:38.934Z,84.26
2022-11-16T00:29:17.730Z,84.48
2022-11-16T00:31:49.000Z,84.24
2022-11-16T00:34:19.845Z,84.70
2022-11-16T00:36:53.601Z,84.79
2022-11-16T00:39:24.094Z,85.10
2022-11-16T00:41:54.878Z,85.08
2022-11-16T00:44:25.722Z,84.81
2022-11-16T00:46:56.052Z,84.91
2022-11-16T00:49:26.491Z,84.90
2022-11-16T00:51:57.670Z,84.90
2022-11-16T00:54:28.170Z,84.56
2022-11-16T00:56:58.567Z,85.38
2022-11-16T00:59:28.871Z,85.38
2022-11-16T01:02:00.125Z,85.60
2022-11-16T01:04:30.499Z,85.64
2022-11-16T01:07:01.099Z,85.52
2022-11-16T01:09:31.617Z,85.57
2022-11-16T01:12:01.882Z,85.48
2022-11-16T01:14:33.111Z,85.49
2022-11-16T01:17:04.612Z,85.95
2022-11-16T01:19:36.808Z,86.37
2022-11-16T01:22:07.678Z,86.37
2022-11-16T01:24:38.254Z,86.16
2022-11-16T01:27:08.528Z,86.77
2022-11-16T01:29:39.032Z,86.77
2022-11-16T01:32:09.882Z,86.74
2022-11-16T01:34:40.863Z,86.74
2022-11-16T01:37:11.745Z,86.53
2022-11-16T01:39:42.176Z,86.71
2022-11-16T01:42:36.189Z,86.52
2022-11-16T01:45:29.895Z,86.30
2022-11-16T01:48:00.365Z,86.33
2022-11-16T01:50:31.355Z,86.16
2022-11-16T01:53:05.246Z,86.46
2022-11-16T01:55:37.541Z,86.40
2022-11-16T01:58:28.923Z,85.95
2022-11-16T02:00:59.316Z,86.50
2022-11-16T02:03:29.754Z,86.61
2022-11-16T02:06:17.450Z,86.10
2022-11-16T02:09:08.651Z,86.50
2022-11-16T02:11:57.655Z,86.87
2022-11-16T02:14:37.006Z,87.62
2022-11-16T02:17:27.380Z,86.99
2022-11-16T02:23:18.231Z,87.09
2022-11-16T02:26:07.700Z,87.80
2022-11-16T02:29:03.132Z,87.56
2022-11-16T02:31:40.274Z,87.60
2022-11-16T02:34:22.017Z,87.42
2022-11-16T02:36:55.880Z,87.42
2022-11-16T02:39:46.794Z,86.95
2022-11-16T02:42:20.222Z,86.80
2022-11-16T02:44:53.631Z,86.83
2022-11-16T02:47:26.819Z,87.06
2022-11-16T02:50:00.110Z,87.35
2022-11-16T02:52:30.516Z,87.98
2022-11-16T02:55:01.238Z,87.98
2022-11-16T02:57:48.476Z,88.29
2022-11-16T03:00:24.465Z,88.56
2022-11-16T03:03:12.135Z,88.56
2022-11-16T03:05:51.861Z,88.48
2022-11-16T03:08:34.258Z,88.59
2022-11-16T03:11:09.014Z,88.59
2022-11-16T03:13:42.046Z,88.99
2022-11-16T03:16:18.460Z,88.87
2022-11-16T03:18:51.695Z,89.01
2022-11-16T03:21:35.385Z,89.14
2022-11-16T03:24:07.405Z,89.14
2022-11-16T03:26:57.874Z,89.07
2022-11-16T03:32:28.595Z,89.07
2022-11-16T03:35:08.983Z,89.07
2022-11-16T03:37:41.970Z,89.69
2022-11-16T03:40:17.498Z,89.89
2022-11-16T03:42:50.172Z,89.89
2022-11-16T03:45:21.162Z,89.84
2022-11-16T03:47:52.058Z,89.60
2022-11-16T03:50:22.302Z,89.60
2022-11-16T03:52:52.870Z,89.67
2022-11-16T03:55:23.167Z,89.67
2022-11-16T03:57:53.310Z,90.56
2022-11-16T04:00:23.433Z,90.81
2022-11-16T04:02:53.755Z,90.44
2022-11-16T04:05:24.685Z,90.43
2022-11-16T04:07:55.111Z,90.41
2022-11-16T04:10:25.764Z,90.96
2022-11-16T04:13:00.300Z,90.96
2022-11-16T04:15:30.645Z,91.50
2022-11-16T04:18:02.006Z,91.63
2022-11-16T04:20:32.309Z,91.63
2022-11-16T04:23:11.742Z,91.40
2022-11-16T04:25:44.589Z,91.40
2022-11-16T04:28:20.207Z,91.83
2022-11-16T04:30:56.932Z,91.64
2022-11-16T04:33:30.893Z,91.90
2022-11-16T04:36:01.804Z,91.90
2022-11-16T04:38:32.803Z,92.24
2022-11-16T04:41:03.304Z,91.56
2022-11-16T04:43:34.089Z,91.56
2022-11-16T04:46:04.781Z,91.66
2022-11-16T04:48:35.554Z,91.66
2022-11-16T04:51:13.235Z,91.64
2022-11-16T04:53:44.308Z,92.13
2022-11-16T04:56:14.606Z,92.40
2022-11-16T04:58:44.855Z,93.12
2022-11-16T05:01:15.994Z,93.12
2022-11-16T05:03:46.642Z,92.51
2022-11-16T05:06:16.824Z,92.46
2022-11-16T05:08:47.033Z,92.38
2022-11-16T05:11:17.219Z,92.38
2022-11-16T05:13:48.013Z,92.88
2022-11-16T05:16:21.104Z,93.18
2022-11-16T05:18:51.420Z,93.53
2022-11-16T05:21:24.005Z,93.08
2022-11-16T05:23:54.877Z,92.78
2022-11-16T05:26:25.112Z,93.40
2022-11-16T05:28:55.238Z,93.40
2022-11-16T05:31:26.698Z,93.65
2022-11-16T05:33:57.170Z,93.59
2022-11-16T05:36:28.757Z,93.58
2022-11-16T05:39:01.824Z,94.79
2022-11-16T05:41:33.134Z,93.99
2022-11-16T05:44:03.771Z,93.94
2022-11-16T05:46:37.096Z,94.32
2022-11-16T05:49:09.168Z,94.37
2022-11-16T05:51:40.818Z,94.93
2022-11-16T05:54:19.848Z,94.27
2022-11-16T05:56:50.933Z,93.92
2022-11-16T05:59:41.964Z,93.30
2022-11-16T06:02:12.461Z,93.20
2022-11-16T06:04:42.744Z,93.07
2022-11-16T06:07:12.994Z,93.07
2022-11-16T06:09:43.503Z,92.47
2022-11-16T06:12:20.375Z,92.48
2022-11-16T06:17:33.261Z,92.29
2022-11-16T06:20:14.728Z,92.29
2022-11-16T06:22:55.043Z,93.32
2022-11-16T06:25:46.875Z,92.65
2022-11-16T06:29:44.572Z,92.65
2022-11-16T06:38:03.804Z,93.08
2022-11-16T06:40:39.741Z,92.95
2022-11-16T06:43:10.045Z,92.62
2022-11-16T06:45:40.170Z,92.62
2022-11-16T06:48:10.765Z,91.93
2022-11-16T06:50:56.231Z,91.29
2022-11-16T06:53:36.300Z,91.29
2022-11-16T07:05:16.344Z,93.30
2022-11-16T07:11:32.033Z,91.27
2022-11-16T07:14:23.693Z,90.18
2022-11-16T07:16:35.965Z,90.21
2022-11-16T07:19:09.539Z,90.21
2022-11-16T07:21:40.252Z,90.61
2022-11-16T07:24:11.650Z,91.03
2022-11-16T07:33:54.843Z,91.26
2022-11-16T07:36:29.273Z,90.39
2022-11-16T07:38:59.793Z,90.59
2022-11-16T07:41:30.002Z,89.42
2022-11-16T07:44:02.568Z,88.33
2022-11-16T07:46:48.938Z,87.87
2022-11-16T07:49:10.938Z,88.18
2022-11-16T07:51:37.502Z,88.38
2022-11-16T07:54:07.678Z,88.38
2022-11-16T07:56:38.516Z,87.61
2022-11-16T07:59:12.161Z,88.14
2022-11-16T08:01:42.991Z,89.16
2022-11-16T08:04:13.338Z,89.16
2022-11-16T08:10:09.467Z,87.94
2022-11-16T08:12:40.713Z,88.60
2022-11-16T08:15:11.771Z,89.38
2022-11-16T08:17:42.458Z,89.80
2022-11-16T08:23:47.042Z,89.29
2022-11-16T08:40:20.699Z,87.67
2022-11-16T08:43:18.645Z,87.99
2022-11-16T08:49:07.216Z,88.46
2022-11-16T08:51:42.679Z,88.46
2022-11-16T08:54:16.258Z,89.41
2022-11-16T08:56:46.663Z,88.89
2022-11-16T08:59:17.564Z,89.98
2022-11-16T09:01:48.200Z,91.08
2022-11-16T09:04:19.170Z,90.75
2022-11-16T09:06:51.211Z,88.58
2022-11-16T09:09:21.935Z,88.58
2022-11-16T09:11:57.876Z,88.82
2022-11-16T09:14:28.892Z,88.58
2022-11-16T09:16:59.767Z,88.60
2022-11-16T09:19:30.380Z,86.15
2022-11-16T09:22:01.592Z,85.05
2022-11-16T09:24:32.453Z,85.91
2022-11-16T09:27:02.760Z,86.93
2022-11-16T09:29:33.394Z,86.53
2022-11-16T09:32:03.727Z,85.07
2022-11-16T09:34:37.109Z,84.27
2022-11-16T09:37:08.189Z,84.68
2022-11-16T09:39:38.577Z,84.06
2022-11-16T09:42:34.387Z,84.09
2022-11-16T09:46:18.345Z,83.96
2022-11-16T09:51:06.528Z,81.77
2022-11-16T09:53:49.859Z,81.77
2022-11-16T09:56:40.557Z,81.67
2022-11-16T09:59:19.316Z,81.67
2022-11-16T10:02:03.264Z,82.05
2022-11-16T10:04:57.739Z,81.77
2022-11-16T10:10:15.869Z,80.39
2022-11-16T10:12:55.412Z,80.99
2022-11-16T10:15:44.524Z,80.99
2022-11-16T10:18:27.302Z,80.27
2022-11-16T10:21:21.576Z,81.58
2022-11-16T10:24:02.081Z,79.70
2022-11-16T10:26:57.425Z,79.27
2022-11-16T10:32:21.107Z,80.17
2022-11-16T10:34:55.167Z,79.49
2022-11-16T10:37:37.309Z,79.78
2022-11-16T10:40:26.577Z,80.63
2022-11-16T10:43:05.614Z,81.48
2022-11-16T10:45:42.333Z,81.48
2022-11-16T10:48:30.901Z,82.27
2022-11-16T10:51:03.324Z,83.51
2022-11-16T10:53:39.731Z,84.16
2022-11-16T10:56:37.343Z,84.53
2022-11-16T10:59:14.143Z,85.54
2022-11-16T11:01:53.053Z,85.19
2022-11-16T11:04:27.994Z,86.31
2022-11-16T11:07:01.010Z,86.18
2022-11-16T11:09:37.241Z,86.60
2022-11-16T11:12:18.952Z,86.58
2022-11-16T11:18:27.829Z,85.34
2022-11-16T11:21:07.644Z,84.04
2022-11-16T11:23:42.388Z,82.97
2022-11-16T11:26:15.842Z,82.97
2022-11-16T11:28:51.287Z,83.77
2022-11-16T11:31:25.205Z,84.06
2022-11-16T11:33:59.803Z,83.62
2022-11-16T11:36:35.630Z,83.02
2022-11-16T11:39:14.408Z,83.53
2022-11-16T11:41:47.696Z,83.78
2022-11-16T11:44:19.777Z,84.11
2022-11-16T11:49:40.130Z,84.70
2022-11-16T11:52:15.058Z,85.02
2022-11-16T11:54:48.871Z,85.02
2022-11-16T11:57:24.588Z,84.87
2022-11-16T11:59:56.845Z,84.49
2022-11-16T12:02:46.584Z,84.45
2022-11-16T12:05:28.417Z,84.58
2022-11-16T12:08:18.253Z,84.98
2022-11-16T12:10:57.826Z,84.54
2022-11-16T12:13:49.742Z,84.54
2022-11-16T12:16:41.291Z,84.76
2022-11-16T12:19:31.045Z,85.05
2022-11-16T12:22:39.916Z,84.97
2022-11-16T12:25:32.123Z,84.97
2022-11-16T12:31:14.666Z,84.86
2022-11-16T12:36:25.924Z,85.13
2022-11-16T12:39:07.170Z,85.22
2022-11-16T12:41:52.149Z,83.67
2022-11-16T12:44:43.071Z,83.13
2022-11-16T12:47:18.222Z,84.20
2022-11-16T12:50:11.016Z,84.20
2022-11-16T12:52:59.637Z,83.61
2022-11-16T12:55:42.699Z,84.28
2022-11-16T12:58:46.630Z,84.00
2022-11-16T13:01:28.401Z,83.47
2022-11-16T13:04:07.435Z,83.49
2022-11-16T13:06:42.677Z,83.91
2022-11-16T13:09:28.889Z,84.03
2022-11-16T13:12:03.172Z,84.36
2022-11-16T13:14:41.777Z,84.29
2022-11-16T13:17:17.868Z,84.26
2022-11-16T13:20:13.264Z,84.33
2022-11-16T13:26:04.877Z,83.69
2022-11-16T13:28:55.452Z,83.87
2022-11-16T13:31:45.370Z,83.81
2022-11-16T13:34:33.842Z,84.12
2022-11-16T13:37:23.782Z,84.39
2022-11-16T13:40:03.140Z,84.22
2022-11-16T13:42:38.261Z,84.14
2022-11-16T13:45:22.807Z,84.14
2022-11-16T13:47:56.323Z,84.54
2022-11-16T13:50:37.940Z,84.47
2022-11-16T13:54:17.538Z,84.32
2022-11-16T13:55:58.620Z,84.48
2022-11-16T13:58:31.243Z,84.35
2022-11-16T14:01:04.969Z,84.69
2022-11-16T14:03:38.500Z,84.69
2022-11-16T14:06:14.761Z,84.54
2022-11-16T14:08:54.205Z,84.57
2022-11-16T14:11:50.741Z,84.50
2022-11-16T14:14:42.802Z,85.21
2022-11-16T14:17:16.377Z,85.21
2022-11-16T14:19:52.766Z,85.43
2022-11-16T14:22:53.393Z,86.99
2022-11-16T14:25:35.703Z,87.03
2022-11-16T14:28:14.869Z,87.43
2022-11-16T14:30:57.161Z,87.70
2022-11-16T14:33:34.218Z,87.70
2022-11-16T14:36:11.554Z,88.17
2022-11-16T14:38:45.513Z,88.55
2022-11-16T14:41:25.237Z,88.55
2022-11-16T14:44:00.085Z,88.88
2022-11-16T14:46:35.928Z,89.20
2022-11-16T14:49:11.162Z,90.12
2022-11-16T14:51:50.423Z,90.10
2022-11-16T14:54:49.865Z,90.59
2022-11-16T14:57:23.263Z,91.38
2022-11-16T15:00:11.271Z,91.81
2022-11-16T15:02:44.052Z,91.81
2022-11-16T15:05:17.979Z,93.47
2022-11-16T15:07:51.373Z,93.75
2022-11-16T15:10:29.550Z,94.23
2022-11-16T15:13:00.079Z,94.30
2022-11-16T15:15:31.976Z,94.17
2022-11-16T15:21:24.805Z,95.83
2022-11-16T15:24:15.913Z,96.52
2022-11-16T15:26:33.337Z,96.98
2022-11-16T15:29:04.467Z,96.98
2022-11-16T15:31:37.479Z,98.16
2022-11-16T15:34:15.585Z,98.98
2022-11-16T15:36:47.511Z,99.72
2022-11-16T15:39:43.993Z,99.72
2022-11-16T15:42:16.192Z,100.00
2022-11-16T15:44:47.030Z,100.00
2022-11-16T15:47:18.572Z,100.00
2022-11-16T15:49:49.310Z,100.00
2022-11-16T15:52:41.777Z,100.00
2022-11-16T15:55:30.200Z,100.00
2022-11-16T15:58:21.513Z,100.00
2022-11-16T16:00:55.770Z,100.00
2022-11-16T16:03:32.019Z,100.00
2022-11-16T16:06:25.815Z,100.00
2022-11-16T16:09:09.219Z,100.00
2022-11-16T16:11:39.518Z,100.00
2022-11-16T16:14:15.202Z,100.00
2022-11-16T16:16:48.644Z,100.00
2022-11-16T16:19:27.609Z,100.00
2022-11-16T16:21:58.778Z,100.00
2022-11-16T16:24:40.507Z,100.00
2022-11-16T16:27:18.837Z,100.00
2022-11-16T16:29:52.267Z,100.00
2022-11-16T16:32:28.832Z,100.00
2022-11-16T16:35:10.915Z,100.00
2022-11-16T16:38:18.349Z,100.00
2022-11-16T16:40:55.494Z,100.00
2022-11-16T16:43:22.994Z,100.00
2022-11-16T16:46:12.810Z,100.00
2022-11-16T16:51:31.621Z,100.00
2022-11-16T16:54:18.807Z,100.00
2022-11-16T16:57:04.423Z,100.00
2022-11-16T16:59:38.362Z,100.00
2022-11-16T17:19:17.059Z,100.00
2022-11-16T17:21:47.621Z,100.00
2022-11-16T17:24:30.944Z,100.00
2022-11-16T17:27:11.698Z,100.00
2022-11-16T17:29:48.035Z,100.00
2022-11-16T17:32:24.490Z,100.00
2022-11-16T17:34:58.705Z,100.00
2022-11-16T17:37:32.011Z,100.00
2022-11-16T17:40:08.103Z,100.00
2022-11-16T17:42:38.920Z,100.00
2022-11-16T17:45:23.601Z,100.00
2022-11-16T17:47:56.182Z,100.00
2022-11-16T17:50:26.528Z,100.00
2022-11-16T17:58:45.853Z,100.00
2022-11-16T18:01:16.667Z,100.00
2022-11-16T18:03:47.037Z,100.00
2022-11-16T18:06:20.011Z,100.00
2022-11-16T18:08:51.042Z,100.00
2022-11-16T18:11:25.149Z,100.00
2022-11-16T18:13:59.645Z,100.00
2022-11-16T18:16:35.934Z,100.00
2022-11-16T18:19:13.692Z,100.00
2022-11-16T18:21:44.523Z,100.00
2022-11-16T18:24:15.282Z,100.00
2022-11-16T18:26:47.883Z,100.00
2022-11-16T18:29:18.147Z,100.00
2022-11-16T18:34:44.748Z,100.00
2022-11-16T18:37:22.162Z,100.00
2022-11-16T18:38:25.083Z,100.00
2022-11-16T18:40:18.744Z,100.00
2022-11-16T18:43:27.808Z,100.00
2022-11-16T18:46:12.795Z,100.00
2022-11-16T18:54:45.590Z,100.00
2022-11-16T18:57:25.072Z,100.00
2022-11-16T19:00:17.260Z,100.00
2022-11-16T19:02:54.038Z,100.00
2022-11-16T19:05:25.050Z,100.00
2022-11-16T19:07:59.554Z,100.00
2022-11-16T19:11:28.758Z,100.00
2022-11-16T19:13:37.989Z,100.00
2022-11-16T19:16:54.177Z,100.00
2022-11-16T19:19:14.084Z,100.00
2022-11-16T19:21:48.883Z,100.00
2022-11-16T19:24:22.818Z,100.00
2022-11-16T19:26:53.316Z,100.00
2022-11-16T19:29:27.661Z,100.00
2022-11-16T19:32:00.083Z,100.00
2022-11-16T19:34:33.499Z,100.00
2022-11-16T19:37:02.552Z,100.00
2022-11-16T19:39:33.436Z,100.00
2022-11-16T19:42:10.935Z,100.00
2022-11-16T19:48:29.284Z,100.00
2022-11-16T19:50:21.022Z,100.00
2022-11-16T19:52:54.418Z,100.00
2022-11-16T19:55:25.426Z,100.00
2022-11-16T19:57:57.289Z,100.00
2022-11-16T20:00:29.695Z,100.00
2022-11-16T20:06:09.858Z,100.00
2022-11-16T20:08:48.568Z,100.00
2022-11-16T20:11:21.568Z,100.00
2022-11-16T20:14:02.426Z,100.00
2022-11-16T20:16:39.228Z,100.00
2022-11-16T20:19:41.407Z,100.00
2022-11-16T20:21:58.602Z,100.00
2022-11-16T20:40:57.436Z,100.00
2022-11-16T20:43:32.273Z,100.00
2022-11-16T20:46:22.196Z,100.00
2022-11-16T20:49:55.988Z,100.00
2022-11-16T20:52:04.801Z,100.00
2022-11-16T21:01:39.628Z,100.00
2022-11-16T21:04:52.054Z,100.00
2022-11-16T21:07:11.313Z,100.00
2022-11-16T21:12:52.845Z,100.00
2022-11-16T21:24:51.531Z,100.00
2022-11-16T21:27:21.675Z,100.00
2022-11-16T21:29:51.955Z,100.00
2022-11-16T21:32:22.252Z,100.00
2022-11-16T21:34:53.012Z,100.00
2022-11-16T21:37:39.662Z,100.00
2022-11-16T21:40:14.461Z,100.00
2022-11-16T21:42:44.855Z,100.00
2022-11-16T21:45:15.221Z,100.00
2022-11-16T21:47:45.415Z,100.00
2022-11-16T21:50:35.262Z,100.00
2022-11-16T21:52:51.659Z,100.00
2022-11-16T21:55:21.791Z,100.00
2022-11-16T21:57:51.984Z,100.00
2022-11-16T22:00:29.694Z,100.00
2022-11-16T22:03:00.310Z,100.00
2022-11-16T22:05:30.667Z,100.00
2022-11-16T22:08:27.633Z,100.00
2022-11-16T22:10:58.592Z,100.00
2022-11-16T22:13:29.595Z,100.00
2022-11-16T22:16:01.336Z,100.00
2022-11-16T22:18:32.733Z,100.00
2022-11-16T22:21:04.391Z,100.00
2022-11-16T22:23:35.974Z,100.00
2022-11-16T22:26:11.196Z,100.00
2022-11-16T22:28:42.266Z,100.00
2022-11-16T22:31:14.708Z,100.00
2022-11-16T22:33:45.192Z,100.00
2022-11-16T22:36:16.941Z,100.00
2022-11-16T22:38:50.090Z,100.00
2022-11-16T22:41:20.494Z,100.00
2022-11-16T22:43:50.836Z,100.00
2022-11-16T22:46:21.176Z,100.00
2022-11-16T22:48:53.894Z,100.00
2022-11-16T22:51:27.237Z,100.00
2022-11-16T22:54:01.054Z,100.00
2022-11-16T22:56:33.031Z,100.00
2022-11-16T22:59:06.022Z,100.00
2022-11-16T23:01:37.647Z,100.00
2022-11-16T23:04:08.583Z,100.00
2022-11-16T23:06:38.950Z,100.00
2022-11-16T23:09:09.574Z,100.00
2022-11-16T23:11:43.045Z,100.00
2022-11-16T23:14:16.822Z,100.00
2022-11-16T23:16:48.271Z,100.00
2022-11-16T23:19:20.434Z,100.00
2022-11-16T23:21:50.681Z,100.00
2022-11-16T23:24:20.942Z,100.00
2022-11-16T23:26:51.714Z,100.00
2022-11-16T23:29:22.015Z,100.00
2022-11-16T23:31:52.400Z,100.00
2022-11-16T23:34:32.318Z,100.00
2022-11-16T23:37:05.784Z,100.00
2022-11-16T23:39:36.077Z,100.00
2022-11-16T23:42:07.592Z,100.00
2022-11-16T23:44:42.291Z,100.00
2022-11-16T23:47:12.790Z,100.00
2022-11-16T23:49:43.116Z,100.00
2022-11-16T23:52:13.829Z,100.00
2022-11-16T23:54:44.472Z,100.00
2022-11-16T23:57:15.045Z,100.00
2022-11-16T23:59:45.334Z,100.00
