createdAt,value
2023-03-16T00:00:26.085Z,27.98
2023-03-16T00:01:27.981Z,27.98
2023-03-16T00:02:29.756Z,27.99
2023-03-16T00:03:31.720Z,27.97
2023-03-16T00:04:37.784Z,27.97
2023-03-16T00:05:39.800Z,27.98
2023-03-16T00:06:41.639Z,27.99
2023-03-16T00:07:43.946Z,27.97
2023-03-16T00:08:46.661Z,27.96
2023-03-16T00:09:48.652Z,27.98
2023-03-16T00:10:54.013Z,27.97
2023-03-16T00:11:55.805Z,28.00
2023-03-16T00:12:58.081Z,28.00
2023-03-16T00:13:59.931Z,28.00
2023-03-16T00:15:02.318Z,27.98
2023-03-16T00:16:04.682Z,28.00
2023-03-16T00:17:06.586Z,27.99
2023-03-16T00:18:08.445Z,28.00
2023-03-16T00:19:10.929Z,28.00
2023-03-16T00:20:13.368Z,28.01
2023-03-16T00:21:15.320Z,28.00
2023-03-16T00:22:17.191Z,28.01
2023-03-16T00:23:19.726Z,28.00
2023-03-16T00:24:24.996Z,28.00
2023-03-16T00:25:26.819Z,28.04
2023-03-16T00:26:28.773Z,28.03
2023-03-16T00:27:30.578Z,28.00
2023-03-16T00:28:35.294Z,28.01
2023-03-16T00:29:37.036Z,28.03
2023-03-16T00:30:38.887Z,28.02
2023-03-16T00:31:45.248Z,28.00
2023-03-16T00:32:47.179Z,28.04
2023-03-16T00:33:48.993Z,28.03
2023-03-16T00:34:51.688Z,28.04
2023-03-16T00:36:02.323Z,28.05
2023-03-16T00:37:04.262Z,28.07
2023-03-16T00:38:06.092Z,28.05
2023-03-16T00:39:08.312Z,28.05
2023-03-16T00:40:12.509Z,28.04
2023-03-16T00:41:17.043Z,28.05
2023-03-16T00:42:20.239Z,28.06
2023-03-16T00:43:22.467Z,28.06
2023-03-16T00:44:24.293Z,28.07
2023-03-16T00:45:26.167Z,28.05
2023-03-16T00:46:28.076Z,28.04
2023-03-16T00:47:33.869Z,28.02
2023-03-16T00:48:43.405Z,28.10
2023-03-16T00:49:45.532Z,28.06
2023-03-16T00:50:47.952Z,28.02
2023-03-16T00:51:49.885Z,28.03
2023-03-16T00:52:53.640Z,28.02
2023-03-16T00:53:55.418Z,28.02
2023-03-16T00:54:57.395Z,28.02
2023-03-16T00:55:59.459Z,27.98
2023-03-16T00:57:02.413Z,27.98
2023-03-16T00:58:05.039Z,27.99
2023-03-16T00:59:08.806Z,27.97
2023-03-16T01:00:17.109Z,27.98
2023-03-16T01:01:20.400Z,27.99
2023-03-16T01:02:25.636Z,27.97
2023-03-16T01:03:27.488Z,27.95
2023-03-16T01:04:29.390Z,27.94
2023-03-16T01:05:33.528Z,27.94
2023-03-16T01:06:35.348Z,27.93
2023-03-16T01:07:37.129Z,27.92
2023-03-16T01:08:40.982Z,27.91
2023-03-16T01:09:43.979Z,27.90
2023-03-16T01:10:45.853Z,27.89
2023-03-16T01:11:51.409Z,27.90
2023-03-16T01:12:56.030Z,27.88
2023-03-16T01:13:57.884Z,27.88
2023-03-16T01:15:00.406Z,27.86
2023-03-16T01:16:02.856Z,27.84
2023-03-16T01:17:08.547Z,27.85
2023-03-16T01:18:10.577Z,27.84
2023-03-16T01:19:13.590Z,27.83
2023-03-16T01:20:19.251Z,27.83
2023-03-16T01:21:22.113Z,27.82
2023-03-16T01:22:23.866Z,27.82
2023-03-16T01:23:25.699Z,27.80
2023-03-16T01:24:27.983Z,27.78
2023-03-16T01:25:29.814Z,27.78
2023-03-16T01:26:32.719Z,27.76
2023-03-16T01:27:34.547Z,27.76
2023-03-16T01:28:37.317Z,27.75
2023-03-16T01:29:40.393Z,27.73
2023-03-16T01:30:43.957Z,27.72
2023-03-16T01:31:46.003Z,27.73
2023-03-16T01:32:48.229Z,27.75
2023-03-16T01:33:50.136Z,27.71
2023-03-16T01:34:51.969Z,27.71
2023-03-16T01:35:59.085Z,27.68
2023-03-16T01:37:02.084Z,27.70
2023-03-16T01:38:04.664Z,27.68
2023-03-16T01:39:06.819Z,27.67
2023-03-16T01:40:11.442Z,27.65
2023-03-16T01:41:14.531Z,27.67
2023-03-16T01:42:17.003Z,27.66
2023-03-16T01:43:22.957Z,27.65
2023-03-16T01:44:32.662Z,27.65
2023-03-16T01:46:15.504Z,27.90
2023-03-16T01:47:18.465Z,27.69
2023-03-16T01:48:25.033Z,27.65
2023-03-16T01:49:38.571Z,27.73
2023-03-16T01:50:42.255Z,27.63
2023-03-16T01:51:56.237Z,27.67
2023-03-16T01:52:58.016Z,27.62
2023-03-16T01:54:09.873Z,27.64
2023-03-16T01:55:15.684Z,27.59
2023-03-16T01:56:25.926Z,27.62
2023-03-16T01:57:37.036Z,27.61
2023-03-16T01:58:41.049Z,27.58
2023-03-16T02:00:19.957Z,27.76
2023-03-16T02:01:22.011Z,27.61
2023-03-16T02:02:29.926Z,27.58
2023-03-16T02:03:34.973Z,27.53
2023-03-16T02:04:49.194Z,27.63
2023-03-16T02:06:03.230Z,27.61
2023-03-16T02:07:09.050Z,27.55
2023-03-16T02:08:12.436Z,27.52
2023-03-16T02:09:16.945Z,27.51
2023-03-16T02:10:20.580Z,27.52
2023-03-16T02:11:23.614Z,27.50
2023-03-16T02:12:26.688Z,27.48
2023-03-16T02:13:29.621Z,27.49
2023-03-16T02:14:31.683Z,27.48
2023-03-16T02:15:35.944Z,27.47
2023-03-16T02:16:39.344Z,27.47
2023-03-16T02:17:45.284Z,27.50
2023-03-16T02:18:48.946Z,27.46
2023-03-16T02:20:09.907Z,27.56
2023-03-16T02:21:17.040Z,27.54
2023-03-16T02:22:20.434Z,27.48
2023-03-16T02:23:25.557Z,27.45
2023-03-16T02:24:27.749Z,27.45
2023-03-16T02:26:07.743Z,27.62
2023-03-16T02:27:30.647Z,27.61
2023-03-16T02:29:20.201Z,27.67
2023-03-16T02:30:22.974Z,27.52
2023-03-16T02:31:25.088Z,27.43
2023-03-16T02:32:30.527Z,27.42
2023-03-16T02:33:34.808Z,27.41
2023-03-16T02:34:37.108Z,27.37
2023-03-16T02:35:39.016Z,27.40
2023-03-16T02:36:43.709Z,27.37
2023-03-16T02:37:45.496Z,27.38
2023-03-16T02:38:47.487Z,27.37
2023-03-16T02:39:49.349Z,27.38
2023-03-16T02:41:19.648Z,27.57
2023-03-16T02:42:25.217Z,27.41
2023-03-16T02:43:33.434Z,27.42
2023-03-16T02:44:40.680Z,27.39
2023-03-16T02:45:51.586Z,27.45
2023-03-16T02:47:03.835Z,27.44
2023-03-16T02:48:14.989Z,27.41
2023-03-16T02:49:35.442Z,27.52
2023-03-16T02:50:44.199Z,27.43
2023-03-16T02:51:47.474Z,27.37
2023-03-16T02:52:49.288Z,27.35
2023-03-16T02:53:51.132Z,27.35
2023-03-16T02:54:53.084Z,27.34
2023-03-16T02:55:54.945Z,27.33
2023-03-16T02:56:56.778Z,27.32
2023-03-16T02:57:58.526Z,27.31
2023-03-16T02:59:00.440Z,27.29
2023-03-16T03:00:06.574Z,27.31
2023-03-16T03:01:08.331Z,27.32
2023-03-16T03:02:11.254Z,27.31
2023-03-16T03:03:14.099Z,27.32
2023-03-16T03:04:16.162Z,27.33
2023-03-16T03:05:17.988Z,27.31
2023-03-16T03:06:19.799Z,27.30
2023-03-16T03:07:22.207Z,27.30
2023-03-16T03:08:24.097Z,27.30
2023-03-16T03:09:25.881Z,27.31
2023-03-16T03:10:28.447Z,27.32
2023-03-16T03:11:30.795Z,27.29
2023-03-16T03:12:34.148Z,27.31
2023-03-16T03:13:38.238Z,27.31
2023-03-16T03:14:40.412Z,27.32
2023-03-16T03:15:42.312Z,27.30
2023-03-16T03:16:46.663Z,27.30
2023-03-16T03:17:48.743Z,27.29
2023-03-16T03:18:52.694Z,27.28
2023-03-16T03:19:54.757Z,27.29
2023-03-16T03:20:56.593Z,27.28
2023-03-16T03:21:58.362Z,27.29
2023-03-16T03:23:00.543Z,27.28
2023-03-16T03:24:02.573Z,27.27
2023-03-16T03:25:04.753Z,27.27
2023-03-16T03:26:07.115Z,27.28
2023-03-16T03:27:08.997Z,27.27
2023-03-16T03:28:11.412Z,27.26
2023-03-16T03:29:13.219Z,27.26
2023-03-16T03:30:20.303Z,27.29
2023-03-16T03:31:23.285Z,27.26
2023-03-16T03:32:25.232Z,27.25
2023-03-16T03:33:28.090Z,27.25
2023-03-16T03:34:31.360Z,27.24
2023-03-16T03:35:33.266Z,27.24
2023-03-16T03:36:35.271Z,27.24
2023-03-16T03:37:37.111Z,27.24
2023-03-16T03:38:39.592Z,27.22
2023-03-16T03:39:41.347Z,27.22
2023-03-16T03:40:43.156Z,27.24
2023-03-16T03:41:44.942Z,27.22
2023-03-16T03:42:47.518Z,27.21
2023-03-16T03:43:49.323Z,27.22
2023-03-16T03:44:52.826Z,27.21
2023-03-16T03:45:59.843Z,27.24
2023-03-16T03:47:01.931Z,27.22
2023-03-16T03:48:04.086Z,27.21
2023-03-16T03:49:05.897Z,27.21
2023-03-16T03:50:11.148Z,27.19
2023-03-16T03:51:12.976Z,27.20
2023-03-16T03:52:14.849Z,27.19
2023-03-16T03:53:17.814Z,27.19
2023-03-16T03:54:19.699Z,27.17
2023-03-16T03:55:21.487Z,27.18
2023-03-16T03:56:23.354Z,27.17
2023-03-16T03:57:25.314Z,27.16
2023-03-16T03:58:27.143Z,27.16
2023-03-16T03:59:29.257Z,27.15
2023-03-16T04:00:31.143Z,27.14
2023-03-16T04:01:33.022Z,27.14
2023-03-16T04:02:35.302Z,27.14
2023-03-16T04:03:37.205Z,27.13
2023-03-16T04:04:40.369Z,27.13
2023-03-16T04:05:42.226Z,27.13
2023-03-16T04:06:44.142Z,27.13
2023-03-16T04:07:45.989Z,27.10
2023-03-16T04:08:47.750Z,27.10
2023-03-16T04:09:49.674Z,27.11
2023-03-16T04:10:51.557Z,27.10
2023-03-16T04:11:53.355Z,27.09
2023-03-16T04:13:00.309Z,27.12
2023-03-16T04:14:02.197Z,27.12
2023-03-16T04:15:05.218Z,27.08
2023-03-16T04:16:07.409Z,27.09
2023-03-16T04:17:09.330Z,27.09
2023-03-16T04:18:16.989Z,27.13
2023-03-16T04:19:18.836Z,27.10
2023-03-16T04:20:21.772Z,27.09
2023-03-16T04:21:24.267Z,27.08
2023-03-16T04:22:26.538Z,27.06
2023-03-16T04:23:28.324Z,27.06
2023-03-16T04:24:30.268Z,27.05
2023-03-16T04:25:32.087Z,27.05
2023-03-16T04:26:34.293Z,27.04
2023-03-16T04:27:38.860Z,27.03
2023-03-16T04:28:41.039Z,27.04
2023-03-16T04:29:43.698Z,27.04
2023-03-16T04:30:45.578Z,27.03
2023-03-16T04:31:47.638Z,27.03
2023-03-16T04:32:49.585Z,27.01
2023-03-16T04:33:54.613Z,27.00
2023-03-16T04:34:56.414Z,27.00
2023-03-16T04:35:58.980Z,27.01
2023-03-16T04:37:02.286Z,27.00
2023-03-16T04:38:04.273Z,26.99
2023-03-16T04:39:06.700Z,26.98
2023-03-16T04:40:19.459Z,26.96
2023-03-16T04:41:21.244Z,26.99
2023-03-16T04:42:23.334Z,26.97
2023-03-16T04:43:25.255Z,26.97
2023-03-16T04:44:27.149Z,26.97
2023-03-16T04:45:29.022Z,26.97
2023-03-16T04:46:31.057Z,26.96
2023-03-16T04:47:33.948Z,26.95
2023-03-16T04:48:37.060Z,26.93
2023-03-16T04:49:39.155Z,26.95
2023-03-16T04:50:41.107Z,26.93
2023-03-16T04:51:42.908Z,26.93
2023-03-16T04:52:44.767Z,26.94
2023-03-16T04:53:46.583Z,26.92
2023-03-16T04:54:48.550Z,26.92
2023-03-16T04:55:51.223Z,26.91
2023-03-16T04:56:53.087Z,26.90
2023-03-16T04:57:54.899Z,26.89
2023-03-16T04:58:59.404Z,26.90
2023-03-16T05:00:01.293Z,26.88
2023-03-16T05:01:03.069Z,26.87
2023-03-16T05:02:04.871Z,26.87
2023-03-16T05:03:10.125Z,26.85
2023-03-16T05:04:18.922Z,26.85
2023-03-16T05:05:22.259Z,26.88
2023-03-16T05:06:24.077Z,26.84
2023-03-16T05:07:25.881Z,26.83
2023-03-16T05:08:27.743Z,26.81
2023-03-16T05:09:31.140Z,26.82
2023-03-16T05:10:34.577Z,26.82
2023-03-16T05:11:36.678Z,26.83
2023-03-16T05:12:38.678Z,26.80
2023-03-16T05:13:40.643Z,26.80
2023-03-16T05:14:42.461Z,26.79
2023-03-16T05:15:44.384Z,26.81
2023-03-16T05:16:46.280Z,26.77
2023-03-16T05:17:48.117Z,26.79
2023-03-16T05:18:50.096Z,26.77
2023-03-16T05:19:51.974Z,26.79
2023-03-16T05:20:58.176Z,26.78
2023-03-16T05:21:59.958Z,26.80
2023-03-16T05:23:01.834Z,26.78
2023-03-16T05:24:05.741Z,26.76
2023-03-16T05:25:08.133Z,26.78
2023-03-16T05:26:10.221Z,26.78
2023-03-16T05:27:12.134Z,26.78
2023-03-16T05:28:14.925Z,26.79
2023-03-16T05:29:16.772Z,26.78
2023-03-16T05:30:19.237Z,26.78
2023-03-16T05:31:21.288Z,26.77
2023-03-16T05:32:23.107Z,26.78
2023-03-16T05:33:25.552Z,26.76
2023-03-16T05:34:27.735Z,26.76
2023-03-16T05:35:30.833Z,26.77
2023-03-16T05:36:32.776Z,26.78
2023-03-16T05:37:38.070Z,26.78
2023-03-16T05:38:39.903Z,26.77
2023-03-16T05:39:41.694Z,26.77
2023-03-16T05:40:43.910Z,26.77
2023-03-16T05:41:45.778Z,26.77
2023-03-16T05:42:54.024Z,26.78
2023-03-16T05:43:55.908Z,26.78
2023-03-16T05:44:57.676Z,26.79
2023-03-16T05:45:59.489Z,26.79
2023-03-16T05:47:01.404Z,26.76
2023-03-16T05:48:05.741Z,26.77
2023-03-16T05:49:07.800Z,26.78
2023-03-16T05:50:12.827Z,26.77
2023-03-16T05:51:14.615Z,26.81
2023-03-16T05:52:16.438Z,26.79
2023-03-16T05:53:18.963Z,26.77
2023-03-16T05:54:20.828Z,26.77
2023-03-16T05:55:23.501Z,26.75
2023-03-16T05:56:27.719Z,26.77
2023-03-16T05:57:29.517Z,26.79
2023-03-16T05:58:33.930Z,26.78
2023-03-16T05:59:35.868Z,26.77
2023-03-16T06:00:39.468Z,26.78
2023-03-16T06:01:41.289Z,26.79
2023-03-16T06:02:48.956Z,26.78
2023-03-16T06:03:52.172Z,26.78
2023-03-16T06:04:54.684Z,26.80
2023-03-16T06:05:56.439Z,26.79
2023-03-16T06:06:58.327Z,26.80
2023-03-16T06:08:00.239Z,26.79
2023-03-16T06:09:02.105Z,26.80
2023-03-16T06:10:05.213Z,26.78
2023-03-16T06:11:07.760Z,26.78
2023-03-16T06:12:09.875Z,26.78
2023-03-16T06:13:11.735Z,26.77
2023-03-16T06:14:13.614Z,26.78
2023-03-16T06:15:15.417Z,26.78
2023-03-16T06:16:17.569Z,26.78
2023-03-16T06:17:19.366Z,26.79
2023-03-16T06:18:21.331Z,26.78
2023-03-16T06:19:23.293Z,26.79
2023-03-16T06:20:25.078Z,26.77
2023-03-16T06:21:27.225Z,26.79
2023-03-16T06:22:30.357Z,26.79
2023-03-16T06:23:32.352Z,26.80
2023-03-16T06:24:34.476Z,26.79
2023-03-16T06:25:37.764Z,26.78
2023-03-16T06:26:41.140Z,26.78
2023-03-16T06:27:43.479Z,26.78
2023-03-16T06:28:45.340Z,26.79
2023-03-16T06:29:47.921Z,26.79
2023-03-16T06:30:53.970Z,26.80
2023-03-16T06:31:57.067Z,26.78
2023-03-16T06:33:00.144Z,26.79
2023-03-16T06:34:02.489Z,26.78
2023-03-16T06:35:05.964Z,26.76
2023-03-16T06:36:08.680Z,26.78
2023-03-16T06:37:10.789Z,26.78
2023-03-16T06:38:12.571Z,26.80
2023-03-16T06:39:14.534Z,26.77
2023-03-16T06:40:16.785Z,26.78
2023-03-16T06:41:18.672Z,26.78
2023-03-16T06:42:20.581Z,26.80
2023-03-16T06:43:22.700Z,26.78
2023-03-16T06:44:24.932Z,26.77
2023-03-16T06:45:27.227Z,26.77
2023-03-16T06:46:29.203Z,26.78
2023-03-16T06:47:31.819Z,26.78
2023-03-16T06:48:33.803Z,26.79
2023-03-16T06:49:35.828Z,26.78
2023-03-16T06:50:37.966Z,26.77
2023-03-16T06:51:39.798Z,26.77
2023-03-16T06:52:41.716Z,26.78
2023-03-16T06:53:43.487Z,26.79
2023-03-16T06:54:45.336Z,26.78
2023-03-16T06:55:47.116Z,26.78
2023-03-16T06:56:48.946Z,26.77
2023-03-16T06:57:50.784Z,26.77
2023-03-16T06:58:52.625Z,26.77
2023-03-16T06:59:54.528Z,26.76
2023-03-16T07:00:56.415Z,26.76
2023-03-16T07:01:58.257Z,26.77
2023-03-16T07:03:01.949Z,26.75
2023-03-16T07:04:03.731Z,26.76
2023-03-16T07:05:07.369Z,26.75
2023-03-16T07:06:09.563Z,26.76
2023-03-16T07:07:12.042Z,26.75
2023-03-16T07:08:15.106Z,26.75
2023-03-16T07:09:16.976Z,26.76
2023-03-16T07:10:19.507Z,26.75
2023-03-16T07:11:21.735Z,26.76
2023-03-16T07:12:23.511Z,26.77
2023-03-16T07:13:25.895Z,26.77
2023-03-16T07:14:27.788Z,26.78
2023-03-16T07:15:29.671Z,26.78
2023-03-16T07:16:32.123Z,26.78
2023-03-16T07:17:34.176Z,26.77
2023-03-16T07:18:38.043Z,26.79
2023-03-16T07:19:39.856Z,26.79
2023-03-16T07:20:42.077Z,26.80
2023-03-16T07:21:43.996Z,26.80
2023-03-16T07:22:46.184Z,26.79
2023-03-16T07:23:48.307Z,26.80
2023-03-16T07:24:57.248Z,26.79
2023-03-16T07:25:59.053Z,26.81
2023-03-16T07:27:01.798Z,26.81
2023-03-16T07:28:03.853Z,26.81
2023-03-16T07:29:06.397Z,26.82
2023-03-16T07:30:12.039Z,26.81
2023-03-16T07:31:14.782Z,26.84
2023-03-16T07:32:16.672Z,26.82
2023-03-16T07:33:18.734Z,26.84
2023-03-16T07:34:21.169Z,26.85
2023-03-16T07:35:23.990Z,26.84
2023-03-16T07:36:26.024Z,26.85
2023-03-16T07:37:27.891Z,26.85
2023-03-16T07:38:30.490Z,26.83
2023-03-16T07:39:32.301Z,26.82
2023-03-16T07:40:34.801Z,26.82
2023-03-16T07:41:36.682Z,26.83
2023-03-16T07:42:38.589Z,26.81
2023-03-16T07:43:40.451Z,26.82
2023-03-16T07:44:42.341Z,26.83
2023-03-16T07:45:50.049Z,26.85
2023-03-16T07:46:51.941Z,26.86
2023-03-16T07:47:53.951Z,26.86
2023-03-16T07:48:55.743Z,26.85
2023-03-16T07:49:57.792Z,26.85
2023-03-16T07:50:59.570Z,26.86
2023-03-16T07:52:01.587Z,26.87
2023-03-16T07:53:05.167Z,26.88
2023-03-16T07:54:07.044Z,26.88
2023-03-16T07:55:10.462Z,26.90
2023-03-16T07:56:12.460Z,26.91
2023-03-16T07:57:14.500Z,26.93
2023-03-16T07:58:16.410Z,26.92
2023-03-16T07:59:20.799Z,26.93
2023-03-16T08:00:24.134Z,26.96
2023-03-16T08:01:26.101Z,26.96
2023-03-16T08:02:28.047Z,26.96
2023-03-16T08:03:32.071Z,26.96
2023-03-16T08:04:34.360Z,26.98
2023-03-16T08:05:36.220Z,27.00
2023-03-16T08:06:38.397Z,27.01
2023-03-16T08:07:41.207Z,27.02
2023-03-16T08:08:43.124Z,27.03
2023-03-16T08:09:44.946Z,27.03
2023-03-16T08:10:56.536Z,27.08
2023-03-16T08:11:58.503Z,27.11
2023-03-16T08:13:00.362Z,27.07
2023-03-16T08:14:02.197Z,27.10
2023-03-16T08:15:05.805Z,27.10
2023-03-16T08:16:10.337Z,27.13
2023-03-16T08:17:12.812Z,27.13
2023-03-16T08:18:14.664Z,27.15
2023-03-16T08:19:17.812Z,27.15
2023-03-16T08:20:21.104Z,27.14
2023-03-16T08:21:24.040Z,27.17
2023-03-16T08:22:26.374Z,27.21
2023-03-16T08:23:29.411Z,27.20
2023-03-16T08:24:32.695Z,27.22
2023-03-16T08:25:34.663Z,27.23
2023-03-16T08:26:39.241Z,27.23
2023-03-16T08:27:42.964Z,27.26
2023-03-16T08:28:46.689Z,27.27
2023-03-16T08:29:53.163Z,27.30
2023-03-16T08:30:55.554Z,27.30
2023-03-16T08:31:57.594Z,27.31
2023-03-16T08:33:01.497Z,27.27
2023-03-16T08:34:04.283Z,27.29
2023-03-16T08:35:09.615Z,27.32
2023-03-16T08:36:15.394Z,27.32
2023-03-16T08:37:17.333Z,27.37
2023-03-16T08:38:20.210Z,27.37
2023-03-16T08:39:22.637Z,27.38
2023-03-16T08:40:25.355Z,27.39
2023-03-16T08:41:30.750Z,27.41
2023-03-16T08:42:32.525Z,27.43
2023-03-16T08:43:35.016Z,27.40
2023-03-16T08:44:36.961Z,27.43
2023-03-16T08:45:38.822Z,27.46
2023-03-16T08:46:40.853Z,27.45
2023-03-16T08:47:43.860Z,27.47
2023-03-16T08:48:45.698Z,27.49
2023-03-16T08:49:47.487Z,27.48
2023-03-16T08:50:49.295Z,27.51
2023-03-16T08:51:51.263Z,27.49
2023-03-16T08:52:53.517Z,27.53
2023-03-16T08:53:55.826Z,27.53
2023-03-16T08:55:03.390Z,27.54
2023-03-16T08:56:09.375Z,27.57
2023-03-16T08:57:12.230Z,27.58
2023-03-16T08:58:15.392Z,27.58
2023-03-16T08:59:28.992Z,27.58
2023-03-16T09:00:31.628Z,27.62
2023-03-16T09:01:34.623Z,27.62
2023-03-16T09:02:38.521Z,27.62
2023-03-16T09:03:42.309Z,27.63
2023-03-16T09:04:44.211Z,27.63
2023-03-16T09:05:46.223Z,27.66
2023-03-16T09:07:05.802Z,27.64
2023-03-16T09:08:10.019Z,27.71
2023-03-16T09:09:11.944Z,27.69
2023-03-16T09:10:16.103Z,27.69
2023-03-16T09:11:19.993Z,27.71
2023-03-16T09:12:22.342Z,27.71
2023-03-16T09:13:24.530Z,27.71
2023-03-16T09:14:26.450Z,27.74
2023-03-16T09:15:29.119Z,27.74
2023-03-16T09:16:31.076Z,27.76
2023-03-16T09:17:33.484Z,27.76
2023-03-16T09:18:36.538Z,27.78
2023-03-16T09:19:55.115Z,27.79
2023-03-16T09:21:03.600Z,27.83
2023-03-16T09:22:05.479Z,27.81
2023-03-16T09:23:07.354Z,27.82
2023-03-16T09:24:09.323Z,27.83
2023-03-16T09:25:11.340Z,27.82
2023-03-16T09:26:14.841Z,27.81
2023-03-16T09:27:17.845Z,27.81
2023-03-16T09:28:22.089Z,27.82
2023-03-16T09:29:24.579Z,27.85
2023-03-16T09:30:26.801Z,27.85
2023-03-16T09:31:28.715Z,27.85
2023-03-16T09:32:31.172Z,27.88
2023-03-16T09:33:33.814Z,27.85
2023-03-16T09:34:36.044Z,27.87
2023-03-16T09:35:38.119Z,27.88
2023-03-16T09:36:40.847Z,27.89
2023-03-16T09:37:55.439Z,27.90
2023-03-16T09:39:04.705Z,27.95
2023-03-16T09:40:12.038Z,27.93
2023-03-16T09:42:07.542Z,28.25
2023-03-16T09:43:33.528Z,28.16
2023-03-16T09:44:40.776Z,28.05
2023-03-16T09:46:06.609Z,28.07
2023-03-16T09:47:13.122Z,28.05
2023-03-16T09:48:17.374Z,27.99
2023-03-16T09:49:25.933Z,27.99
2023-03-16T09:50:47.330Z,28.06
2023-03-16T09:52:34.056Z,28.25
2023-03-16T09:53:39.439Z,28.12
2023-03-16T09:55:31.720Z,28.38
2023-03-16T09:56:43.385Z,28.21
2023-03-16T09:57:46.424Z,28.09
2023-03-16T09:58:48.252Z,28.07
2023-03-16T09:59:50.101Z,28.06
2023-03-16T10:02:10.868Z,28.43
2023-03-16T10:03:43.316Z,28.37
2023-03-16T10:05:03.064Z,28.34
2023-03-16T10:06:11.535Z,28.20
2023-03-16T10:07:32.521Z,28.26
2023-03-16T10:09:21.663Z,28.44
2023-03-16T10:10:38.344Z,28.32
2023-03-16T10:11:49.814Z,28.30
2023-03-16T10:12:59.142Z,28.22
2023-03-16T10:14:47.960Z,28.54
2023-03-16T10:15:53.352Z,28.30
2023-03-16T10:17:03.504Z,28.32
2023-03-16T10:18:13.457Z,28.33
2023-03-16T10:19:30.723Z,28.35
2023-03-16T10:20:35.213Z,28.30
2023-03-16T10:21:41.703Z,28.34
2023-03-16T10:22:47.556Z,28.33
2023-03-16T10:23:51.982Z,28.33
2023-03-16T10:25:19.624Z,28.38
2023-03-16T10:26:36.849Z,28.46
2023-03-16T10:27:43.397Z,28.40
2023-03-16T10:28:46.354Z,28.39
2023-03-16T10:29:48.833Z,28.38
2023-03-16T10:30:54.547Z,28.40
2023-03-16T10:32:12.465Z,28.49
2023-03-16T10:33:27.566Z,28.55
2023-03-16T10:34:30.683Z,28.46
2023-03-16T10:35:48.312Z,28.56
2023-03-16T10:36:53.073Z,28.48
2023-03-16T10:37:56.630Z,28.48
2023-03-16T10:39:10.478Z,28.50
2023-03-16T10:40:12.963Z,28.52
2023-03-16T10:41:29.888Z,28.59
2023-03-16T10:42:31.659Z,28.55
2023-03-16T10:43:35.661Z,28.53
2023-03-16T10:44:40.292Z,28.57
2023-03-16T10:45:43.667Z,28.56
2023-03-16T10:47:04.873Z,28.73
2023-03-16T10:48:18.910Z,28.72
2023-03-16T10:49:41.995Z,28.70
2023-03-16T10:50:50.254Z,28.72
2023-03-16T10:52:00.035Z,28.70
2023-03-16T10:53:02.746Z,28.68
2023-03-16T10:54:15.552Z,28.73
2023-03-16T10:55:28.949Z,28.78
2023-03-16T10:56:38.363Z,28.77
2023-03-16T10:57:53.784Z,28.85
2023-03-16T10:58:56.287Z,28.78
2023-03-16T11:00:20.648Z,28.92
2023-03-16T11:01:29.347Z,28.85
2023-03-16T11:02:35.202Z,28.84
2023-03-16T11:03:41.707Z,28.86
2023-03-16T11:04:43.660Z,28.81
2023-03-16T11:05:46.086Z,28.82
2023-03-16T11:06:55.962Z,28.91
2023-03-16T11:08:23.854Z,29.10
2023-03-16T11:09:34.721Z,29.01
2023-03-16T11:10:52.989Z,28.94
2023-03-16T11:11:57.229Z,28.97
2023-03-16T11:13:11.214Z,29.07
2023-03-16T11:14:17.103Z,28.98
2023-03-16T11:15:25.843Z,28.97
2023-03-16T11:16:43.744Z,29.09
2023-03-16T11:17:53.524Z,29.09
2023-03-16T11:19:36.841Z,29.27
2023-03-16T11:20:39.692Z,29.10
2023-03-16T11:21:55.124Z,29.17
2023-03-16T11:22:58.387Z,29.11
2023-03-16T11:24:04.464Z,29.11
2023-03-16T11:25:21.401Z,29.25
2023-03-16T11:26:40.676Z,29.22
2023-03-16T11:27:56.063Z,29.29
2023-03-16T11:29:11.410Z,29.28
2023-03-16T11:30:36.993Z,29.41
2023-03-16T11:32:00.762Z,29.44
2023-03-16T11:33:04.086Z,29.28
2023-03-16T11:34:19.187Z,29.36
2023-03-16T11:35:29.827Z,29.30
2023-03-16T11:36:53.469Z,29.49
2023-03-16T11:38:19.124Z,29.47
2023-03-16T11:40:19.332Z,29.65
2023-03-16T11:41:53.426Z,29.55
2023-03-16T11:43:06.546Z,29.51
2023-03-16T11:44:34.875Z,29.62
2023-03-16T11:46:22.801Z,29.69
2023-03-16T11:47:54.049Z,29.70
2023-03-16T11:49:46.344Z,29.62
2023-03-16T11:51:04.203Z,29.55
2023-03-16T11:52:23.559Z,29.48
2023-03-16T11:53:53.293Z,29.53
2023-03-16T11:55:16.131Z,29.50
2023-03-16T11:56:27.274Z,29.37
2023-03-16T11:58:02.703Z,29.49
2023-03-16T11:59:29.707Z,29.25
2023-03-16T12:00:52.420Z,29.37
2023-03-16T12:02:17.365Z,29.34
2023-03-16T12:03:32.123Z,29.25
2023-03-16T12:04:51.783Z,29.20
2023-03-16T12:06:43.443Z,29.34
2023-03-16T12:08:48.226Z,29.36
2023-03-16T12:10:22.301Z,29.32
2023-03-16T12:11:30.760Z,29.09
2023-03-16T12:12:58.309Z,29.11
2023-03-16T12:14:33.918Z,29.16
2023-03-16T12:15:48.141Z,29.04
2023-03-16T12:17:17.559Z,29.08
2023-03-16T12:18:51.608Z,29.15
2023-03-16T12:20:17.095Z,28.99
2023-03-16T12:21:25.043Z,28.95
2023-03-16T12:22:42.144Z,28.96
2023-03-16T12:23:59.675Z,28.96
2023-03-16T12:25:05.566Z,28.84
2023-03-16T12:26:08.913Z,28.82
2023-03-16T12:27:19.055Z,28.83
2023-03-16T12:28:27.771Z,28.84
2023-03-16T12:29:42.689Z,28.83
2023-03-16T12:31:04.847Z,28.90
2023-03-16T12:32:22.499Z,28.91
2023-03-16T12:33:45.379Z,28.99
2023-03-16T12:35:03.453Z,28.92
2023-03-16T12:36:37.195Z,28.99
2023-03-16T12:37:44.631Z,28.81
2023-03-16T12:39:09.883Z,28.95
2023-03-16T12:40:50.028Z,28.88
2023-03-16T12:41:57.362Z,28.82
2023-03-16T12:43:24.520Z,28.92
2023-03-16T12:44:48.960Z,28.80
2023-03-16T12:46:18.621Z,28.91
2023-03-16T12:48:04.141Z,29.03
2023-03-16T12:49:09.917Z,28.79
2023-03-16T12:50:18.908Z,28.81
2023-03-16T12:51:20.789Z,28.75
2023-03-16T12:52:22.715Z,28.74
2023-03-16T12:53:52.341Z,28.95
2023-03-16T12:55:08.446Z,28.91
2023-03-16T12:56:17.732Z,28.82
2023-03-16T12:57:24.679Z,28.79
2023-03-16T12:58:27.506Z,28.75
2023-03-16T12:59:44.156Z,28.82
2023-03-16T13:00:59.502Z,28.87
2023-03-16T13:02:03.677Z,28.79
2023-03-16T13:03:14.150Z,28.82
2023-03-16T13:04:41.845Z,28.98
2023-03-16T13:06:01.023Z,28.91
2023-03-16T13:07:16.145Z,28.89
2023-03-16T13:08:21.142Z,28.84
2023-03-16T13:09:31.943Z,28.87
2023-03-16T13:10:33.984Z,28.80
2023-03-16T13:11:51.621Z,28.91
2023-03-16T13:12:53.720Z,28.83
2023-03-16T13:14:01.683Z,28.86
2023-03-16T13:15:27.573Z,29.01
2023-03-16T13:16:33.933Z,28.90
2023-03-16T13:17:38.594Z,28.86
2023-03-16T13:18:45.064Z,28.86
2023-03-16T13:20:29.491Z,29.10
2023-03-16T13:21:41.016Z,28.98
2023-03-16T13:23:20.627Z,29.14
2023-03-16T13:24:51.932Z,29.16
2023-03-16T13:26:18.038Z,29.15
2023-03-16T13:27:36.685Z,29.07
2023-03-16T13:28:39.958Z,28.96
2023-03-16T13:29:55.691Z,29.01
2023-03-16T13:30:57.701Z,28.94
2023-03-16T13:32:07.519Z,28.94
2023-03-16T13:33:33.720Z,29.14
2023-03-16T13:34:51.870Z,29.12
2023-03-16T13:35:57.453Z,29.01
2023-03-16T13:37:01.448Z,28.98
2023-03-16T13:38:06.775Z,28.98
2023-03-16T13:39:22.413Z,29.10
2023-03-16T13:40:30.366Z,29.03
2023-03-16T13:41:32.656Z,29.07
2023-03-16T13:42:34.562Z,29.06
2023-03-16T13:43:42.397Z,29.08
2023-03-16T13:44:45.514Z,29.11
2023-03-16T13:45:48.299Z,29.14
2023-03-16T13:46:50.879Z,29.16
2023-03-16T13:47:53.425Z,29.19
2023-03-16T13:49:00.718Z,29.22
2023-03-16T13:50:02.621Z,29.20
2023-03-16T13:51:04.898Z,29.17
2023-03-16T13:52:20.813Z,29.26
2023-03-16T13:53:29.761Z,29.29
2023-03-16T13:54:31.931Z,29.23
2023-03-16T13:55:38.133Z,29.26
2023-03-16T13:56:43.395Z,29.25
2023-03-16T13:57:47.546Z,29.22
2023-03-16T13:58:52.624Z,29.22
2023-03-16T14:00:15.717Z,29.33
2023-03-16T14:01:31.120Z,29.35
2023-03-16T14:02:42.553Z,29.29
2023-03-16T14:03:45.243Z,29.23
2023-03-16T14:04:47.180Z,29.20
2023-03-16T14:05:49.598Z,29.20
2023-03-16T14:07:01.880Z,29.26
2023-03-16T14:08:05.055Z,29.21
2023-03-16T14:09:17.831Z,29.25
2023-03-16T14:10:22.614Z,29.20
2023-03-16T14:11:27.051Z,29.19
2023-03-16T14:12:28.854Z,29.19
2023-03-16T14:13:33.356Z,29.16
2023-03-16T14:14:41.135Z,29.23
2023-03-16T14:15:45.413Z,29.19
2023-03-16T14:16:47.337Z,29.17
2023-03-16T14:17:49.505Z,29.17
2023-03-16T14:19:08.566Z,29.22
2023-03-16T14:20:20.154Z,29.29
2023-03-16T14:21:36.222Z,29.28
2023-03-16T14:22:38.472Z,29.19