createdAt,value
2023-03-25T00:00:18.948Z,9.49
2023-03-25T00:02:48.161Z,9.51
2023-03-25T00:05:16.626Z,9.45
2023-03-25T00:07:44.289Z,9.46
2023-03-25T00:10:13.135Z,9.40
2023-03-25T00:12:40.146Z,9.34
2023-03-25T00:15:08.182Z,9.31
2023-03-25T00:17:36.521Z,9.34
2023-03-25T00:20:11.193Z,9.34
2023-03-25T00:22:41.328Z,9.23
2023-03-25T00:25:18.921Z,9.27
2023-03-25T00:27:47.241Z,9.33
2023-03-25T00:30:19.029Z,9.33
2023-03-25T00:32:49.596Z,9.36
2023-03-25T00:35:17.864Z,9.32
2023-03-25T00:37:45.747Z,9.31
2023-03-25T00:40:12.240Z,9.32
2023-03-25T00:42:49.845Z,9.31
2023-03-25T00:45:16.848Z,9.29
2023-03-25T00:47:43.638Z,9.31
2023-03-25T00:50:10.538Z,9.32
2023-03-25T00:52:37.231Z,9.32
2023-03-25T00:55:04.755Z,9.33
2023-03-25T00:57:31.315Z,9.25
2023-03-25T00:59:57.761Z,9.26
2023-03-25T01:02:24.423Z,9.15
2023-03-25T01:04:51.251Z,9.15
2023-03-25T01:07:20.107Z,9.19
2023-03-25T01:09:47.510Z,9.15
2023-03-25T01:12:15.613Z,9.11
2023-03-25T01:14:42.575Z,9.09
2023-03-25T01:17:09.360Z,9.11
2023-03-25T01:19:35.982Z,9.12
2023-03-25T01:22:02.485Z,9.07
2023-03-25T01:24:28.960Z,9.04
2023-03-25T01:26:55.342Z,9.05
2023-03-25T01:29:22.421Z,9.10
2023-03-25T01:31:48.888Z,9.09
2023-03-25T01:34:15.983Z,9.11
2023-03-25T01:36:46.263Z,9.13
2023-03-25T01:39:17.108Z,9.23
2023-03-25T01:41:50.123Z,9.27
2023-03-25T01:44:20.902Z,9.22
2023-03-25T01:46:49.154Z,9.28
2023-03-25T01:49:23.593Z,9.30
2023-03-25T01:51:55.046Z,9.22
2023-03-25T01:54:22.081Z,9.18
2023-03-25T01:56:49.876Z,9.15
2023-03-25T01:59:20.125Z,9.12
2023-03-25T02:01:47.011Z,9.10
2023-03-25T02:04:22.739Z,9.12
2023-03-25T02:06:53.659Z,9.11
2023-03-25T02:09:24.041Z,9.09
2023-03-25T02:11:54.492Z,9.09
2023-03-25T02:14:26.612Z,9.12
2023-03-25T02:17:35.192Z,9.08
2023-03-25T02:20:08.154Z,9.10
2023-03-25T02:22:37.847Z,9.16
2023-03-25T02:25:19.115Z,9.22
2023-03-25T02:27:54.774Z,9.27
2023-03-25T02:30:41.314Z,9.21
2023-03-25T02:33:26.633Z,9.19
2023-03-25T02:36:30.279Z,9.13
2023-03-25T02:39:06.852Z,9.14
2023-03-25T02:41:58.605Z,9.15
2023-03-25T02:44:51.304Z,9.17
2023-03-25T02:47:21.611Z,9.15
2023-03-25T02:49:55.765Z,9.20
2023-03-25T02:52:29.810Z,9.17
2023-03-25T02:55:04.825Z,9.14
2023-03-25T02:57:34.960Z,9.04
2023-03-25T03:00:07.964Z,9.02
2023-03-25T03:02:34.933Z,8.99
2023-03-25T03:05:01.425Z,8.94
2023-03-25T03:07:31.841Z,8.97
2023-03-25T03:10:21.367Z,9.04
2023-03-25T03:13:12.088Z,9.11
2023-03-25T03:15:46.578Z,9.14
2023-03-25T03:18:44.743Z,9.19
2023-03-25T03:21:23.234Z,9.16
2023-03-25T03:23:59.959Z,9.08
2023-03-25T03:26:37.836Z,9.13
2023-03-25T03:29:11.913Z,9.03
2023-03-25T03:31:59.831Z,9.00
2023-03-25T03:34:34.658Z,9.01
2023-03-25T03:37:03.403Z,9.08
2023-03-25T03:39:34.915Z,8.87
2023-03-25T03:42:07.973Z,8.79
2023-03-25T03:44:37.905Z,8.64
2023-03-25T03:47:10.887Z,8.64
2023-03-25T03:49:42.952Z,8.63
2023-03-25T03:52:16.997Z,8.65
2023-03-25T03:54:54.647Z,8.73
2023-03-25T03:57:26.964Z,8.73
2023-03-25T04:00:06.496Z,8.75
2023-03-25T04:02:42.837Z,8.79
2023-03-25T04:05:13.686Z,8.77
2023-03-25T04:07:54.872Z,8.77
2023-03-25T04:10:29.554Z,8.71
2023-03-25T04:13:00.377Z,8.65
2023-03-25T04:15:26.878Z,8.62
2023-03-25T04:17:53.630Z,8.59
2023-03-25T04:20:25.574Z,8.55
2023-03-25T04:22:52.614Z,8.54
2023-03-25T04:25:21.326Z,8.47
2023-03-25T04:27:53.556Z,8.48
2023-03-25T04:30:21.335Z,8.47
2023-03-25T04:32:47.822Z,8.55
2023-03-25T04:35:19.158Z,8.59
2023-03-25T04:37:48.749Z,8.56
2023-03-25T04:40:18.562Z,8.49
2023-03-25T04:42:48.198Z,8.45
2023-03-25T04:45:16.454Z,8.45
2023-03-25T04:47:46.830Z,8.32
2023-03-25T04:50:19.864Z,8.28
2023-03-25T04:52:46.642Z,8.32
2023-03-25T04:55:17.618Z,8.23
2023-03-25T04:57:45.925Z,8.31
2023-03-25T05:00:14.751Z,8.38
2023-03-25T05:02:46.246Z,8.44
2023-03-25T05:05:18.265Z,8.46
2023-03-25T05:07:49.797Z,8.50
2023-03-25T05:10:18.372Z,8.56
2023-03-25T05:12:45.106Z,8.56
2023-03-25T05:15:12.505Z,8.54
2023-03-25T05:17:39.400Z,8.55
2023-03-25T05:20:08.750Z,8.52
2023-03-25T05:22:37.757Z,8.52
2023-03-25T05:25:09.652Z,8.46
2023-03-25T05:27:36.804Z,8.49
2023-03-25T05:30:06.833Z,8.50
2023-03-25T05:32:33.407Z,8.54
2023-03-25T05:35:00.712Z,8.62
2023-03-25T05:37:27.729Z,8.59
2023-03-25T05:39:54.165Z,8.62
2023-03-25T05:42:23.729Z,8.63
2023-03-25T05:44:54.296Z,8.64
2023-03-25T05:47:23.262Z,8.65
2023-03-25T05:49:51.414Z,8.61
2023-03-25T05:52:19.026Z,8.60
2023-03-25T05:54:50.494Z,8.65
2023-03-25T05:57:16.889Z,8.71
2023-03-25T05:59:43.471Z,8.75
2023-03-25T06:02:15.682Z,8.77
2023-03-25T06:04:42.758Z,8.77
2023-03-25T06:07:13.862Z,8.76
2023-03-25T06:09:46.378Z,8.77
2023-03-25T06:12:19.638Z,8.76
2023-03-25T06:14:47.083Z,8.79
2023-03-25T06:17:18.808Z,8.83
2023-03-25T06:19:45.176Z,8.78
2023-03-25T06:22:12.413Z,8.84
2023-03-25T06:24:40.693Z,8.85
2023-03-25T06:27:17.422Z,8.87
2023-03-25T06:29:44.072Z,8.87
2023-03-25T06:32:12.782Z,8.92
2023-03-25T06:34:42.365Z,8.91
2023-03-25T06:37:09.257Z,8.92
2023-03-25T06:39:37.653Z,8.86
2023-03-25T06:42:11.475Z,8.79
2023-03-25T06:44:51.321Z,8.86
2023-03-25T06:47:27.824Z,8.87
2023-03-25T06:49:54.688Z,8.91
2023-03-25T06:52:21.028Z,8.92
2023-03-25T06:54:47.396Z,9.01
2023-03-25T06:57:13.809Z,9.03
2023-03-25T06:59:40.280Z,9.11
2023-03-25T07:02:06.850Z,9.20
2023-03-25T07:04:33.458Z,9.04
2023-03-25T07:06:59.818Z,9.05
2023-03-25T07:09:26.268Z,9.08
2023-03-25T07:11:52.627Z,8.98
2023-03-25T07:14:18.983Z,9.00
2023-03-25T07:16:45.360Z,9.06
2023-03-25T07:19:11.735Z,9.04
2023-03-25T07:21:38.186Z,9.00
2023-03-25T07:24:04.794Z,9.02
2023-03-25T07:26:31.215Z,9.04
2023-03-25T07:28:57.600Z,9.04
2023-03-25T07:31:24.402Z,9.04
2023-03-25T07:33:51.480Z,9.11
2023-03-25T07:36:18.044Z,9.06
2023-03-25T07:38:44.386Z,9.10
2023-03-25T07:41:12.747Z,9.13
2023-03-25T07:43:46.520Z,9.13
2023-03-25T07:46:33.203Z,9.13
2023-03-25T07:48:59.618Z,9.11
2023-03-25T07:51:25.990Z,9.11
2023-03-25T07:53:52.660Z,9.08
2023-03-25T07:56:19.020Z,8.89
2023-03-25T07:58:46.369Z,8.88
2023-03-25T08:01:12.839Z,8.88
2023-03-25T08:03:39.801Z,8.86
2023-03-25T08:06:07.367Z,8.96
2023-03-25T08:08:34.185Z,8.92
2023-03-25T08:11:01.625Z,9.04
2023-03-25T08:13:28.493Z,9.15
2023-03-25T08:15:55.042Z,9.30
2023-03-25T08:18:21.456Z,9.34
2023-03-25T08:20:51.111Z,9.43
2023-03-25T08:23:19.988Z,9.55
2023-03-25T08:25:49.227Z,9.43
2023-03-25T08:28:18.120Z,9.52
2023-03-25T08:30:44.591Z,9.42
2023-03-25T08:33:11.122Z,9.38
2023-03-25T08:35:38.469Z,9.45
2023-03-25T08:38:07.470Z,9.40
2023-03-25T08:40:35.387Z,9.38
2023-03-25T08:43:06.444Z,9.34
2023-03-25T08:45:34.557Z,9.38
2023-03-25T08:48:01.663Z,9.33
2023-03-25T08:50:28.792Z,9.45
2023-03-25T08:52:57.463Z,9.54
2023-03-25T08:55:25.294Z,9.64
2023-03-25T08:57:51.692Z,9.51
2023-03-25T09:00:18.868Z,9.39
2023-03-25T09:02:45.869Z,9.20
2023-03-25T09:05:13.131Z,9.23
2023-03-25T09:07:39.804Z,9.16
2023-03-25T09:10:07.380Z,9.19
2023-03-25T09:12:33.825Z,9.19
2023-03-25T09:15:00.303Z,9.09
2023-03-25T09:17:27.304Z,9.15
2023-03-25T09:19:54.494Z,9.31
2023-03-25T09:22:21.861Z,9.44
2023-03-25T09:24:48.199Z,9.54
2023-03-25T09:27:14.572Z,9.85
2023-03-25T09:29:41.207Z,10.07
2023-03-25T09:32:07.656Z,10.16
2023-03-25T09:34:34.378Z,9.97
2023-03-25T09:37:01.143Z,9.55
2023-03-25T09:39:27.635Z,9.36
2023-03-25T09:42:19.114Z,9.12
2023-03-25T09:45:12.202Z,9.04
2023-03-25T09:47:41.502Z,8.99
2023-03-25T09:50:14.351Z,9.05
2023-03-25T09:53:01.870Z,9.20
2023-03-25T09:55:32.195Z,9.26
2023-03-25T09:58:13.393Z,9.28
2023-03-25T10:00:40.764Z,9.33
2023-03-25T10:03:14.097Z,9.39
2023-03-25T10:05:52.832Z,9.34
2023-03-25T10:08:38.240Z,9.35
2023-03-25T10:11:26.604Z,9.30
2023-03-25T10:14:25.622Z,9.20
2023-03-25T10:17:11.493Z,9.07
2023-03-25T10:20:01.903Z,8.92
2023-03-25T10:22:36.487Z,8.69
2023-03-25T10:25:06.417Z,8.51
2023-03-25T10:27:45.452Z,8.50
2023-03-25T10:30:17.985Z,8.61
2023-03-25T10:32:48.174Z,8.78
2023-03-25T10:35:40.500Z,8.91
2023-03-25T10:38:14.652Z,9.05
2023-03-25T10:40:50.435Z,8.90
2023-03-25T10:43:33.551Z,8.84
2023-03-25T10:46:32.232Z,8.76
2023-03-25T10:48:58.961Z,8.70
2023-03-25T10:51:32.101Z,8.66
2023-03-25T10:54:00.042Z,8.47
2023-03-25T10:56:31.206Z,8.43
2023-03-25T10:59:00.303Z,8.38
2023-03-25T11:01:38.969Z,8.35
2023-03-25T11:04:09.363Z,8.29
2023-03-25T11:06:40.904Z,8.30
2023-03-25T11:09:13.710Z,8.30
2023-03-25T11:11:42.217Z,8.34
2023-03-25T11:14:10.192Z,8.39
2023-03-25T11:16:43.753Z,8.46
2023-03-25T11:19:19.804Z,8.60
2023-03-25T11:21:52.558Z,8.72
2023-03-25T11:24:19.385Z,8.78
2023-03-25T11:26:48.550Z,9.01
2023-03-25T11:29:19.410Z,9.16
2023-03-25T11:32:05.602Z,9.42
2023-03-25T11:34:32.176Z,9.73
2023-03-25T11:37:31.009Z,9.82
2023-03-25T11:40:06.046Z,10.00
2023-03-25T11:42:40.210Z,10.29
2023-03-25T11:45:07.971Z,10.49
2023-03-25T11:47:37.998Z,10.66
2023-03-25T11:50:06.068Z,10.66
2023-03-25T11:52:45.678Z,10.52
2023-03-25T11:55:19.113Z,10.66
2023-03-25T11:57:47.776Z,11.00
2023-03-25T12:00:28.283Z,11.24
2023-03-25T12:03:13.378Z,11.22
2023-03-25T12:05:41.677Z,11.07
2023-03-25T12:08:15.895Z,10.91
2023-03-25T12:10:54.593Z,10.79
2023-03-25T12:13:35.037Z,10.69
2023-03-25T12:16:16.817Z,10.62
2023-03-25T12:19:01.863Z,10.57
2023-03-25T12:22:01.999Z,10.68
2023-03-25T12:24:46.517Z,11.06
2023-03-25T12:27:33.086Z,11.13
2023-03-25T12:30:06.007Z,11.22
2023-03-25T12:32:45.351Z,11.36
2023-03-25T12:35:27.927Z,11.17
2023-03-25T12:38:37.387Z,11.44
2023-03-25T12:41:17.580Z,11.51
2023-03-25T12:43:53.414Z,11.91
2023-03-25T12:46:58.506Z,11.98
2023-03-25T12:50:06.321Z,11.84
2023-03-25T12:52:51.394Z,11.70
2023-03-25T12:55:45.885Z,11.86
2023-03-25T12:58:35.200Z,11.96
2023-03-25T13:01:30.004Z,11.78
2023-03-25T13:04:17.812Z,11.72
2023-03-25T13:07:04.175Z,11.42
2023-03-25T13:09:55.918Z,11.47
2023-03-25T13:12:31.947Z,11.61
2023-03-25T13:15:16.277Z,11.37
2023-03-25T13:17:51.554Z,11.19
2023-03-25T13:20:19.258Z,11.31
2023-03-25T13:22:54.957Z,11.56
2023-03-25T13:25:32.138Z,11.94
2023-03-25T13:28:03.897Z,11.53
2023-03-25T13:30:37.343Z,11.58
2023-03-25T13:33:11.336Z,11.52
2023-03-25T13:35:53.048Z,11.42
2023-03-25T13:38:27.603Z,11.32
2023-03-25T13:41:29.121Z,11.31
2023-03-25T13:44:14.793Z,11.10
2023-03-25T13:46:47.123Z,11.04
2023-03-25T13:49:29.750Z,11.01
2023-03-25T13:51:57.084Z,10.93
2023-03-25T13:54:32.373Z,11.04
2023-03-25T13:57:24.387Z,10.95
2023-03-25T13:59:59.869Z,10.87
2023-03-25T14:02:54.083Z,10.73
2023-03-25T14:05:44.853Z,10.53
2023-03-25T14:08:25.691Z,10.79
2023-03-25T14:11:13.677Z,10.69
2023-03-25T14:13:45.096Z,10.82
2023-03-25T14:16:17.444Z,10.81
2023-03-25T14:18:48.284Z,10.33
2023-03-25T14:21:21.007Z,10.41
2023-03-25T14:23:48.802Z,10.30
2023-03-25T14:26:19.143Z,10.27
2023-03-25T14:28:47.661Z,10.29
2023-03-25T14:31:13.988Z,10.49
2023-03-25T14:34:02.105Z,10.68
2023-03-25T14:36:29.773Z,10.54
2023-03-25T14:38:57.629Z,10.28
2023-03-25T14:41:56.664Z,10.36
2023-03-25T14:44:28.668Z,10.49
2023-03-25T14:47:15.921Z,10.23
2023-03-25T14:50:05.175Z,10.23
2023-03-25T14:52:43.944Z,10.34
2023-03-25T14:55:19.468Z,10.37
2023-03-25T14:57:47.888Z,10.22
2023-03-25T15:00:29.721Z,10.14
2023-03-25T15:03:10.542Z,10.09
2023-03-25T15:05:38.164Z,10.06
2023-03-25T15:08:04.606Z,9.84
2023-03-25T15:10:38.898Z,9.92
2023-03-25T15:13:09.960Z,9.93
2023-03-25T15:15:45.556Z,10.01
2023-03-25T15:18:32.606Z,9.90
2023-03-25T15:21:11.291Z,10.15
2023-03-25T15:23:47.441Z,10.52
2023-03-25T15:26:20.891Z,10.41
2023-03-25T15:29:03.271Z,10.26
2023-03-25T15:31:52.564Z,10.55
2023-03-25T15:34:25.908Z,10.58
2023-03-25T15:37:04.914Z,10.63
2023-03-25T15:39:52.776Z,10.57
2023-03-25T15:42:51.375Z,10.81
2023-03-25T15:45:49.434Z,10.78
2023-03-25T15:48:32.556Z,10.77
2023-03-25T15:51:17.331Z,10.76
2023-03-25T15:53:55.987Z,10.97
2023-03-25T15:56:36.883Z,10.79
2023-03-25T15:59:42.645Z,10.58
2023-03-25T16:02:21.751Z,10.43
2023-03-25T16:04:50.782Z,10.32
2023-03-25T16:07:20.306Z,10.23
2023-03-25T16:09:48.559Z,10.17
2023-03-25T16:12:23.826Z,10.10
2023-03-25T16:14:52.042Z,10.12
2023-03-25T16:17:21.709Z,10.02
2023-03-25T16:19:54.326Z,9.94
2023-03-25T16:22:29.393Z,9.88
2023-03-25T16:24:58.322Z,9.85
2023-03-25T16:27:33.525Z,9.85
2023-03-25T16:29:59.866Z,9.87
2023-03-25T16:32:33.402Z,9.91
2023-03-25T16:35:00.788Z,9.82
2023-03-25T16:37:28.181Z,9.80
2023-03-25T16:39:57.335Z,9.83
2023-03-25T16:42:34.061Z,9.78
2023-03-25T16:45:01.852Z,9.82
2023-03-25T16:47:31.767Z,9.86
2023-03-25T16:50:01.057Z,9.74
2023-03-25T16:52:31.782Z,9.69
2023-03-25T16:54:58.270Z,9.68
2023-03-25T16:57:28.251Z,9.65
2023-03-25T16:59:56.020Z,9.72
2023-03-25T17:02:26.774Z,9.77
2023-03-25T17:04:56.469Z,9.78
2023-03-25T17:07:27.578Z,9.83
2023-03-25T17:10:00.490Z,9.87
2023-03-25T17:12:28.834Z,9.87
2023-03-25T17:15:04.295Z,9.92
2023-03-25T17:17:41.838Z,9.88
2023-03-25T17:20:17.866Z,9.93
2023-03-25T17:22:57.835Z,9.92
2023-03-25T17:25:26.180Z,9.98
2023-03-25T17:27:57.758Z,10.04
2023-03-25T17:30:41.699Z,10.07
2023-03-25T17:33:10.833Z,10.08
2023-03-25T17:35:38.247Z,10.04
2023-03-25T17:38:05.123Z,9.94
2023-03-25T17:40:31.561Z,9.93
2023-03-25T17:42:58.386Z,9.94
2023-03-25T17:45:25.658Z,9.88
2023-03-25T17:47:52.180Z,9.86
2023-03-25T17:50:25.268Z,9.89
2023-03-25T17:52:51.757Z,9.87
2023-03-25T17:55:18.143Z,9.90
2023-03-25T17:57:44.637Z,9.91
2023-03-25T18:00:18.346Z,9.92
2023-03-25T18:02:47.834Z,9.93
2023-03-25T18:05:14.673Z,9.82
2023-03-25T18:07:41.507Z,9.77
2023-03-25T18:10:17.794Z,9.76
2023-03-25T18:12:44.319Z,9.74
2023-03-25T18:15:10.938Z,9.75
2023-03-25T18:17:37.401Z,9.76
2023-03-25T18:20:21.503Z,9.78
2023-03-25T18:22:48.184Z,9.83
2023-03-25T18:25:14.605Z,9.81
2023-03-25T18:27:43.739Z,9.82
2023-03-25T18:30:34.283Z,9.83
2023-03-25T18:33:00.669Z,9.80
2023-03-25T18:35:27.094Z,9.88
2023-03-25T18:37:53.654Z,9.94
2023-03-25T18:40:23.426Z,9.85
2023-03-25T18:42:51.362Z,9.73
2023-03-25T18:45:22.811Z,9.64
2023-03-25T18:47:50.289Z,9.62
2023-03-25T18:50:38.136Z,9.71
2023-03-25T18:53:05.843Z,9.72
2023-03-25T18:55:34.058Z,9.71
2023-03-25T18:58:00.791Z,9.74
2023-03-25T19:00:28.961Z,9.70
2023-03-25T19:02:56.117Z,9.76
2023-03-25T19:05:24.499Z,9.80
2023-03-25T19:07:51.648Z,9.76
2023-03-25T19:10:21.573Z,9.87
2023-03-25T19:12:48.466Z,9.81
2023-03-25T19:15:17.487Z,9.84
2023-03-25T19:17:45.114Z,9.82
2023-03-25T19:20:17.719Z,9.69
2023-03-25T19:22:45.183Z,9.67
2023-03-25T19:25:11.840Z,9.68
2023-03-25T19:27:38.313Z,9.77
2023-03-25T19:30:06.395Z,9.62
2023-03-25T19:32:32.778Z,9.26
2023-03-25T19:34:59.149Z,9.05
2023-03-25T19:37:30.880Z,8.90
2023-03-25T19:39:58.008Z,8.73
2023-03-25T19:42:24.404Z,8.66
2023-03-25T19:44:50.802Z,8.65
2023-03-25T19:47:17.169Z,8.62
2023-03-25T19:49:43.494Z,8.61
2023-03-25T19:52:09.824Z,8.56
2023-03-25T19:54:36.204Z,8.56
2023-03-25T19:57:02.765Z,8.52
2023-03-25T19:59:29.189Z,8.40
2023-03-25T20:01:55.605Z,8.24
2023-03-25T20:04:22.020Z,8.09
2023-03-25T20:06:48.535Z,7.84
2023-03-25T20:09:14.849Z,7.76
2023-03-25T20:11:41.265Z,7.72
2023-03-25T20:14:07.659Z,7.68
2023-03-25T20:16:34.801Z,7.68
2023-03-25T20:19:01.437Z,7.75
2023-03-25T20:21:27.859Z,7.79
2023-03-25T20:23:54.226Z,7.81
2023-03-25T20:26:20.758Z,7.90
2023-03-25T20:28:47.733Z,7.85
2023-03-25T20:31:17.345Z,7.89
2023-03-25T20:33:44.029Z,7.85
2023-03-25T20:36:10.589Z,7.84
2023-03-25T20:38:41.999Z,7.80
2023-03-25T20:41:13.705Z,7.78
2023-03-25T20:43:40.113Z,7.73
2023-03-25T20:46:06.550Z,7.78
2023-03-25T20:48:33.487Z,7.82
2023-03-25T20:51:03.108Z,7.85
2023-03-25T20:53:30.633Z,7.95
2023-03-25T20:55:59.101Z,8.02
2023-03-25T20:58:26.492Z,8.03
2023-03-25T21:00:55.883Z,8.05
2023-03-25T21:03:23.044Z,8.08
2023-03-25T21:05:49.372Z,8.04
2023-03-25T21:08:16.057Z,7.96
2023-03-25T21:10:47.694Z,8.01
2023-03-25T21:13:15.258Z,7.97
2023-03-25T21:15:41.733Z,7.98
2023-03-25T21:18:11.511Z,7.92
2023-03-25T21:20:39.550Z,7.87
2023-03-25T21:23:07.079Z,7.84
2023-03-25T21:25:37.259Z,7.84
2023-03-25T21:28:04.924Z,7.78
2023-03-25T21:30:32.259Z,7.70
2023-03-25T21:32:58.649Z,7.65
2023-03-25T21:35:25.121Z,7.57
2023-03-25T21:37:52.018Z,7.58
2023-03-25T21:40:18.647Z,7.53
2023-03-25T21:42:48.643Z,7.44
2023-03-25T21:45:17.036Z,7.44
2023-03-25T21:47:45.153Z,7.41
2023-03-25T21:50:12.632Z,7.33
2023-03-25T21:52:46.511Z,7.24
2023-03-25T21:55:14.973Z,7.28
2023-03-25T21:57:44.391Z,7.32
2023-03-25T22:00:14.793Z,7.26
2023-03-25T22:02:44.998Z,7.29
2023-03-25T22:05:13.130Z,7.23
2023-03-25T22:07:40.544Z,7.24
2023-03-25T22:10:08.729Z,7.27
2023-03-25T22:12:35.686Z,7.23
2023-03-25T22:15:02.614Z,7.24
2023-03-25T22:17:29.008Z,7.24
2023-03-25T22:19:55.609Z,7.29
2023-03-25T22:22:22.134Z,7.26
2023-03-25T22:24:49.311Z,7.26
2023-03-25T22:27:15.656Z,7.32
2023-03-25T22:29:42.891Z,7.33
2023-03-25T22:32:09.238Z,7.24
2023-03-25T22:34:36.057Z,7.27
2023-03-25T22:37:02.700Z,7.28
2023-03-25T22:39:29.031Z,7.28
2023-03-25T22:41:57.663Z,7.32
2023-03-25T22:44:24.819Z,7.32
2023-03-25T22:46:51.799Z,7.34
2023-03-25T22:49:18.254Z,7.33
2023-03-25T22:51:44.695Z,7.35
2023-03-25T22:54:11.100Z,7.34
2023-03-25T22:56:38.068Z,7.37
2023-03-25T22:59:06.887Z,7.31
2023-03-25T23:01:34.253Z,7.31
2023-03-25T23:04:00.805Z,7.32
2023-03-25T23:06:27.246Z,7.36
2023-03-25T23:08:57.940Z,7.37
2023-03-25T23:11:27.601Z,7.45
2023-03-25T23:14:00.430Z,7.44
2023-03-25T23:16:30.548Z,7.51
2023-03-25T23:18:58.246Z,7.52
2023-03-25T23:21:27.314Z,7.50
2023-03-25T23:23:56.914Z,7.50
2023-03-25T23:26:29.410Z,7.55
2023-03-25T23:29:00.255Z,7.53
2023-03-25T23:31:33.497Z,7.58
2023-03-25T23:34:05.722Z,7.59
2023-03-25T23:36:34.165Z,7.65
2023-03-25T23:39:00.662Z,7.66
2023-03-25T23:41:27.065Z,7.57
2023-03-25T23:43:55.862Z,7.61
2023-03-25T23:46:24.298Z,7.66
2023-03-25T23:48:54.497Z,7.71
2023-03-25T23:51:23.971Z,7.65
2023-03-25T23:53:51.530Z,7.69
2023-03-25T23:56:19.894Z,7.65
2023-03-25T23:58:46.442Z,7.73
