createdAt,value
2023-01-29T00:00:00.973Z,72.6
2023-01-29T00:01:00.746Z,72.8
2023-01-29T00:02:00.841Z,72.9
2023-01-29T00:03:00.839Z,73.0
2023-01-29T00:04:00.767Z,73.3
2023-01-29T00:05:13.054Z,73.2
2023-01-29T00:06:00.879Z,73.1
2023-01-29T00:07:00.766Z,73.1
2023-01-29T00:08:00.871Z,73.1
2023-01-29T00:09:00.725Z,73.2
2023-01-29T00:10:00.771Z,73.1
2023-01-29T00:11:00.725Z,72.9
2023-01-29T00:12:00.840Z,72.7
2023-01-29T00:13:00.740Z,72.7
2023-01-29T00:14:00.733Z,72.7
2023-01-29T00:15:00.752Z,72.8
2023-01-29T00:16:00.763Z,72.9
2023-01-29T00:17:00.865Z,72.9
2023-01-29T00:18:00.850Z,73.0
2023-01-29T00:19:00.853Z,73.2
2023-01-29T00:20:00.795Z,73.0
2023-01-29T00:21:00.763Z,72.8
2023-01-29T00:22:00.743Z,72.9
2023-01-29T00:23:00.883Z,73.0
2023-01-29T00:24:00.798Z,73.0
2023-01-29T00:25:00.900Z,73.0
2023-01-29T00:26:00.753Z,73.1
2023-01-29T00:27:00.760Z,72.9
2023-01-29T00:28:00.723Z,73.0
2023-01-29T00:29:00.774Z,73.0
2023-01-29T00:30:00.797Z,72.8
2023-01-29T00:31:00.964Z,72.7
2023-01-29T00:32:01.015Z,72.8
2023-01-29T00:33:00.793Z,72.7
2023-01-29T00:34:00.766Z,72.7
2023-01-29T00:35:00.745Z,72.7
2023-01-29T00:36:00.765Z,72.8
2023-01-29T00:37:00.887Z,72.9
2023-01-29T00:38:00.848Z,72.7
2023-01-29T00:39:00.976Z,72.5
2023-01-29T00:40:00.724Z,72.5
2023-01-29T00:41:00.722Z,72.5
2023-01-29T00:42:00.751Z,72.6
2023-01-29T00:43:00.853Z,72.7
2023-01-29T00:44:00.722Z,72.7
2023-01-29T00:45:00.967Z,72.7
2023-01-29T00:46:00.748Z,72.7
2023-01-29T00:47:00.752Z,72.7
2023-01-29T00:48:00.756Z,72.7
2023-01-29T00:49:00.968Z,72.7
2023-01-29T00:50:00.728Z,72.7
2023-01-29T00:51:00.893Z,72.6
2023-01-29T00:52:00.726Z,72.7
2023-01-29T00:53:00.742Z,72.8
2023-01-29T00:54:00.905Z,72.6
2023-01-29T00:55:00.800Z,72.6
2023-01-29T00:56:00.720Z,72.7
2023-01-29T00:57:00.842Z,72.7
2023-01-29T00:58:00.759Z,72.6
2023-01-29T00:59:00.742Z,72.6
2023-01-29T01:00:00.757Z,72.7
2023-01-29T01:01:00.737Z,72.7
2023-01-29T01:02:00.957Z,72.8
2023-01-29T01:03:00.759Z,72.8
2023-01-29T01:04:00.741Z,72.9
2023-01-29T01:05:00.823Z,72.8
2023-01-29T01:06:00.762Z,72.7
2023-01-29T01:07:00.734Z,72.6
2023-01-29T01:08:00.771Z,72.5
2023-01-29T01:09:00.814Z,72.5
2023-01-29T01:10:00.752Z,72.4
2023-01-29T01:11:00.777Z,72.5
2023-01-29T01:12:00.873Z,72.5
2023-01-29T01:13:00.763Z,72.6
2023-01-29T01:14:00.783Z,72.6
2023-01-29T01:15:00.749Z,72.5
2023-01-29T01:16:00.990Z,72.4
2023-01-29T01:17:00.814Z,72.3
2023-01-29T01:18:00.963Z,72.3
2023-01-29T01:19:00.855Z,72.2
2023-01-29T01:20:00.747Z,72.1
2023-01-29T01:21:00.785Z,72.1
2023-01-29T01:22:00.795Z,72.3
2023-01-29T01:23:00.767Z,72.2
2023-01-29T01:24:00.875Z,72.0
2023-01-29T01:25:00.833Z,71.9
2023-01-29T01:26:00.724Z,71.9
2023-01-29T01:27:00.750Z,72.0
2023-01-29T01:28:00.806Z,72.1
2023-01-29T01:29:01.013Z,72.0
2023-01-29T01:30:00.957Z,72.1
2023-01-29T01:31:00.883Z,72.0
2023-01-29T01:32:00.781Z,71.8
2023-01-29T01:33:00.725Z,71.7
2023-01-29T01:34:00.779Z,71.7
2023-01-29T01:35:00.775Z,71.9
2023-01-29T01:36:00.881Z,72.0
2023-01-29T01:37:00.811Z,71.9
2023-01-29T01:38:00.736Z,71.6
2023-01-29T01:39:00.724Z,71.4
2023-01-29T01:40:00.737Z,71.4
2023-01-29T01:41:00.853Z,71.3
2023-01-29T01:42:00.766Z,71.1
2023-01-29T01:43:00.798Z,71.3
2023-01-29T01:44:00.837Z,71.2
2023-01-29T01:45:00.840Z,71.3
2023-01-29T01:46:00.845Z,71.3
2023-01-29T01:47:00.796Z,71.2
2023-01-29T01:48:00.745Z,71.3
2023-01-29T01:49:00.752Z,71.3
2023-01-29T01:50:00.748Z,71.6
2023-01-29T01:51:00.806Z,71.5
2023-01-29T01:52:00.876Z,71.7
2023-01-29T01:53:00.726Z,71.9
2023-01-29T01:54:00.748Z,71.8
2023-01-29T01:55:00.790Z,71.9
2023-01-29T01:56:00.761Z,72.0
2023-01-29T01:57:00.837Z,72.0
2023-01-29T01:58:00.914Z,71.9
2023-01-29T01:59:00.832Z,71.9
2023-01-29T02:00:00.812Z,71.7
2023-01-29T02:01:00.861Z,72.0
2023-01-29T02:02:00.852Z,71.9
2023-01-29T02:03:00.896Z,71.8
2023-01-29T02:04:00.827Z,71.8
2023-01-29T02:05:00.777Z,71.8
2023-01-29T02:06:00.747Z,71.9
2023-01-29T02:07:00.734Z,71.9
2023-01-29T02:08:00.776Z,72.0
2023-01-29T02:09:00.910Z,72.0
2023-01-29T02:10:00.764Z,72.1
2023-01-29T02:11:00.739Z,72.1
2023-01-29T02:12:00.880Z,72.3
2023-01-29T02:13:00.728Z,72.8
2023-01-29T02:14:00.883Z,72.9
2023-01-29T02:15:00.739Z,73.0
2023-01-29T02:16:00.741Z,72.9
2023-01-29T02:17:00.718Z,72.8
2023-01-29T02:18:00.732Z,72.9
2023-01-29T02:19:00.738Z,72.8
2023-01-29T02:20:00.886Z,72.8
2023-01-29T02:21:00.754Z,72.8
2023-01-29T02:22:00.750Z,72.8
2023-01-29T02:23:02.604Z,72.8
2023-01-29T02:24:00.928Z,72.6
2023-01-29T02:25:00.746Z,72.6
2023-01-29T02:26:00.881Z,72.5
2023-01-29T02:27:00.895Z,72.4
2023-01-29T02:28:00.747Z,72.4
2023-01-29T02:29:00.734Z,72.5
2023-01-29T02:30:00.739Z,72.5
2023-01-29T02:31:00.849Z,72.4
2023-01-29T02:32:00.987Z,72.6
2023-01-29T02:33:00.726Z,72.8
2023-01-29T02:34:00.757Z,72.8
2023-01-29T02:35:00.736Z,72.7
2023-01-29T02:36:00.782Z,72.6
2023-01-29T02:37:00.793Z,72.7
2023-01-29T02:38:00.991Z,72.7
2023-01-29T02:39:00.768Z,72.8
2023-01-29T02:40:00.739Z,72.8
2023-01-29T02:41:00.852Z,72.9
2023-01-29T02:42:00.925Z,72.8
2023-01-29T02:43:00.750Z,72.7
2023-01-29T02:44:00.839Z,72.4
2023-01-29T02:45:00.789Z,72.2
2023-01-29T02:46:00.950Z,72.3
2023-01-29T02:47:00.830Z,72.2
2023-01-29T02:48:00.798Z,72.0
2023-01-29T02:49:00.806Z,71.7
2023-01-29T02:50:00.843Z,71.8
2023-01-29T02:51:00.721Z,72.1
2023-01-29T02:52:00.756Z,72.4
2023-01-29T02:53:00.752Z,72.3
2023-01-29T02:54:00.769Z,72.1
2023-01-29T02:55:00.719Z,72.0
2023-01-29T02:56:00.859Z,72.1
2023-01-29T02:57:00.911Z,72.3
2023-01-29T02:58:00.734Z,72.4
2023-01-29T02:59:00.748Z,72.5
2023-01-29T03:00:00.739Z,72.1
2023-01-29T03:01:00.759Z,72.1
2023-01-29T03:02:00.981Z,72.3
2023-01-29T03:03:00.748Z,72.3
2023-01-29T03:04:00.747Z,72.3
2023-01-29T03:05:00.758Z,72.2
2023-01-29T03:06:00.809Z,72.2
2023-01-29T03:07:00.734Z,72.1
2023-01-29T03:08:00.840Z,72.0
2023-01-29T03:09:00.718Z,72.1
2023-01-29T03:10:00.790Z,72.1
2023-01-29T03:11:00.749Z,72.1
2023-01-29T03:12:00.835Z,72.2
2023-01-29T03:13:00.730Z,72.5
2023-01-29T03:14:00.717Z,72.7
2023-01-29T03:15:00.724Z,72.8
2023-01-29T03:16:01.767Z,72.9
2023-01-29T03:17:00.718Z,72.9
2023-01-29T03:18:00.743Z,72.9
2023-01-29T03:19:00.756Z,72.8
2023-01-29T03:20:00.881Z,72.9
2023-01-29T03:21:00.857Z,72.8
2023-01-29T03:22:00.927Z,72.9
2023-01-29T03:23:00.761Z,73.1
2023-01-29T03:24:00.727Z,72.8
2023-01-29T03:25:00.822Z,72.7
2023-01-29T03:26:00.762Z,72.7
2023-01-29T03:27:00.736Z,72.7
2023-01-29T03:28:01.891Z,72.6
2023-01-29T03:29:00.834Z,72.5
2023-01-29T03:30:00.747Z,72.4
2023-01-29T03:31:00.909Z,72.4
2023-01-29T03:32:00.894Z,72.4
2023-01-29T03:33:00.776Z,72.4
2023-01-29T03:34:00.925Z,72.4
2023-01-29T03:35:00.916Z,72.2
2023-01-29T03:36:00.771Z,72.2
2023-01-29T03:37:00.739Z,72.1
2023-01-29T03:38:00.765Z,72.0
2023-01-29T03:39:00.833Z,72.1
2023-01-29T03:40:00.887Z,72.0
2023-01-29T03:41:00.749Z,72.1
2023-01-29T03:42:00.744Z,72.0
2023-01-29T03:43:00.746Z,72.2
2023-01-29T03:44:00.756Z,72.5
2023-01-29T03:45:00.755Z,72.3
2023-01-29T03:46:00.984Z,72.2
2023-01-29T03:47:00.771Z,72.4
2023-01-29T03:48:00.750Z,72.4
2023-01-29T03:49:00.767Z,72.2
2023-01-29T03:50:00.785Z,71.9
2023-01-29T03:51:00.784Z,71.9
2023-01-29T03:52:00.853Z,71.9
2023-01-29T03:53:00.727Z,71.9
2023-01-29T03:54:00.728Z,71.8
2023-01-29T03:55:00.864Z,71.8
2023-01-29T03:56:00.738Z,71.8
2023-01-29T03:57:00.736Z,71.9
2023-01-29T03:58:00.767Z,72.0
2023-01-29T03:59:00.765Z,71.9
2023-01-29T04:00:00.747Z,71.8
2023-01-29T04:01:01.042Z,71.9
2023-01-29T04:02:00.872Z,72.0
2023-01-29T04:03:00.740Z,72.4
2023-01-29T04:04:00.825Z,72.6
2023-01-29T04:05:00.798Z,72.8
2023-01-29T04:06:00.963Z,72.6
2023-01-29T04:07:00.807Z,72.4
2023-01-29T04:08:00.912Z,72.4
2023-01-29T04:09:00.748Z,72.1
2023-01-29T04:10:00.760Z,72.3
2023-01-29T04:11:00.807Z,72.2
2023-01-29T04:12:00.847Z,72.1
2023-01-29T04:13:00.783Z,72.1
2023-01-29T04:14:00.880Z,72.0
2023-01-29T04:15:00.819Z,72.4
2023-01-29T04:16:00.734Z,72.5
2023-01-29T04:17:00.830Z,72.6
2023-01-29T04:18:00.839Z,72.7
2023-01-29T04:19:00.871Z,72.8
2023-01-29T04:20:00.952Z,72.9
2023-01-29T04:21:00.819Z,72.8
2023-01-29T04:22:00.757Z,72.7
2023-01-29T04:23:00.718Z,72.7
2023-01-29T04:24:00.759Z,72.7
2023-01-29T04:25:00.795Z,72.7
2023-01-29T04:26:00.810Z,72.7
2023-01-29T04:27:00.761Z,72.8
2023-01-29T04:28:00.722Z,72.7
2023-01-29T04:29:00.770Z,72.5
2023-01-29T04:30:00.750Z,72.5
2023-01-29T04:31:00.856Z,72.6
2023-01-29T04:32:00.863Z,72.4
2023-01-29T04:33:00.751Z,72.1
2023-01-29T04:34:00.743Z,72.1
2023-01-29T04:35:00.766Z,72.2
2023-01-29T04:36:00.926Z,72.2
2023-01-29T04:37:00.759Z,72.7
2023-01-29T04:38:00.906Z,72.7
2023-01-29T04:39:00.732Z,72.9
2023-01-29T04:40:00.748Z,72.8
2023-01-29T04:41:00.791Z,72.7
2023-01-29T04:42:00.754Z,72.6
2023-01-29T04:43:00.764Z,72.9
2023-01-29T04:44:00.790Z,72.9
2023-01-29T04:45:00.722Z,73.1
2023-01-29T04:46:00.760Z,73.4
2023-01-29T04:47:00.765Z,73.6
2023-01-29T04:48:00.765Z,73.7
2023-01-29T04:49:00.754Z,73.8
2023-01-29T04:50:00.876Z,73.8
2023-01-29T04:51:00.978Z,73.9
2023-01-29T04:52:00.810Z,73.7
2023-01-29T04:53:00.761Z,73.6
2023-01-29T04:54:00.770Z,73.4
2023-01-29T04:55:00.794Z,73.2
2023-01-29T04:56:00.873Z,73.0
2023-01-29T04:57:00.750Z,73.4
2023-01-29T04:58:00.807Z,73.6
2023-01-29T04:59:00.764Z,73.6
2023-01-29T05:00:00.810Z,73.3
2023-01-29T05:01:00.777Z,73.3
2023-01-29T05:02:01.073Z,73.5
2023-01-29T05:03:00.802Z,73.5
2023-01-29T05:04:00.761Z,73.4
2023-01-29T05:05:00.731Z,73.4
2023-01-29T05:06:00.826Z,73.6
2023-01-29T05:07:00.719Z,73.8
2023-01-29T05:08:00.819Z,73.7
2023-01-29T05:09:00.760Z,73.6
2023-01-29T05:10:00.737Z,73.5
2023-01-29T05:11:00.723Z,73.8
2023-01-29T05:12:00.730Z,73.6
2023-01-29T05:13:00.771Z,73.3
2023-01-29T05:14:00.886Z,73.4
2023-01-29T05:15:00.804Z,73.4
2023-01-29T05:16:00.766Z,73.6
2023-01-29T05:17:00.726Z,73.9
2023-01-29T05:18:00.738Z,74.0
2023-01-29T05:19:00.721Z,74.2
2023-01-29T05:20:00.842Z,74.0
2023-01-29T05:21:00.910Z,74.0
2023-01-29T05:22:00.719Z,73.7
2023-01-29T05:23:00.823Z,73.7
2023-01-29T05:24:00.798Z,73.6
2023-01-29T05:25:00.779Z,73.4
2023-01-29T05:26:00.843Z,73.2
2023-01-29T05:27:00.753Z,73.3
2023-01-29T05:28:00.772Z,73.0
2023-01-29T05:29:00.744Z,73.1
2023-01-29T05:30:00.855Z,73.1
2023-01-29T05:31:00.921Z,73.3
2023-01-29T05:32:00.909Z,73.4
2023-01-29T05:33:00.810Z,73.3
2023-01-29T05:34:00.825Z,73.3
2023-01-29T05:35:00.728Z,73.1
2023-01-29T05:36:00.801Z,73.5
2023-01-29T05:37:00.774Z,73.4
2023-01-29T05:38:00.893Z,73.2
2023-01-29T05:39:00.792Z,73.0
2023-01-29T05:40:00.884Z,73.2
2023-01-29T05:41:00.764Z,73.3
2023-01-29T05:42:00.921Z,73.3
2023-01-29T05:43:00.774Z,73.3
2023-01-29T05:44:00.875Z,73.2
2023-01-29T05:45:00.912Z,72.9
2023-01-29T05:46:00.898Z,72.6
2023-01-29T05:47:00.769Z,72.4
2023-01-29T05:48:00.730Z,72.2
2023-01-29T05:49:00.836Z,72.3
2023-01-29T05:50:01.157Z,72.3
2023-01-29T05:51:00.747Z,72.3
2023-01-29T05:52:00.804Z,72.3
2023-01-29T05:53:00.767Z,72.1
2023-01-29T05:54:00.749Z,72.0
2023-01-29T05:55:00.807Z,72.0
2023-01-29T05:56:00.847Z,72.0
2023-01-29T05:57:00.747Z,72.0
2023-01-29T05:58:00.786Z,72.0
2023-01-29T05:59:00.736Z,72.1
2023-01-29T06:00:00.764Z,72.1
2023-01-29T06:01:00.852Z,72.0
2023-01-29T06:02:00.958Z,72.2
2023-01-29T06:03:00.853Z,72.3
2023-01-29T06:04:00.815Z,72.1
2023-01-29T06:05:00.729Z,71.8
2023-01-29T06:06:00.744Z,71.5
2023-01-29T06:07:00.756Z,71.4
2023-01-29T06:08:00.870Z,71.3
2023-01-29T06:09:00.742Z,71.2
2023-01-29T06:10:00.765Z,71.0
2023-01-29T06:11:00.782Z,70.9
2023-01-29T06:12:00.730Z,70.8
2023-01-29T06:13:00.750Z,70.8
2023-01-29T06:14:00.838Z,70.7
2023-01-29T06:15:00.735Z,70.7
2023-01-29T06:16:00.834Z,70.6
2023-01-29T06:17:00.851Z,70.6
2023-01-29T06:18:00.817Z,70.7
2023-01-29T06:19:00.825Z,70.8
2023-01-29T06:20:00.927Z,70.9
2023-01-29T06:21:00.724Z,70.9
2023-01-29T06:22:00.762Z,70.9
2023-01-29T06:23:00.943Z,70.6
2023-01-29T06:24:00.857Z,70.6
2023-01-29T06:25:00.818Z,70.8
2023-01-29T06:26:00.803Z,70.8
2023-01-29T06:27:00.765Z,70.8
2023-01-29T06:28:00.778Z,70.8
2023-01-29T06:29:00.816Z,70.6
2023-01-29T06:30:00.739Z,70.3
2023-01-29T06:31:11.424Z,70.2
2023-01-29T06:32:00.997Z,70.3
2023-01-29T06:33:00.740Z,70.5
2023-01-29T06:34:00.752Z,70.6
2023-01-29T06:35:00.947Z,70.7
2023-01-29T06:36:00.781Z,70.5
2023-01-29T06:37:00.738Z,70.1
2023-01-29T06:38:00.727Z,69.9
2023-01-29T06:39:00.725Z,69.9
2023-01-29T06:40:00.765Z,69.9
2023-01-29T06:41:00.925Z,70.0
2023-01-29T06:42:00.791Z,69.9
2023-01-29T06:43:00.765Z,69.6
2023-01-29T06:44:00.810Z,69.7
2023-01-29T06:45:00.760Z,69.8
2023-01-29T06:46:00.903Z,69.7
2023-01-29T06:47:00.905Z,69.6
2023-01-29T06:48:01.668Z,69.6
2023-01-29T06:49:00.776Z,69.5
2023-01-29T06:50:00.732Z,69.4
2023-01-29T06:51:00.725Z,69.7
2023-01-29T06:52:00.729Z,69.2
2023-01-29T06:53:00.837Z,69.3
2023-01-29T06:54:00.841Z,69.2
2023-01-29T06:55:00.890Z,69.1
2023-01-29T06:56:00.793Z,68.9
2023-01-29T06:57:00.851Z,68.7
2023-01-29T06:58:00.813Z,68.7
2023-01-29T06:59:00.954Z,68.7
2023-01-29T07:00:00.791Z,68.6
2023-01-29T07:01:00.758Z,68.7
2023-01-29T07:02:00.877Z,68.8
2023-01-29T07:03:00.892Z,68.6
2023-01-29T07:04:00.855Z,68.1
2023-01-29T07:05:01.000Z,67.8
2023-01-29T07:06:00.784Z,67.5
2023-01-29T07:07:00.792Z,67.4
2023-01-29T07:08:00.909Z,67.4
2023-01-29T07:09:00.933Z,67.5
2023-01-29T07:10:00.775Z,67.5
2023-01-29T07:11:00.879Z,67.6
2023-01-29T07:12:00.750Z,67.5
2023-01-29T07:13:00.727Z,67.4
2023-01-29T07:14:00.775Z,66.9
2023-01-29T07:15:00.823Z,66.4
2023-01-29T07:16:00.933Z,66.1
2023-01-29T07:17:00.899Z,66.4
2023-01-29T07:18:00.783Z,65.9
2023-01-29T07:19:00.793Z,65.2
2023-01-29T07:20:00.764Z,65.5
2023-01-29T07:21:00.748Z,65.9
2023-01-29T07:22:00.895Z,66.0
2023-01-29T07:23:00.849Z,65.9
2023-01-29T07:24:00.815Z,65.7
2023-01-29T07:25:00.856Z,65.5
2023-01-29T07:26:00.746Z,65.4
2023-01-29T07:27:00.744Z,65.4
2023-01-29T07:28:01.095Z,65.6
2023-01-29T07:29:00.933Z,65.6
2023-01-29T07:30:00.760Z,65.6
2023-01-29T07:31:00.787Z,65.5
2023-01-29T07:32:00.872Z,65.4
2023-01-29T07:33:00.808Z,65.3
2023-01-29T07:34:00.776Z,65.1
2023-01-29T07:35:01.385Z,64.9
2023-01-29T07:36:00.733Z,64.6
2023-01-29T07:37:00.776Z,64.2
2023-01-29T07:38:00.777Z,63.9
2023-01-29T07:39:00.779Z,63.9
2023-01-29T07:40:00.832Z,63.5
2023-01-29T07:41:02.878Z,63.2
2023-01-29T07:42:00.767Z,62.9
2023-01-29T07:43:00.843Z,63.1
2023-01-29T07:44:01.147Z,63.1
2023-01-29T07:45:00.757Z,62.9
2023-01-29T07:46:01.265Z,62.5
2023-01-29T07:47:00.908Z,62.2
2023-01-29T07:48:00.810Z,62.3
2023-01-29T07:49:00.791Z,62.3
2023-01-29T07:50:01.007Z,62.1
2023-01-29T07:51:01.118Z,61.9
2023-01-29T07:52:00.787Z,61.8
2023-01-29T07:53:00.855Z,61.6
2023-01-29T07:54:00.808Z,61.5
2023-01-29T07:55:00.938Z,61.1
2023-01-29T07:56:01.071Z,60.7
2023-01-29T07:57:00.750Z,60.6
2023-01-29T07:58:00.737Z,60.6
2023-01-29T07:59:00.829Z,60.7
2023-01-29T08:00:00.787Z,60.4
2023-01-29T08:01:00.773Z,60.2
2023-01-29T08:02:00.953Z,60.4
2023-01-29T08:03:00.838Z,60.6
2023-01-29T08:04:00.843Z,61.0
2023-01-29T08:05:01.038Z,61.2
2023-01-29T08:06:00.750Z,61.2
2023-01-29T08:07:00.812Z,61.1
2023-01-29T08:08:06.972Z,60.9
2023-01-29T08:09:00.798Z,61.0
2023-01-29T08:10:00.779Z,60.8
2023-01-29T08:11:00.855Z,60.7
2023-01-29T08:12:00.810Z,60.6
2023-01-29T08:13:00.726Z,60.7
2023-01-29T08:14:00.740Z,60.4
2023-01-29T08:15:00.767Z,59.9
2023-01-29T08:16:00.742Z,59.8
2023-01-29T08:17:00.891Z,59.7
2023-01-29T08:18:00.773Z,59.3
2023-01-29T08:19:00.755Z,58.9
2023-01-29T08:20:00.788Z,58.6
2023-01-29T08:21:00.798Z,58.8
2023-01-29T08:22:00.813Z,58.5
2023-01-29T08:23:00.932Z,58.4
2023-01-29T08:25:08.191Z,58.6
2023-01-29T08:26:01.122Z,58.2
2023-01-29T08:27:00.800Z,58.2
2023-01-29T08:28:00.953Z,58.0
2023-01-29T08:29:00.944Z,57.9
2023-01-29T08:30:00.794Z,57.7
2023-01-29T08:31:00.920Z,57.6
2023-01-29T08:32:00.866Z,57.5
2023-01-29T08:33:00.871Z,58.0
2023-01-29T08:34:00.757Z,57.8
2023-01-29T08:35:00.780Z,57.7
2023-01-29T08:36:00.822Z,57.0
2023-01-29T08:37:00.932Z,56.8
2023-01-29T08:38:00.791Z,57.3
2023-01-29T08:39:00.772Z,57.5
2023-01-29T08:40:00.766Z,57.8
2023-01-29T08:41:00.791Z,57.6
2023-01-29T08:42:00.786Z,57.5
2023-01-29T08:43:02.283Z,57.6
2023-01-29T08:44:00.765Z,57.7
2023-01-29T08:45:00.735Z,57.7
2023-01-29T08:46:00.879Z,57.3
2023-01-29T08:47:00.784Z,57.3
2023-01-29T08:48:00.767Z,57.5
2023-01-29T08:49:00.940Z,57.4
2023-01-29T08:50:00.769Z,57.4
2023-01-29T08:51:00.758Z,56.8
2023-01-29T08:52:02.994Z,56.9
2023-01-29T08:53:00.757Z,56.9
2023-01-29T08:54:00.807Z,57.0
2023-01-29T08:55:00.904Z,57.1
2023-01-29T08:56:00.862Z,57.3
2023-01-29T08:57:00.788Z,57.5
2023-01-29T08:58:00.937Z,57.2
2023-01-29T08:59:01.030Z,57.0
2023-01-29T09:00:01.159Z,56.6
2023-01-29T09:01:00.785Z,56.3
2023-01-29T09:02:00.823Z,56.1
2023-01-29T09:03:00.771Z,55.9
2023-01-29T09:04:00.805Z,55.4
2023-01-29T09:05:00.765Z,55.3
2023-01-29T09:06:00.759Z,55.6
2023-01-29T09:07:00.734Z,55.7
2023-01-29T09:08:01.021Z,55.8
2023-01-29T09:09:00.723Z,55.8
2023-01-29T09:10:00.825Z,55.8
2023-01-29T09:11:01.046Z,55.6
2023-01-29T09:12:01.109Z,56.0
2023-01-29T09:13:00.857Z,56.1
2023-01-29T09:14:00.815Z,56.0
2023-01-29T09:15:00.854Z,56.0
2023-01-29T09:16:01.148Z,56.3
2023-01-29T09:17:00.950Z,56.7
2023-01-29T09:18:01.064Z,56.9
2023-01-29T09:19:01.158Z,57.2
2023-01-29T09:20:01.454Z,56.9
2023-01-29T09:21:01.038Z,56.7
2023-01-29T09:22:01.163Z,56.6
2023-01-29T09:23:01.126Z,56.9
2023-01-29T09:24:01.194Z,56.8
2023-01-29T09:25:01.206Z,56.8
2023-01-29T09:26:00.982Z,56.7
2023-01-29T09:27:00.862Z,56.6
2023-01-29T09:28:01.348Z,56.7
2023-01-29T09:29:00.879Z,56.5
2023-01-29T09:30:00.892Z,56.3
2023-01-29T09:31:01.236Z,56.1
2023-01-29T09:32:01.255Z,56.0
2023-01-29T09:33:01.005Z,56.0
2023-01-29T09:34:01.113Z,55.9
2023-01-29T09:35:00.768Z,55.8
2023-01-29T09:36:00.731Z,55.8
2023-01-29T09:37:00.903Z,56.0
2023-01-29T09:38:00.724Z,56.3
2023-01-29T09:39:00.733Z,56.8
2023-01-29T09:40:00.781Z,57.2
2023-01-29T09:41:00.924Z,57.9
2023-01-29T09:42:00.751Z,58.7
2023-01-29T09:43:01.021Z,59.7
2023-01-29T09:44:00.731Z,60.0
2023-01-29T09:45:00.779Z,60.9
2023-01-29T09:46:00.786Z,61.0
2023-01-29T09:47:00.852Z,62.2
2023-01-29T09:48:00.779Z,62.9
2023-01-29T09:49:01.100Z,63.1
2023-01-29T09:50:00.750Z,63.7
2023-01-29T09:51:00.783Z,64.1
2023-01-29T09:52:00.848Z,64.4
2023-01-29T09:53:00.782Z,64.2
2023-01-29T09:54:00.719Z,65.0
2023-01-29T09:55:00.759Z,65.9
2023-01-29T09:56:00.787Z,66.9
2023-01-29T09:57:00.836Z,67.4
2023-01-29T09:58:00.942Z,67.9
2023-01-29T09:59:01.993Z,67.9
2023-01-29T10:00:00.721Z,68.4
2023-01-29T10:01:00.751Z,68.8
2023-01-29T10:02:00.961Z,69.3
2023-01-29T10:03:00.735Z,69.5
2023-01-29T10:04:00.938Z,70.0
2023-01-29T10:05:00.749Z,70.2
2023-01-29T10:06:00.733Z,70.4
2023-01-29T10:07:00.744Z,70.5
2023-01-29T10:08:00.756Z,70.3
2023-01-29T10:09:00.767Z,70.2
2023-01-29T10:10:00.816Z,70.2
2023-01-29T10:11:00.758Z,70.6
2023-01-29T10:12:00.766Z,70.8
2023-01-29T10:13:00.848Z,71.1
2023-01-29T10:14:00.989Z,71.2
2023-01-29T10:15:00.787Z,71.1
2023-01-29T10:16:00.847Z,70.9
2023-01-29T10:17:00.814Z,71.1
2023-01-29T10:18:00.800Z,71.2
2023-01-29T10:19:00.936Z,71.2
2023-01-29T10:20:00.965Z,71.5
2023-01-29T10:21:00.851Z,71.7
2023-01-29T10:22:00.885Z,71.6
2023-01-29T10:23:00.927Z,71.4
2023-01-29T10:24:00.825Z,71.3
2023-01-29T10:25:00.738Z,71.5
2023-01-29T10:26:00.738Z,71.5
2023-01-29T10:27:00.765Z,71.2
2023-01-29T10:28:00.797Z,71.3
2023-01-29T10:29:01.019Z,71.3
2023-01-29T10:30:00.831Z,71.3
2023-01-29T10:31:00.971Z,71.3
2023-01-29T10:32:00.915Z,71.2
2023-01-29T10:33:00.793Z,71.3
2023-01-29T10:34:02.756Z,71.3
2023-01-29T10:35:00.847Z,71.1
2023-01-29T10:36:00.756Z,70.9
2023-01-29T10:37:00.723Z,70.5
2023-01-29T10:38:00.724Z,70.7
2023-01-29T10:39:00.777Z,71.1
2023-01-29T10:40:00.867Z,71.1
2023-01-29T10:41:00.802Z,71.2
2023-01-29T10:42:00.734Z,71.2
2023-01-29T10:43:00.769Z,71.2
2023-01-29T10:44:00.762Z,71.0
2023-01-29T10:45:00.868Z,70.9
2023-01-29T10:46:00.723Z,71.1
2023-01-29T10:47:00.773Z,71.1
2023-01-29T10:48:00.720Z,71.1
2023-01-29T10:49:00.785Z,71.1
2023-01-29T10:50:00.801Z,71.0
2023-01-29T10:51:00.940Z,71.0
2023-01-29T10:52:00.724Z,71.2
2023-01-29T10:53:00.780Z,71.4
2023-01-29T10:54:00.735Z,71.2
2023-01-29T10:55:00.722Z,71.5
2023-01-29T10:56:02.503Z,71.5
2023-01-29T10:57:00.954Z,71.4
2023-01-29T10:58:02.884Z,71.4
2023-01-29T10:59:00.747Z,71.6
2023-01-29T11:00:00.725Z,71.9
2023-01-29T11:01:00.843Z,72.0
2023-01-29T11:02:00.896Z,72.0
2023-01-29T11:03:00.909Z,71.9
2023-01-29T11:04:00.763Z,72.3
2023-01-29T11:05:00.818Z,72.6
2023-01-29T11:06:00.790Z,72.7
2023-01-29T11:07:00.766Z,72.5
2023-01-29T11:08:00.766Z,72.5
2023-01-29T11:09:00.883Z,72.7
2023-01-29T11:10:00.796Z,72.7
2023-01-29T11:11:00.863Z,72.6
2023-01-29T11:12:00.989Z,72.7
2023-01-29T11:13:00.975Z,72.6
2023-01-29T11:14:00.865Z,72.7
2023-01-29T11:15:01.110Z,73.1
2023-01-29T11:16:00.847Z,73.2
2023-01-29T11:17:01.082Z,73.2
2023-01-29T11:18:00.930Z,73.2
2023-01-29T11:19:00.817Z,73.4
2023-01-29T11:20:00.891Z,73.3
2023-01-29T11:21:00.937Z,73.5
2023-01-29T11:22:00.850Z,73.5
2023-01-29T11:23:01.046Z,73.4
2023-01-29T11:24:00.854Z,73.3
2023-01-29T11:25:00.745Z,73.2
2023-01-29T11:26:00.794Z,73.4
2023-01-29T11:27:00.904Z,73.3
2023-01-29T11:28:00.840Z,73.1
2023-01-29T11:29:00.741Z,73.2
2023-01-29T11:30:00.767Z,73.2
2023-01-29T11:31:00.990Z,73.2
2023-01-29T11:32:00.772Z,73.3
2023-01-29T11:33:00.816Z,73.2
2023-01-29T11:34:00.728Z,73.2
2023-01-29T11:35:00.838Z,73.3
2023-01-29T11:36:00.818Z,73.2
2023-01-29T11:37:00.782Z,72.9
2023-01-29T11:38:00.819Z,73.1
2023-01-29T11:39:00.900Z,73.1
2023-01-29T11:40:00.747Z,73.2
2023-01-29T11:41:00.821Z,73.0
2023-01-29T11:42:01.021Z,73.0
2023-01-29T11:43:00.750Z,72.7
2023-01-29T11:44:00.783Z,72.8
2023-01-29T11:45:00.943Z,72.9
2023-01-29T11:46:00.852Z,72.9
2023-01-29T11:47:00.863Z,72.8
2023-01-29T11:48:00.794Z,72.8
2023-01-29T11:49:09.920Z,72.9
2023-01-29T11:50:00.804Z,73.0
2023-01-29T11:51:00.904Z,73.0
2023-01-29T11:52:00.758Z,73.0
2023-01-29T11:53:00.744Z,73.0
2023-01-29T11:54:00.813Z,72.9
2023-01-29T11:55:00.775Z,73.0
2023-01-29T11:56:00.769Z,73.0
2023-01-29T11:57:00.873Z,73.0
2023-01-29T11:58:00.842Z,73.0
2023-01-29T11:59:00.797Z,72.9
2023-01-29T12:00:00.724Z,72.8
2023-01-29T12:01:00.970Z,72.8
2023-01-29T12:02:00.821Z,72.7
2023-01-29T12:03:00.917Z,72.6
2023-01-29T12:04:00.863Z,72.5
2023-01-29T12:05:00.787Z,72.7
2023-01-29T12:06:00.901Z,72.8
2023-01-29T12:07:00.790Z,72.8
2023-01-29T12:08:00.732Z,72.5
2023-01-29T12:09:00.982Z,72.2
2023-01-29T12:10:00.975Z,72.3
2023-01-29T12:11:00.812Z,72.4
2023-01-29T12:12:01.152Z,72.3
2023-01-29T12:13:00.849Z,72.2
2023-01-29T12:14:00.797Z,72.2
2023-01-29T12:15:00.996Z,72.2
2023-01-29T12:16:00.902Z,72.1
2023-01-29T12:17:00.912Z,72.2
2023-01-29T12:18:00.957Z,72.1
2023-01-29T12:19:00.954Z,72.0
2023-01-29T12:20:00.868Z,71.9
2023-01-29T12:21:01.044Z,71.9
2023-01-29T12:22:03.008Z,72.1
2023-01-29T12:23:00.963Z,71.9
2023-01-29T12:24:00.862Z,71.8
2023-01-29T12:25:00.894Z,71.9
2023-01-29T12:26:00.809Z,71.8
2023-01-29T12:27:00.893Z,71.7
2023-01-29T12:28:00.752Z,71.7
2023-01-29T12:29:00.803Z,71.7
2023-01-29T12:30:00.969Z,71.9
2023-01-29T12:31:00.877Z,71.9
2023-01-29T12:32:00.788Z,71.8
2023-01-29T12:33:01.057Z,71.8
2023-01-29T12:34:00.962Z,71.7
2023-01-29T12:35:00.892Z,71.5
2023-01-29T12:36:00.991Z,71.7
2023-01-29T12:37:00.751Z,71.8
2023-01-29T12:38:01.078Z,71.7
2023-01-29T12:39:00.938Z,71.6
2023-01-29T12:40:00.869Z,71.6
2023-01-29T12:41:00.758Z,71.6
2023-01-29T12:42:00.931Z,71.6
2023-01-29T12:43:00.775Z,71.6
2023-01-29T12:44:00.798Z,71.7
2023-01-29T12:45:00.846Z,71.8
2023-01-29T12:46:00.795Z,71.9
2023-01-29T12:47:00.809Z,71.7
2023-01-29T12:48:00.753Z,71.7
2023-01-29T12:49:00.749Z,71.7
2023-01-29T12:50:00.778Z,71.5
2023-01-29T12:51:01.209Z,71.4
2023-01-29T12:52:00.765Z,71.4
2023-01-29T12:53:00.835Z,71.4
2023-01-29T12:54:00.821Z,71.2
2023-01-29T12:55:00.795Z,71.4
2023-01-29T12:56:00.830Z,71.4
2023-01-29T12:57:00.811Z,71.3
2023-01-29T12:58:00.816Z,71.4
2023-01-29T12:59:00.756Z,71.5
2023-01-29T13:00:00.788Z,71.5
2023-01-29T13:01:00.919Z,71.4
2023-01-29T13:02:00.758Z,71.5
2023-01-29T13:03:01.116Z,71.5
2023-01-29T13:04:00.743Z,71.4
2023-01-29T13:05:00.785Z,71.3
2023-01-29T13:06:00.912Z,71.1
2023-01-29T13:07:00.798Z,70.8
2023-01-29T13:08:00.797Z,70.6
2023-01-29T13:09:00.894Z,70.5
2023-01-29T13:10:00.763Z,70.5
2023-01-29T13:11:00.766Z,70.7
2023-01-29T13:12:00.883Z,70.7
2023-01-29T13:13:00.982Z,70.7
2023-01-29T13:14:00.892Z,70.7
2023-01-29T13:15:00.957Z,71.1
2023-01-29T13:16:00.859Z,71.1
2023-01-29T13:17:00.739Z,71.1
2023-01-29T13:18:00.759Z,71.1
2023-01-29T13:19:00.818Z,71.1