createdAt,value
2018-05-21T00:01:36.125Z,67.10
2018-05-21T00:04:04.076Z,68.40
2018-05-21T00:06:32.478Z,67.20
2018-05-21T00:09:00.664Z,66.40
2018-05-21T00:11:28.996Z,66.80
2018-05-21T00:13:57.530Z,68.20
2018-05-21T00:16:25.277Z,68.20
2018-05-21T00:18:53.438Z,67.40
2018-05-21T00:21:21.192Z,67.20
2018-05-21T00:23:49.030Z,67.60
2018-05-21T00:26:17.682Z,68.30
2018-05-21T00:28:45.549Z,68.30
2018-05-21T00:31:13.301Z,69.10
2018-05-21T00:33:41.179Z,68.10
2018-05-21T00:36:09.045Z,68.10
2018-05-21T00:38:36.912Z,67.80
2018-05-21T00:41:04.778Z,67.60
2018-05-21T00:43:32.644Z,68.10
2018-05-21T00:46:00.514Z,68.40
2018-05-21T00:48:28.305Z,67.20
2018-05-21T00:50:56.146Z,67.20
2018-05-21T00:53:24.011Z,68.90
2018-05-21T00:55:51.967Z,67.60
2018-05-21T00:58:19.785Z,68.10
2018-05-21T01:00:48.427Z,68.60
2018-05-21T01:03:16.274Z,68.60
2018-05-21T01:05:45.696Z,69.40
2018-05-21T01:08:13.563Z,69.40
2018-05-21T01:10:41.356Z,68.50
2018-05-21T01:13:09.297Z,67.90
2018-05-21T01:15:37.225Z,67.80
2018-05-21T01:18:05.849Z,68.50
2018-05-21T01:20:33.817Z,68.40
2018-05-21T01:23:01.685Z,68.10
2018-05-21T01:25:29.549Z,68.50
2018-05-21T01:27:57.415Z,67.80
2018-05-21T01:30:25.283Z,67.20
2018-05-21T01:32:53.149Z,67.40
2018-05-21T01:35:21.015Z,67.70
2018-05-21T01:37:49.089Z,67.60
2018-05-21T01:40:16.954Z,67.00
2018-05-21T01:42:44.820Z,67.90
2018-05-21T01:45:12.686Z,67.60
2018-05-21T01:47:40.553Z,67.70
2018-05-21T01:50:08.345Z,68.60
2018-05-21T01:52:36.390Z,68.00
2018-05-21T01:55:04.298Z,68.00
2018-05-21T01:57:32.945Z,68.00
2018-05-21T02:00:00.809Z,68.00
2018-05-21T02:02:28.777Z,68.40
2018-05-21T02:04:56.746Z,68.20
2018-05-21T02:07:24.612Z,67.80
2018-05-21T02:09:52.479Z,68.40
2018-05-21T02:12:20.347Z,68.20
2018-05-21T02:14:48.211Z,68.60
2018-05-21T02:17:16.077Z,68.30
2018-05-21T02:19:43.944Z,68.30
2018-05-21T02:22:11.812Z,68.80
2018-05-21T02:24:39.678Z,69.00
2018-05-21T02:27:07.503Z,69.60
2018-05-21T02:29:35.364Z,68.60
2018-05-21T02:32:03.278Z,69.10
2018-05-21T02:34:31.145Z,68.10
2018-05-21T02:36:59.010Z,69.40
2018-05-21T02:39:26.879Z,68.10
2018-05-21T02:41:54.743Z,68.20
2018-05-21T02:44:22.609Z,68.60
2018-05-21T02:46:50.578Z,68.50
2018-05-21T02:49:18.446Z,69.60
2018-05-21T02:51:46.340Z,68.60
2018-05-21T02:54:14.276Z,69.20
2018-05-21T02:56:42.146Z,68.50
2018-05-21T02:59:10.013Z,69.20
2018-05-21T03:01:37.835Z,68.50
2018-05-21T03:04:05.745Z,69.20
2018-05-21T03:06:33.612Z,68.90
2018-05-21T03:09:01.478Z,70.00
2018-05-21T03:11:29.346Z,69.00
2018-05-21T03:13:57.212Z,69.70
2018-05-21T03:16:25.078Z,69.40
2018-05-21T03:18:52.944Z,69.40
2018-05-21T03:21:20.811Z,69.20
2018-05-21T03:23:49.990Z,69.60
2018-05-21T03:26:19.178Z,69.00
2018-05-21T03:28:48.446Z,69.50
2018-05-21T03:31:17.090Z,68.40
2018-05-21T03:33:44.957Z,68.40
2018-05-21T03:36:12.823Z,68.60
2018-05-21T03:38:40.689Z,68.50
2018-05-21T03:41:08.556Z,68.10
2018-05-21T03:43:36.502Z,68.60
2018-05-21T03:46:05.109Z,68.10
2018-05-21T03:48:32.976Z,68.10
2018-05-21T03:51:00.842Z,68.50
2018-05-21T03:53:28.810Z,68.90
2018-05-21T03:55:56.601Z,69.10
2018-05-21T03:58:36.422Z,69.10
2018-05-21T04:01:16.166Z,68.30
2018-05-21T04:03:56.013Z,69.80
2018-05-21T04:06:23.880Z,68.40
2018-05-21T04:08:51.644Z,69.30
2018-05-21T04:11:19.612Z,68.90
2018-05-21T04:13:47.479Z,68.60
2018-05-21T04:16:15.346Z,68.10
2018-05-21T04:18:43.324Z,68.10
2018-05-21T04:21:12.615Z,68.60
2018-05-21T04:23:40.482Z,68.50
2018-05-21T04:26:08.246Z,68.90
2018-05-21T04:28:36.112Z,68.80
2018-05-21T04:31:03.906Z,68.70
2018-05-21T04:33:31.742Z,68.60
2018-05-21T04:35:59.609Z,68.30
2018-05-21T04:38:27.475Z,69.00
2018-05-21T04:40:55.343Z,68.40
2018-05-21T04:43:23.209Z,68.10
2018-05-21T04:45:51.077Z,68.20
2018-05-21T04:48:18.942Z,68.20
2018-05-21T04:50:46.808Z,67.60
2018-05-21T04:53:14.681Z,68.30
2018-05-21T04:55:42.540Z,68.30
2018-05-21T04:58:10.407Z,68.30
2018-05-21T05:00:38.273Z,68.40
2018-05-21T05:03:06.143Z,68.60
2018-05-21T05:05:34.036Z,68.40
2018-05-21T05:08:01.976Z,67.40
2018-05-21T05:10:29.842Z,68.90
2018-05-21T05:12:57.633Z,68.30
2018-05-21T05:15:25.580Z,68.00
2018-05-21T05:17:53.441Z,68.60
2018-05-21T05:20:21.308Z,68.20
2018-05-21T05:22:49.174Z,68.60
2018-05-21T05:25:17.041Z,69.30
2018-05-21T05:27:44.908Z,68.30
2018-05-21T05:30:12.774Z,69.20
2018-05-21T05:32:40.641Z,69.30
2018-05-21T05:35:08.507Z,68.80
2018-05-21T05:37:36.300Z,68.20
2018-05-21T05:40:04.164Z,68.20
2018-05-21T05:42:32.004Z,68.00
2018-05-21T05:44:59.977Z,68.00
2018-05-21T05:47:27.731Z,67.80
2018-05-21T05:49:55.604Z,67.20
2018-05-21T05:52:23.477Z,66.90
2018-05-21T05:54:51.337Z,67.00
2018-05-21T05:57:19.204Z,66.20
2018-05-21T05:59:47.069Z,66.00
2018-05-21T06:02:14.861Z,66.10
2018-05-21T06:04:43.520Z,65.70
2018-05-21T06:07:11.386Z,65.50
2018-05-21T06:09:39.355Z,66.90
2018-05-21T06:12:07.222Z,65.10
2018-05-21T06:14:35.088Z,64.60
2018-05-21T06:17:03.030Z,65.00
2018-05-21T06:19:30.848Z,63.60
2018-05-21T06:22:00.149Z,61.70
2018-05-21T06:24:28.090Z,61.70
2018-05-21T06:26:55.958Z,61.30
2018-05-21T06:29:23.833Z,59.30
2018-05-21T06:31:51.687Z,60.00
2018-05-21T06:34:19.585Z,59.00
2018-05-21T06:36:48.243Z,58.60
2018-05-21T06:39:16.314Z,58.20
2018-05-21T06:41:44.180Z,58.00
2018-05-21T06:44:12.047Z,56.70
2018-05-21T06:46:39.914Z,57.50
2018-05-21T06:49:07.673Z,56.20
2018-05-21T06:51:35.644Z,55.60
2018-05-21T06:54:04.229Z,48.20
2018-05-21T06:56:32.096Z,48.00
2018-05-21T06:58:59.962Z,44.50
2018-05-21T07:01:27.857Z,40.00
2018-05-21T07:03:55.696Z,37.00
2018-05-21T07:06:23.564Z,34.70
2018-05-21T07:08:51.428Z,33.50
2018-05-21T07:11:19.295Z,33.40
2018-05-21T07:13:47.161Z,31.50
2018-05-21T07:16:15.027Z,30.70
2018-05-21T07:18:42.820Z,29.70
2018-05-21T07:21:10.760Z,29.10
2018-05-21T07:23:38.624Z,28.70
2018-05-21T07:26:06.494Z,28.40
2018-05-21T07:28:34.283Z,27.80
2018-05-21T07:31:02.124Z,28.00
2018-05-21T07:33:29.991Z,27.70
2018-05-21T07:35:57.857Z,26.70
2018-05-21T07:38:25.649Z,26.70
2018-05-21T07:40:53.590Z,27.80
2018-05-21T07:43:21.457Z,27.70
2018-05-21T07:45:49.325Z,26.60
2018-05-21T07:48:17.189Z,26.60
2018-05-21T07:50:45.057Z,26.50
2018-05-21T07:53:13.025Z,26.60
2018-05-21T07:55:40.892Z,26.60
2018-05-21T07:58:09.638Z,26.70
2018-05-21T08:00:38.264Z,26.10
2018-05-21T08:03:06.131Z,26.00
2018-05-21T08:05:33.998Z,24.30
2018-05-21T08:08:01.788Z,24.00
2018-05-21T08:10:29.627Z,24.10
2018-05-21T08:12:57.391Z,23.90
2018-05-21T08:15:25.360Z,24.60
2018-05-21T08:17:53.223Z,24.40
2018-05-21T08:20:21.023Z,23.40
2018-05-21T08:22:48.966Z,23.50
2018-05-21T08:25:16.826Z,23.40
2018-05-21T08:27:44.694Z,23.00
2018-05-21T08:30:12.561Z,24.10
2018-05-21T08:32:40.425Z,22.70
2018-05-21T08:35:08.293Z,24.10
2018-05-21T08:37:36.158Z,22.80
2018-05-21T08:40:04.342Z,23.70
2018-05-21T08:42:32.199Z,23.60
2018-05-21T08:45:00.065Z,24.00
2018-05-21T08:47:27.857Z,22.90
2018-05-21T08:49:55.798Z,23.90
2018-05-21T08:52:23.675Z,22.70
2018-05-21T08:54:51.456Z,22.80
2018-05-21T08:57:19.372Z,23.10
2018-05-21T08:59:47.264Z,23.30
2018-05-21T09:02:15.083Z,22.60
2018-05-21T09:04:43.828Z,21.70
2018-05-21T09:07:11.684Z,21.60
2018-05-21T09:09:39.550Z,21.60
2018-05-21T09:12:08.235Z,22.20
2018-05-21T09:14:36.033Z,22.20
2018-05-21T09:17:03.980Z,23.20
2018-05-21T09:19:31.835Z,23.40
2018-05-21T09:21:59.630Z,23.80
2018-05-21T09:24:27.564Z,22.40
2018-05-21T09:26:56.515Z,22.00
2018-05-21T09:29:24.383Z,23.00
2018-05-21T09:31:52.152Z,22.30
2018-05-21T09:34:19.921Z,23.40
2018-05-21T09:36:47.743Z,21.60
2018-05-21T09:39:15.610Z,21.60
2018-05-21T09:41:43.381Z,22.30
2018-05-21T09:44:11.133Z,24.40
2018-05-21T09:46:39.645Z,22.40
2018-05-21T09:49:08.333Z,23.40
2018-05-21T09:51:36.880Z,23.20
2018-05-21T09:54:05.037Z,23.20
2018-05-21T09:56:32.906Z,24.30
2018-05-21T09:59:00.696Z,23.80
2018-05-21T10:01:28.566Z,24.50
2018-05-21T10:03:56.405Z,23.60
2018-05-21T10:06:24.244Z,23.80
2018-05-21T10:08:52.063Z,22.80
2018-05-21T10:11:20.134Z,22.80
2018-05-21T10:13:47.910Z,24.60
2018-05-21T10:16:16.458Z,24.50
2018-05-21T10:18:44.206Z,24.50
2018-05-21T10:21:11.969Z,23.00
2018-05-21T10:23:39.725Z,23.30
2018-05-21T10:26:07.594Z,24.70
2018-05-21T10:28:35.281Z,26.60
2018-05-21T10:31:03.036Z,27.80
2018-05-21T10:33:30.810Z,28.20
2018-05-21T10:35:58.565Z,28.10
2018-05-21T10:38:26.322Z,27.90
2018-05-21T10:40:54.069Z,28.70
2018-05-21T10:43:21.829Z,30.50
2018-05-21T10:45:49.601Z,29.90
2018-05-21T10:48:17.348Z,31.30
2018-05-21T10:50:45.133Z,32.20
2018-05-21T10:53:12.914Z,30.70
2018-05-21T10:55:40.670Z,30.90
2018-05-21T10:58:08.462Z,33.90
2018-05-21T11:00:37.014Z,33.20
2018-05-21T11:03:04.840Z,33.20
2018-05-21T11:05:33.376Z,34.10
2018-05-21T11:08:01.168Z,34.10
2018-05-21T11:10:28.927Z,33.00
2018-05-21T11:12:56.721Z,33.10
2018-05-21T11:15:25.236Z,33.60
2018-05-21T11:17:54.666Z,33.50
2018-05-21T11:20:22.393Z,32.70
2018-05-21T11:22:50.139Z,33.50
2018-05-21T11:25:17.889Z,33.40
2018-05-21T11:27:46.410Z,35.60
2018-05-21T11:30:14.177Z,35.50
2018-05-21T11:32:41.948Z,33.40
2018-05-21T11:35:09.701Z,34.00
2018-05-21T11:37:37.454Z,34.50
2018-05-21T11:40:05.230Z,34.20
2018-05-21T11:42:32.988Z,34.00
2018-05-21T11:45:00.753Z,34.90
2018-05-21T11:47:28.501Z,35.10
2018-05-21T11:49:56.254Z,34.10
2018-05-21T11:52:24.786Z,35.90
2018-05-21T11:54:52.753Z,35.90
2018-05-21T11:57:20.620Z,36.50
2018-05-21T11:59:48.487Z,36.00
2018-05-21T12:02:16.284Z,37.20
2018-05-21T12:04:44.818Z,37.20
2018-05-21T12:07:12.589Z,37.00
2018-05-21T12:09:40.361Z,39.90
2018-05-21T12:12:08.125Z,38.80
2018-05-21T12:14:35.993Z,39.10
2018-05-21T12:17:04.337Z,38.80
2018-05-21T12:19:32.241Z,36.50
2018-05-21T12:22:00.113Z,36.00
2018-05-21T12:24:27.896Z,37.60
2018-05-21T12:26:56.090Z,37.80
2018-05-21T12:29:24.809Z,40.70
2018-05-21T12:31:52.568Z,40.50
2018-05-21T12:34:20.322Z,41.10
2018-05-21T12:36:48.781Z,39.90
2018-05-21T12:39:17.358Z,40.70
2018-05-21T12:41:45.933Z,39.30
2018-05-21T12:44:14.482Z,39.20
2018-05-21T12:46:42.246Z,39.20
2018-05-21T12:49:10.001Z,39.20
2018-05-21T12:51:37.769Z,41.30
2018-05-21T12:54:05.646Z,40.10
2018-05-21T12:56:33.514Z,40.60
2018-05-21T12:59:01.382Z,40.20
2018-05-21T13:01:29.137Z,38.90
2018-05-21T13:03:57.523Z,39.10
2018-05-21T13:06:25.390Z,38.80
2018-05-21T13:08:53.181Z,39.10
2018-05-21T13:11:20.944Z,38.90
2018-05-21T13:13:48.962Z,40.30
2018-05-21T13:16:17.573Z,39.00
2018-05-21T13:18:45.322Z,38.90
2018-05-21T13:21:13.077Z,38.00
2018-05-21T13:23:40.836Z,37.80
2018-05-21T13:26:08.632Z,39.00
2018-05-21T13:28:36.396Z,38.20
2018-05-21T13:31:04.225Z,37.60
2018-05-21T13:33:32.234Z,36.80
2018-05-21T13:36:00.197Z,36.70
2018-05-21T13:38:27.998Z,37.00
2018-05-21T13:40:56.522Z,37.50
2018-05-21T13:43:24.440Z,37.40
2018-05-21T13:45:52.196Z,37.60
2018-05-21T13:48:19.975Z,38.20
2018-05-21T13:50:48.498Z,41.00
2018-05-21T13:53:16.541Z,41.00
2018-05-21T13:55:45.647Z,44.50
2018-05-21T13:58:13.397Z,44.50
2018-05-21T14:00:41.908Z,44.60
2018-05-21T14:03:09.654Z,44.60
2018-05-21T14:05:38.561Z,46.00
2018-05-21T14:08:06.600Z,46.00
2018-05-21T14:10:35.469Z,47.80
2018-05-21T14:13:03.228Z,47.80
2018-05-21T14:15:31.025Z,49.40
2018-05-21T14:17:59.548Z,50.50
2018-05-21T14:20:27.311Z,50.50
2018-05-21T14:22:55.064Z,50.80
2018-05-21T14:25:22.855Z,51.40
2018-05-21T14:27:50.637Z,51.50
2018-05-21T14:30:18.384Z,51.50
2018-05-21T14:32:46.137Z,51.90
2018-05-21T14:35:13.898Z,51.80
2018-05-21T14:37:41.661Z,52.60
2018-05-21T14:40:09.417Z,52.40
2018-05-21T14:42:37.169Z,52.10
2018-05-21T14:45:04.949Z,52.40
2018-05-21T14:47:32.692Z,52.70
2018-05-21T14:50:00.460Z,53.60
2018-05-21T14:52:28.204Z,53.10
2018-05-21T14:54:56.736Z,53.30
2018-05-21T14:57:24.499Z,53.30
2018-05-21T14:59:52.253Z,53.30
2018-05-21T15:02:20.008Z,53.00
2018-05-21T15:04:47.761Z,53.10
2018-05-21T15:07:15.525Z,53.60
2018-05-21T15:09:43.276Z,53.50
2018-05-21T15:12:11.795Z,53.30
2018-05-21T15:14:39.551Z,53.20
2018-05-21T15:17:07.337Z,53.40
2018-05-21T15:19:35.144Z,53.00
2018-05-21T15:22:02.929Z,52.70
2018-05-21T15:24:30.681Z,53.60
2018-05-21T15:26:59.196Z,53.10
2018-05-21T15:29:26.987Z,53.10
2018-05-21T15:31:54.733Z,54.10
2018-05-21T15:34:22.481Z,54.30
2018-05-21T15:36:50.232Z,53.80
2018-05-21T15:39:17.971Z,53.20
2018-05-21T15:41:46.485Z,54.30
2018-05-21T15:44:14.237Z,54.30
2018-05-21T15:46:42.017Z,53.30
2018-05-21T15:49:09.777Z,53.70
2018-05-21T15:51:37.562Z,50.60
2018-05-21T15:54:05.436Z,53.80
2018-05-21T15:56:33.302Z,53.80
2018-05-21T15:59:01.169Z,54.20
2018-05-21T16:01:29.035Z,54.00
2018-05-21T16:03:57.723Z,52.80
2018-05-21T16:06:25.589Z,52.80
2018-05-21T16:08:53.454Z,54.60
2018-05-21T16:11:21.219Z,54.80
2018-05-21T16:13:49.085Z,53.90
2018-05-21T16:16:16.833Z,55.60
2018-05-21T16:18:44.649Z,55.60
2018-05-21T16:21:13.432Z,56.10
2018-05-21T16:23:41.181Z,56.00
2018-05-21T16:26:08.948Z,55.40
2018-05-21T16:28:36.763Z,55.70
2018-05-21T16:31:04.545Z,56.30
2018-05-21T16:33:32.297Z,55.70
2018-05-21T16:36:00.062Z,55.90
2018-05-21T16:38:27.814Z,56.20
2018-05-21T16:40:55.569Z,56.40
2018-05-21T16:43:24.609Z,57.00
2018-05-21T16:45:52.886Z,56.90
2018-05-21T16:48:20.720Z,57.70
2018-05-21T16:50:48.724Z,58.00
2018-05-21T16:53:18.329Z,56.80
2018-05-21T16:55:46.196Z,56.80
2018-05-21T16:58:13.989Z,58.10
2018-05-21T17:00:41.929Z,58.80
2018-05-21T17:03:10.206Z,58.90
2018-05-21T17:05:38.869Z,59.10
2018-05-21T17:08:06.764Z,59.10
2018-05-21T17:10:35.125Z,59.10
2018-05-21T17:13:02.900Z,59.70
2018-05-21T17:15:31.101Z,59.70
2018-05-21T17:17:59.146Z,59.90
2018-05-21T17:20:28.241Z,59.90
2018-05-21T17:22:56.210Z,59.80
2018-05-21T17:25:25.100Z,59.50
2018-05-21T17:27:53.398Z,59.50
2018-05-21T17:30:22.153Z,59.70
2018-05-21T17:32:50.468Z,59.20
2018-05-21T17:35:18.236Z,59.90
2018-05-21T17:37:46.505Z,59.70
2018-05-21T17:40:15.169Z,59.60
2018-05-21T17:42:43.781Z,59.60
2018-05-21T17:45:11.551Z,60.00
2018-05-21T17:47:40.506Z,60.70
2018-05-21T17:50:09.412Z,60.70
2018-05-21T17:52:37.326Z,61.00
2018-05-21T17:55:05.161Z,61.20
2018-05-21T17:57:33.816Z,61.10
2018-05-21T18:00:01.684Z,61.00
2018-05-21T18:02:29.550Z,60.80
2018-05-21T18:04:57.332Z,60.80
2018-05-21T18:07:25.216Z,61.90
2018-05-21T18:09:53.765Z,62.70
2018-05-21T18:12:21.631Z,62.70
2018-05-21T18:14:49.497Z,63.00
2018-05-21T18:17:17.569Z,63.10
2018-05-21T18:19:45.538Z,63.50
2018-05-21T18:22:13.285Z,64.10
2018-05-21T18:24:41.169Z,65.30
2018-05-21T18:27:08.960Z,64.40
2018-05-21T18:29:37.615Z,65.20
2018-05-21T18:32:05.416Z,65.10
2018-05-21T18:34:33.352Z,65.00
2018-05-21T18:37:01.219Z,64.90
2018-05-21T18:39:29.086Z,65.90
2018-05-21T18:41:56.844Z,65.30
2018-05-21T18:44:24.716Z,65.20
2018-05-21T18:46:52.478Z,65.80
2018-05-21T18:49:20.265Z,65.30
2018-05-21T18:51:48.245Z,65.90
2018-05-21T18:54:16.339Z,65.20
2018-05-21T18:56:46.099Z,65.80
2018-05-21T18:59:14.674Z,66.10
2018-05-21T19:01:42.463Z,66.10
2018-05-21T19:04:10.301Z,66.20
2018-05-21T19:06:38.059Z,66.30
2018-05-21T19:09:05.943Z,66.60
2018-05-21T19:11:33.809Z,66.50
2018-05-21T19:14:02.290Z,65.80
2018-05-21T19:16:30.338Z,65.20
2018-05-21T19:18:58.116Z,64.60
2018-05-21T19:21:25.861Z,65.40
2018-05-21T19:23:53.610Z,64.70
2018-05-21T19:26:21.361Z,64.70
2018-05-21T19:28:49.886Z,65.30
2018-05-21T19:31:17.637Z,65.20
2018-05-21T19:33:45.530Z,64.90
2018-05-21T19:36:13.322Z,64.80
2018-05-21T19:38:41.267Z,64.90
2018-05-21T19:41:09.129Z,65.50
2018-05-21T19:43:37.816Z,65.30
2018-05-21T19:46:05.685Z,65.30
2018-05-21T19:48:33.653Z,65.80
2018-05-21T19:51:01.519Z,65.80
2018-05-21T19:53:30.357Z,65.40
2018-05-21T19:55:59.213Z,66.30
2018-05-21T19:58:26.978Z,66.30
2018-05-21T20:00:54.801Z,66.10
2018-05-21T20:03:22.565Z,66.90
2018-05-21T20:05:50.331Z,66.90
2018-05-21T20:08:18.092Z,68.10
2018-05-21T20:10:45.885Z,67.90
2018-05-21T20:13:13.627Z,67.40
2018-05-21T20:15:41.371Z,68.00
2018-05-21T20:18:09.129Z,68.00
2018-05-21T20:20:42.581Z,68.10
2018-05-21T20:23:10.371Z,68.10
2018-05-21T20:25:38.904Z,68.60
2018-05-21T20:28:06.665Z,68.40
2018-05-21T20:30:34.413Z,68.70
2018-05-21T20:33:02.173Z,69.70
2018-05-21T20:35:29.935Z,68.80
2018-05-21T20:37:57.722Z,69.50
2018-05-21T20:40:25.476Z,69.10
2018-05-21T20:42:53.267Z,69.20
2018-05-21T20:45:21.047Z,69.50
2018-05-21T20:47:48.813Z,69.80
2018-05-21T20:50:16.573Z,70.10
2018-05-21T20:52:44.873Z,70.00
2018-05-21T20:55:13.553Z,70.70
2018-05-21T20:57:42.314Z,70.30
2018-05-21T21:00:11.202Z,70.60
2018-05-21T21:02:39.071Z,70.60
2018-05-21T21:05:06.936Z,70.40
2018-05-21T21:07:34.769Z,69.80
2018-05-21T21:10:03.452Z,69.30
2018-05-21T21:12:32.583Z,69.30
2018-05-21T21:15:00.655Z,69.30
2018-05-21T21:17:29.441Z,69.30
2018-05-21T21:19:57.221Z,69.20
2018-05-21T21:22:25.440Z,69.20
2018-05-21T21:24:53.193Z,69.50
2018-05-21T21:27:21.766Z,69.70
2018-05-21T21:29:50.293Z,69.50
2018-05-21T21:32:18.577Z,69.40
2018-05-21T21:34:46.366Z,70.20
2018-05-21T21:37:14.130Z,69.90
2018-05-21T21:39:41.879Z,70.60
2018-05-21T21:42:10.035Z,70.50
2018-05-21T21:44:38.008Z,70.70
2018-05-21T21:47:06.861Z,70.30
2018-05-21T21:49:35.379Z,70.30
2018-05-21T21:52:03.145Z,70.30
2018-05-21T21:54:30.930Z,70.80
2018-05-21T21:56:59.121Z,70.70
2018-05-21T21:59:27.202Z,70.50
2018-05-21T22:01:55.854Z,70.80
2018-05-21T22:04:24.028Z,70.80
2018-05-21T22:06:52.332Z,70.70
2018-05-21T22:09:20.109Z,70.80
2018-05-21T22:11:48.629Z,70.30
2018-05-21T22:14:16.576Z,70.20
2018-05-21T22:16:46.257Z,69.50
2018-05-21T22:19:14.839Z,70.00
2018-05-21T22:21:43.496Z,70.70
2018-05-21T22:24:12.592Z,69.80
2018-05-21T22:26:41.381Z,70.00
2018-05-21T22:29:09.173Z,69.50
2018-05-21T22:31:38.547Z,69.70
2018-05-21T22:34:06.345Z,69.70
2018-05-21T22:36:34.997Z,69.70
2018-05-21T22:39:02.965Z,69.70
2018-05-21T22:41:30.832Z,70.00
2018-05-21T22:43:58.700Z,70.30
2018-05-21T22:46:26.565Z,69.60
2018-05-21T22:48:54.535Z,70.00
2018-05-21T22:51:22.341Z,70.40
2018-05-21T22:53:50.985Z,70.60
2018-05-21T22:56:18.777Z,70.50
2018-05-21T22:58:47.434Z,70.80
2018-05-21T23:01:15.301Z,70.90
2018-05-21T23:03:43.167Z,70.40
2018-05-21T23:06:11.034Z,70.70
2018-05-21T23:08:38.900Z,71.20
2018-05-21T23:11:06.692Z,71.70
2018-05-21T23:13:35.635Z,72.10
2018-05-21T23:16:03.525Z,72.10
2018-05-21T23:18:31.392Z,71.50
2018-05-21T23:20:59.259Z,72.00
2018-05-21T23:23:27.124Z,72.30
2018-05-21T23:25:54.991Z,71.90
2018-05-21T23:28:22.857Z,72.70
2018-05-21T23:30:50.648Z,71.50
2018-05-21T23:33:19.202Z,72.10
2018-05-21T23:35:46.998Z,71.20
2018-05-21T23:38:15.655Z,71.20
2018-05-21T23:40:43.520Z,71.20
2018-05-21T23:43:11.383Z,71.40
2018-05-21T23:45:39.255Z,71.50
2018-05-21T23:48:08.144Z,71.80
2018-05-21T23:50:36.011Z,71.90
2018-05-21T23:53:03.877Z,72.20
2018-05-21T23:55:31.744Z,72.50
2018-05-21T23:57:59.536Z,72.90
