createdAt,value
2018-02-13T00:00:49.262Z,81.59
2018-02-13T00:03:16.702Z,81.46
2018-02-13T00:05:44.098Z,80.84
2018-02-13T00:08:11.486Z,80.59
2018-02-13T00:10:38.874Z,80.77
2018-02-13T00:13:06.326Z,80.16
2018-02-13T00:15:33.783Z,80.11
2018-02-13T00:18:01.239Z,80.12
2018-02-13T00:20:28.906Z,80.04
2018-02-13T00:23:01.277Z,79.71
2018-02-13T00:25:28.728Z,80.16
2018-02-13T00:27:56.126Z,80.47
2018-02-13T00:30:23.518Z,80.27
2018-02-13T00:32:50.912Z,80.17
2018-02-13T00:35:18.305Z,80.70
2018-02-13T00:37:45.699Z,80.81
2018-02-13T00:40:13.094Z,81.44
2018-02-13T00:42:40.577Z,81.42
2018-02-13T00:45:07.990Z,81.37
2018-02-13T00:47:35.382Z,81.44
2018-02-13T00:50:02.781Z,81.21
2018-02-13T00:52:30.170Z,81.63
2018-02-13T00:54:57.550Z,81.82
2018-02-13T00:57:24.950Z,82.08
2018-02-13T00:59:52.425Z,81.79
2018-02-13T01:02:19.882Z,81.87
2018-02-13T01:04:47.333Z,82.10
2018-02-13T01:07:14.734Z,82.84
2018-02-13T01:09:42.138Z,82.65
2018-02-13T01:12:10.120Z,83.71
2018-02-13T01:14:37.502Z,84.33
2018-02-13T01:17:05.703Z,84.18
2018-02-13T01:19:33.090Z,83.72
2018-02-13T01:22:00.489Z,83.42
2018-02-13T01:24:27.902Z,84.22
2018-02-13T01:26:55.306Z,83.95
2018-02-13T01:29:22.701Z,83.83
2018-02-13T01:31:50.102Z,83.86
2018-02-13T01:34:17.495Z,84.39
2018-02-13T01:36:44.890Z,84.34
2018-02-13T01:39:12.282Z,84.42
2018-02-13T01:41:39.786Z,84.67
2018-02-13T01:44:07.173Z,84.63
2018-02-13T01:46:34.598Z,83.96
2018-02-13T01:49:02.050Z,83.84
2018-02-13T01:51:29.449Z,83.58
2018-02-13T01:53:56.854Z,84.97
2018-02-13T01:56:24.256Z,85.17
2018-02-13T01:58:51.661Z,84.52
2018-02-13T02:01:19.066Z,83.86
2018-02-13T02:03:46.458Z,84.61
2018-02-13T02:06:13.854Z,84.47
2018-02-13T02:08:41.714Z,83.82
2018-02-13T02:11:09.099Z,82.72
2018-02-13T02:13:36.518Z,82.98
2018-02-13T02:16:03.961Z,82.56
2018-02-13T02:18:31.398Z,82.89
2018-02-13T02:20:58.873Z,82.91
2018-02-13T02:23:26.270Z,82.27
2018-02-13T02:25:53.661Z,82.51
2018-02-13T02:28:21.075Z,82.71
2018-02-13T02:30:48.462Z,82.70
2018-02-13T02:33:16.917Z,82.26
2018-02-13T02:35:44.334Z,82.70
2018-02-13T02:38:11.791Z,82.82
2018-02-13T02:40:39.245Z,82.46
2018-02-13T02:43:06.638Z,82.33
2018-02-13T02:45:34.029Z,82.84
2018-02-13T02:48:01.428Z,82.92
2018-02-13T02:50:28.884Z,82.16
2018-02-13T02:52:56.284Z,81.63
2018-02-13T02:55:23.677Z,81.28
2018-02-13T02:57:51.130Z,81.25
2018-02-13T03:00:18.521Z,81.83
2018-02-13T03:02:45.952Z,81.59
2018-02-13T03:05:13.394Z,81.44
2018-02-13T03:07:40.794Z,81.63
2018-02-13T03:10:08.192Z,81.25
2018-02-13T03:12:35.666Z,80.85
2018-02-13T03:15:03.057Z,81.07
2018-02-13T03:17:30.469Z,81.31
2018-02-13T03:19:57.925Z,80.70
2018-02-13T03:22:25.318Z,80.07
2018-02-13T03:24:52.735Z,81.02
2018-02-13T03:27:20.133Z,81.04
2018-02-13T03:29:47.520Z,80.70
2018-02-13T03:32:15.014Z,80.27
2018-02-13T03:34:42.402Z,80.25
2018-02-13T03:37:09.797Z,80.41
2018-02-13T03:39:37.190Z,80.59
2018-02-13T03:42:04.596Z,80.93
2018-02-13T03:44:32.130Z,81.17
2018-02-13T03:46:59.653Z,81.18
2018-02-13T03:49:27.107Z,80.70
2018-02-13T03:51:54.515Z,80.76
2018-02-13T03:54:22.015Z,80.29
2018-02-13T03:56:49.398Z,80.09
2018-02-13T03:59:16.797Z,79.90
2018-02-13T04:01:44.185Z,80.00
2018-02-13T04:04:11.622Z,80.37
2018-02-13T04:06:39.010Z,80.66
2018-02-13T04:09:06.407Z,80.31
2018-02-13T04:11:33.802Z,80.47
2018-02-13T04:14:01.353Z,79.83
2018-02-13T04:16:28.798Z,79.67
2018-02-13T04:18:56.200Z,79.48
2018-02-13T04:21:23.614Z,79.27
2018-02-13T04:23:51.018Z,79.32
2018-02-13T04:26:18.403Z,79.60
2018-02-13T04:28:45.793Z,79.38
2018-02-13T04:31:13.186Z,79.09
2018-02-13T04:33:40.694Z,79.05
2018-02-13T04:36:08.088Z,79.25
2018-02-13T04:38:35.494Z,79.19
2018-02-13T04:41:02.954Z,79.02
2018-02-13T04:43:30.350Z,79.07
2018-02-13T04:45:57.766Z,79.37
2018-02-13T04:48:25.217Z,79.49
2018-02-13T04:50:52.610Z,79.15
2018-02-13T04:53:20.010Z,79.48
2018-02-13T04:55:47.482Z,80.40
2018-02-13T04:58:14.882Z,80.62
2018-02-13T05:00:42.277Z,81.14
2018-02-13T05:03:09.681Z,82.10
2018-02-13T05:05:37.094Z,81.50
2018-02-13T05:08:04.494Z,81.24
2018-02-13T05:10:31.919Z,80.92
2018-02-13T05:12:59.383Z,81.80
2018-02-13T05:15:26.825Z,82.56
2018-02-13T05:17:54.229Z,83.72
2018-02-13T05:20:21.742Z,83.67
2018-02-13T05:22:49.141Z,82.93
2018-02-13T05:25:16.552Z,82.98
2018-02-13T05:27:43.954Z,83.52
2018-02-13T05:30:11.349Z,83.48
2018-02-13T05:32:38.751Z,83.43
2018-02-13T05:35:06.143Z,83.33
2018-02-13T05:37:33.618Z,83.79
2018-02-13T05:40:01.086Z,83.44
2018-02-13T05:42:28.538Z,83.79
2018-02-13T05:44:55.925Z,83.72
2018-02-13T05:47:23.322Z,83.28
2018-02-13T05:49:50.721Z,83.85
2018-02-13T05:52:18.157Z,84.01
2018-02-13T05:54:45.550Z,84.13
2018-02-13T05:57:12.941Z,84.46
2018-02-13T05:59:40.346Z,84.37
2018-02-13T06:02:07.773Z,84.28
2018-02-13T06:04:35.182Z,84.26
2018-02-13T06:07:02.574Z,83.76
2018-02-13T06:09:29.977Z,83.92
2018-02-13T06:11:57.399Z,83.41
2018-02-13T06:14:24.790Z,83.13
2018-02-13T06:16:52.211Z,83.10
2018-02-13T06:19:19.605Z,83.01
2018-02-13T06:21:47.006Z,82.71
2018-02-13T06:24:14.509Z,82.15
2018-02-13T06:26:41.902Z,82.13
2018-02-13T06:29:09.321Z,82.69
2018-02-13T06:31:36.718Z,83.48
2018-02-13T06:34:04.122Z,83.76
2018-02-13T06:36:31.589Z,83.47
2018-02-13T06:38:59.049Z,83.54
2018-02-13T06:41:26.442Z,83.25
2018-02-13T06:43:53.861Z,83.97
2018-02-13T06:46:21.254Z,83.05
2018-02-13T06:48:48.682Z,82.53
2018-02-13T06:51:16.074Z,82.60
2018-02-13T06:53:43.500Z,82.46
2018-02-13T06:56:10.950Z,82.20
2018-02-13T06:58:38.354Z,82.60
2018-02-13T07:01:05.746Z,83.10
2018-02-13T07:03:33.146Z,83.05
2018-02-13T07:06:00.558Z,82.42
2018-02-13T07:08:27.949Z,82.21
2018-02-13T07:10:55.342Z,81.93
2018-02-13T07:13:23.334Z,81.51
2018-02-13T07:15:50.806Z,81.19
2018-02-13T07:18:18.211Z,80.81
2018-02-13T07:20:45.599Z,81.00
2018-02-13T07:23:12.998Z,79.88
2018-02-13T07:25:40.417Z,77.98
2018-02-13T07:28:07.878Z,75.40
2018-02-13T07:30:35.282Z,73.46
2018-02-13T07:33:02.785Z,70.99
2018-02-13T07:35:30.176Z,68.08
2018-02-13T07:37:57.606Z,64.12
2018-02-13T07:40:25.164Z,62.04
2018-02-13T07:42:52.609Z,61.90
2018-02-13T07:45:20.072Z,62.79
2018-02-13T07:47:47.533Z,64.35
2018-02-13T07:50:14.988Z,61.56
2018-02-13T07:52:42.374Z,58.35
2018-02-13T07:55:09.790Z,56.05
2018-02-13T07:57:37.254Z,54.38
2018-02-13T08:00:04.683Z,55.88
2018-02-13T08:02:32.050Z,59.92
2018-02-13T08:04:59.454Z,61.64
2018-02-13T08:07:26.841Z,64.29
2018-02-13T08:09:54.333Z,60.60
2018-02-13T08:12:21.785Z,65.07
2018-02-13T08:14:49.183Z,56.15
2018-02-13T08:17:16.574Z,52.87
2018-02-13T08:19:43.969Z,58.06
2018-02-13T08:22:11.410Z,50.30
2018-02-13T08:24:38.803Z,49.68
2018-02-13T08:27:06.193Z,48.88
2018-02-13T08:29:33.598Z,49.48
2018-02-13T08:32:00.996Z,49.60
2018-02-13T08:34:28.404Z,49.96
2018-02-13T08:36:55.802Z,49.97
2018-02-13T08:39:23.298Z,47.80
2018-02-13T08:41:50.689Z,48.90
2018-02-13T08:44:18.086Z,45.84
2018-02-13T08:46:45.557Z,47.78
2018-02-13T08:49:13.014Z,42.91
2018-02-13T08:51:40.469Z,44.37
2018-02-13T08:54:07.871Z,43.08
2018-02-13T08:56:35.278Z,40.74
2018-02-13T08:59:02.677Z,39.56
2018-02-13T09:01:30.109Z,39.30
2018-02-13T09:03:57.550Z,37.24
2018-02-13T09:06:24.949Z,38.03
2018-02-13T09:08:52.346Z,37.50
2018-02-13T09:11:19.816Z,40.11
2018-02-13T09:13:47.265Z,39.30
2018-02-13T09:16:14.694Z,36.79
2018-02-13T09:18:42.182Z,38.14
2018-02-13T09:21:09.638Z,37.79
2018-02-13T09:23:37.099Z,38.96
2018-02-13T09:26:04.497Z,37.75
2018-02-13T09:28:31.898Z,38.96
2018-02-13T09:30:59.294Z,39.93
2018-02-13T09:33:26.691Z,38.28
2018-02-13T09:35:54.178Z,40.37
2018-02-13T09:38:21.574Z,39.90
2018-02-13T09:40:48.974Z,39.12
2018-02-13T09:43:16.365Z,40.08
2018-02-13T09:45:43.773Z,37.95
2018-02-13T09:48:11.166Z,38.20
2018-02-13T09:50:38.609Z,39.77
2018-02-13T09:53:06.001Z,39.25
2018-02-13T09:55:33.406Z,37.13
2018-02-13T09:58:00.878Z,36.97
2018-02-13T10:00:28.290Z,37.19
2018-02-13T10:02:55.686Z,37.18
2018-02-13T10:05:23.085Z,35.91
2018-02-13T10:07:50.494Z,37.22
2018-02-13T10:10:17.893Z,36.28
2018-02-13T10:12:45.293Z,36.65
2018-02-13T10:15:12.699Z,37.78
2018-02-13T10:17:40.086Z,36.66
2018-02-13T10:20:07.490Z,34.88
2018-02-13T10:22:34.894Z,35.43
2018-02-13T10:25:02.383Z,35.28
2018-02-13T10:27:29.779Z,34.40
2018-02-13T10:29:57.181Z,33.54
2018-02-13T10:32:24.658Z,34.33
2018-02-13T10:34:52.130Z,32.46
2018-02-13T10:37:19.565Z,35.74
2018-02-13T10:39:46.966Z,33.96
2018-02-13T10:42:14.361Z,34.63
2018-02-13T10:44:41.838Z,35.07
2018-02-13T10:47:09.222Z,35.69
2018-02-13T10:49:36.628Z,38.48
2018-02-13T10:52:04.206Z,39.30
2018-02-13T10:54:31.662Z,40.09
2018-02-13T10:56:59.118Z,39.78
2018-02-13T10:59:26.593Z,40.57
2018-02-13T11:01:59.453Z,40.33
2018-02-13T11:04:26.850Z,40.80
2018-02-13T11:06:54.244Z,41.00
2018-02-13T11:09:21.650Z,41.79
2018-02-13T11:11:49.045Z,42.58
2018-02-13T11:14:16.449Z,44.75
2018-02-13T11:16:43.830Z,45.44
2018-02-13T11:19:11.218Z,45.56
2018-02-13T11:21:38.713Z,45.79
2018-02-13T11:24:06.093Z,45.90
2018-02-13T11:26:33.494Z,45.97
2018-02-13T11:29:00.887Z,46.10
2018-02-13T11:31:28.293Z,47.90
2018-02-13T11:33:55.786Z,47.25
2018-02-13T11:36:23.187Z,48.61
2018-02-13T11:38:50.585Z,49.95
2018-02-13T11:41:17.989Z,49.08
2018-02-13T11:43:45.408Z,49.93
2018-02-13T11:46:12.798Z,50.50
2018-02-13T11:48:40.218Z,52.50
2018-02-13T11:51:07.609Z,53.10
2018-02-13T11:53:34.999Z,53.16
2018-02-13T11:56:02.398Z,52.92
2018-02-13T11:58:29.786Z,52.90
2018-02-13T12:00:57.241Z,51.93
2018-02-13T12:03:24.597Z,53.46
2018-02-13T12:05:51.990Z,52.06
2018-02-13T12:08:19.373Z,52.85
2018-02-13T12:10:46.777Z,51.89
2018-02-13T12:13:14.159Z,52.28
2018-02-13T12:15:41.571Z,52.55
2018-02-13T12:18:08.979Z,52.53
2018-02-13T12:20:36.370Z,52.47
2018-02-13T12:23:03.758Z,51.94
2018-02-13T12:25:42.005Z,53.17
2018-02-13T12:28:09.383Z,50.90
2018-02-13T12:30:36.783Z,51.88
2018-02-13T12:33:04.166Z,53.10
2018-02-13T12:35:31.552Z,52.64
2018-02-13T12:37:58.994Z,53.48
2018-02-13T12:40:26.390Z,52.65
2018-02-13T12:42:53.794Z,53.42
2018-02-13T12:45:21.181Z,53.39
2018-02-13T12:47:48.575Z,52.55
2018-02-13T12:50:15.958Z,54.57
2018-02-13T12:52:43.342Z,54.46
2018-02-13T12:55:10.766Z,53.40
2018-02-13T12:57:38.221Z,53.86
2018-02-13T13:00:05.632Z,52.51
2018-02-13T13:02:33.006Z,50.92
2018-02-13T13:05:00.410Z,50.31
2018-02-13T13:07:27.809Z,52.17
2018-02-13T13:09:55.202Z,52.35
2018-02-13T13:12:22.593Z,49.38
2018-02-13T13:14:50.006Z,50.42
2018-02-13T13:17:17.407Z,48.47
2018-02-13T13:19:44.863Z,50.10
2018-02-13T13:22:12.277Z,49.75
2018-02-13T13:24:39.721Z,50.14
2018-02-13T13:27:07.133Z,50.56
2018-02-13T13:29:34.516Z,49.92
2018-02-13T13:32:01.910Z,51.94
2018-02-13T13:34:29.366Z,50.46
2018-02-13T13:36:56.822Z,50.87
2018-02-13T13:39:24.210Z,51.54
2018-02-13T13:41:51.602Z,49.63
2018-02-13T13:44:19.090Z,51.39
2018-02-13T13:46:46.479Z,51.08
2018-02-13T13:49:13.894Z,50.85
2018-02-13T13:51:41.285Z,50.68
2018-02-13T13:54:08.673Z,51.21
2018-02-13T13:56:36.053Z,51.74
2018-02-13T13:59:03.594Z,51.15
2018-02-13T14:01:31.030Z,51.83
2018-02-13T14:03:58.422Z,50.05
2018-02-13T14:06:25.901Z,50.71
2018-02-13T14:08:53.286Z,51.54
2018-02-13T14:11:20.677Z,50.71
2018-02-13T14:13:48.166Z,51.49
2018-02-13T14:16:15.555Z,51.57
2018-02-13T14:18:42.936Z,51.59
2018-02-13T14:21:10.430Z,50.44
2018-02-13T14:23:37.822Z,52.30
2018-02-13T14:26:05.213Z,52.38
2018-02-13T14:28:32.599Z,51.58
2018-02-13T14:30:59.986Z,51.74
2018-02-13T14:33:27.410Z,52.04
2018-02-13T14:35:54.810Z,51.71
2018-02-13T14:38:22.189Z,52.00
2018-02-13T14:40:49.692Z,52.11
2018-02-13T14:43:17.086Z,52.09
2018-02-13T14:45:44.656Z,52.38
2018-02-13T14:48:12.068Z,51.84
2018-02-13T14:50:39.474Z,53.35
2018-02-13T14:53:06.863Z,53.13
2018-02-13T14:55:34.248Z,52.52
2018-02-13T14:58:01.655Z,53.55
2018-02-13T15:00:29.033Z,53.87
2018-02-13T15:02:56.426Z,54.14
2018-02-13T15:05:23.838Z,52.60
2018-02-13T15:07:52.274Z,52.02
2018-02-13T15:10:19.711Z,52.58
2018-02-13T15:12:47.110Z,52.25
2018-02-13T15:15:16.310Z,52.39
2018-02-13T15:18:02.447Z,52.41
2018-02-13T15:20:29.878Z,51.85
2018-02-13T15:22:57.262Z,52.74
2018-02-13T15:25:24.650Z,51.99
2018-02-13T15:27:52.037Z,53.43
2018-02-13T15:30:19.430Z,53.21
2018-02-13T15:32:46.817Z,52.93
2018-02-13T15:35:14.207Z,53.40
2018-02-13T15:37:41.673Z,52.63
2018-02-13T15:40:09.059Z,52.36
2018-02-13T15:42:36.468Z,52.52
2018-02-13T15:45:03.846Z,53.10
2018-02-13T15:47:31.235Z,53.17
2018-02-13T15:49:58.615Z,52.95
2018-02-13T15:52:26.005Z,53.82
2018-02-13T15:54:53.390Z,53.58
2018-02-13T15:57:20.786Z,54.29
2018-02-13T15:59:48.391Z,53.78
2018-02-13T16:02:15.765Z,54.00
2018-02-13T16:04:43.182Z,54.04
2018-02-13T16:07:10.606Z,54.14
2018-02-13T16:09:37.994Z,53.60
2018-02-13T16:12:05.382Z,53.54
2018-02-13T16:14:32.810Z,54.04
2018-02-13T16:17:00.196Z,53.51
2018-02-13T16:19:27.573Z,53.33
2018-02-13T16:21:55.074Z,53.55
2018-02-13T16:24:22.462Z,53.68
2018-02-13T16:26:49.851Z,54.04
2018-02-13T16:29:17.230Z,53.54
2018-02-13T16:31:44.942Z,53.40
2018-02-13T16:34:12.376Z,53.48
2018-02-13T16:36:39.761Z,53.88
2018-02-13T16:39:07.175Z,53.87
2018-02-13T16:41:34.560Z,53.98
2018-02-13T16:44:01.943Z,54.16
2018-02-13T16:46:29.656Z,54.24
2018-02-13T16:48:57.117Z,54.68
2018-02-13T16:51:24.558Z,54.90
2018-02-13T16:53:52.010Z,55.23
2018-02-13T16:56:19.470Z,55.54
2018-02-13T16:58:46.943Z,55.82
2018-02-13T17:01:14.335Z,55.86
2018-02-13T17:03:41.720Z,56.36
2018-02-13T17:06:09.206Z,56.28
2018-02-13T17:08:36.578Z,56.75
2018-02-13T17:11:04.006Z,56.67
2018-02-13T17:13:31.467Z,56.71
2018-02-13T17:15:58.850Z,56.70
2018-02-13T17:18:26.295Z,56.70
2018-02-13T17:20:53.729Z,56.69
2018-02-13T17:23:21.127Z,56.91
2018-02-13T17:25:48.506Z,57.20
2018-02-13T17:28:15.902Z,57.25
2018-02-13T17:30:43.304Z,57.08
2018-02-13T17:33:10.717Z,57.53
2018-02-13T17:35:38.078Z,57.71
2018-02-13T17:38:05.482Z,57.79
2018-02-13T17:40:32.853Z,58.00
2018-02-13T17:43:00.267Z,57.88
2018-02-13T17:45:27.650Z,57.76
2018-02-13T17:47:55.054Z,57.78
2018-02-13T17:50:22.520Z,57.93
2018-02-13T17:52:49.898Z,57.71
2018-02-13T17:55:17.282Z,58.19
2018-02-13T17:57:44.763Z,59.14
2018-02-13T18:00:12.241Z,59.30
2018-02-13T18:02:39.675Z,59.46
2018-02-13T18:05:07.080Z,59.53
2018-02-13T18:07:34.466Z,59.98
2018-02-13T18:10:01.942Z,59.74
2018-02-13T18:12:29.394Z,60.16
2018-02-13T18:14:56.777Z,60.30
2018-02-13T18:17:24.170Z,60.87
2018-02-13T18:19:51.665Z,61.63
2018-02-13T18:22:18.963Z,62.27
2018-02-13T18:24:46.374Z,62.55
2018-02-13T18:27:13.821Z,62.27
2018-02-13T18:29:41.209Z,62.28
2018-02-13T18:32:08.643Z,62.04
2018-02-13T18:34:36.047Z,61.99
2018-02-13T18:37:03.438Z,61.89
2018-02-13T18:39:30.851Z,61.82
2018-02-13T18:41:58.316Z,62.15
2018-02-13T18:44:25.723Z,62.63
2018-02-13T18:46:53.125Z,63.12
2018-02-13T18:49:20.578Z,62.85
2018-02-13T18:51:48.052Z,62.79
2018-02-13T18:54:15.459Z,62.98
2018-02-13T18:56:42.866Z,63.31
2018-02-13T18:59:10.278Z,63.80
2018-02-13T19:01:37.669Z,63.87
2018-02-13T19:04:05.062Z,63.62
2018-02-13T19:06:32.449Z,63.55
2018-02-13T19:08:59.863Z,63.68
2018-02-13T19:11:27.255Z,63.77
2018-02-13T19:13:54.646Z,63.76
2018-02-13T19:16:22.034Z,63.85
2018-02-13T19:18:49.547Z,63.96
2018-02-13T19:21:16.942Z,64.21
2018-02-13T19:23:44.339Z,64.58
2018-02-13T19:26:11.725Z,64.86
2018-02-13T19:28:39.167Z,64.87
2018-02-13T19:31:06.556Z,64.81
2018-02-13T19:33:33.953Z,64.78
2018-02-13T19:36:01.342Z,64.79
2018-02-13T19:38:28.756Z,65.34
2018-02-13T19:40:56.146Z,65.29
2018-02-13T19:43:23.566Z,65.71
2018-02-13T19:45:50.954Z,65.46
2018-02-13T19:48:18.341Z,65.29
2018-02-13T19:50:45.730Z,65.23
2018-02-13T19:53:13.130Z,65.71
2018-02-13T19:55:40.539Z,65.75
2018-02-13T19:58:07.954Z,66.37
2018-02-13T20:00:35.356Z,66.48
2018-02-13T20:03:02.750Z,66.58
2018-02-13T20:05:31.097Z,66.51
2018-02-13T20:07:59.018Z,66.49
2018-02-13T20:10:26.405Z,66.28
2018-02-13T20:12:53.802Z,66.04
2018-02-13T20:15:21.199Z,65.94
2018-02-13T20:17:48.654Z,66.12
2018-02-13T20:20:16.041Z,67.01
2018-02-13T20:22:43.454Z,67.52
2018-02-13T20:25:10.838Z,67.93
2018-02-13T20:27:38.278Z,67.74
2018-02-13T20:30:05.734Z,67.47
2018-02-13T20:32:33.129Z,68.04
2018-02-13T20:35:00.602Z,68.57
2018-02-13T20:37:28.066Z,68.42
2018-02-13T20:39:55.452Z,68.30
2018-02-13T20:42:22.851Z,68.18
2018-02-13T20:44:50.242Z,68.17
2018-02-13T20:47:17.686Z,68.14
2018-02-13T20:49:45.071Z,68.24
2018-02-13T20:52:12.462Z,69.01
2018-02-13T20:54:39.974Z,69.34
2018-02-13T20:57:07.355Z,69.68
2018-02-13T20:59:34.752Z,70.08
2018-02-13T21:02:02.151Z,71.13
2018-02-13T21:04:29.550Z,70.66
2018-02-13T21:06:56.946Z,71.04
2018-02-13T21:09:24.384Z,70.44
2018-02-13T21:11:51.768Z,70.63
2018-02-13T21:14:19.250Z,70.79
2018-02-13T21:16:46.642Z,70.64
2018-02-13T21:19:14.040Z,70.73
2018-02-13T21:21:41.507Z,70.79
2018-02-13T21:24:08.903Z,71.00
2018-02-13T21:26:36.291Z,70.80
2018-02-13T21:29:03.770Z,70.61
2018-02-13T21:31:31.154Z,70.57
2018-02-13T21:33:58.542Z,70.50
2018-02-13T21:36:26.048Z,70.46
2018-02-13T21:38:53.499Z,70.88
2018-02-13T21:41:20.949Z,70.75
2018-02-13T21:43:48.350Z,71.37
2018-02-13T21:46:15.757Z,71.14
2018-02-13T21:48:43.162Z,71.06
2018-02-13T21:51:10.566Z,71.21
2018-02-13T21:53:37.967Z,71.94
2018-02-13T21:56:05.361Z,71.90
2018-02-13T21:58:32.842Z,71.79
2018-02-13T22:01:00.238Z,71.69
2018-02-13T22:03:27.627Z,71.83
2018-02-13T22:05:55.068Z,71.70
2018-02-13T22:08:22.482Z,71.72
2018-02-13T22:10:49.862Z,71.66
2018-02-13T22:13:17.258Z,71.30
2018-02-13T22:15:44.649Z,71.26
2018-02-13T22:18:12.099Z,71.07
2018-02-13T22:20:39.559Z,70.93
2018-02-13T22:23:06.954Z,70.96
2018-02-13T22:25:34.370Z,71.02
2018-02-13T22:28:02.238Z,71.01
2018-02-13T22:30:29.689Z,71.03
2018-02-13T22:32:57.091Z,71.18
2018-02-13T22:35:24.470Z,71.28
2018-02-13T22:37:51.886Z,71.17
2018-02-13T22:40:19.274Z,71.18
2018-02-13T22:42:46.662Z,71.11
2018-02-13T22:45:14.136Z,71.78
2018-02-13T22:47:41.530Z,70.94
2018-02-13T22:50:08.925Z,70.56
2018-02-13T22:52:36.394Z,70.67
2018-02-13T22:55:03.788Z,70.52
2018-02-13T22:57:31.198Z,70.12
2018-02-13T22:59:58.858Z,69.73
2018-02-13T23:02:26.238Z,69.44
2018-02-13T23:04:53.650Z,69.41
2018-02-13T23:07:21.050Z,69.31
2018-02-13T23:09:48.448Z,68.72
2018-02-13T23:12:15.847Z,68.50
2018-02-13T23:14:43.236Z,68.81
2018-02-13T23:17:10.719Z,68.26
2018-02-13T23:19:38.174Z,67.91
2018-02-13T23:22:05.564Z,67.62
2018-02-13T23:24:32.967Z,67.59
2018-02-13T23:27:00.410Z,67.85
2018-02-13T23:29:27.774Z,67.90
2018-02-13T23:31:55.160Z,68.49
2018-02-13T23:34:22.601Z,68.06
2018-02-13T23:36:49.993Z,68.00
2018-02-13T23:39:17.413Z,67.87
2018-02-13T23:41:44.865Z,67.65
2018-02-13T23:44:12.267Z,67.84
2018-02-13T23:46:39.696Z,67.84
2018-02-13T23:49:07.099Z,67.46
2018-02-13T23:51:34.481Z,67.14
2018-02-13T23:54:01.870Z,66.79
2018-02-13T23:56:29.254Z,66.81
2018-02-13T23:58:56.658Z,66.87
