createdAt,value
2022-08-02T00:00:26.422Z,18.56
2022-08-02T00:01:21.190Z,18.48
2022-08-02T00:02:16.575Z,18.41
2022-08-02T00:03:11.541Z,18.35
2022-08-02T00:04:08.011Z,18.36
2022-08-02T00:05:03.272Z,18.41
2022-08-02T00:05:59.086Z,18.46
2022-08-02T00:06:54.160Z,18.51
2022-08-02T00:07:49.316Z,18.55
2022-08-02T00:08:45.111Z,18.58
2022-08-02T00:09:40.287Z,18.59
2022-08-02T00:10:36.093Z,18.59
2022-08-02T00:11:31.310Z,18.59
2022-08-02T00:12:26.620Z,18.56
2022-08-02T00:13:22.399Z,18.54
2022-08-02T00:14:17.545Z,18.50
2022-08-02T00:15:15.900Z,18.44
2022-08-02T00:16:09.129Z,18.36
2022-08-02T00:17:04.398Z,18.32
2022-08-02T00:18:00.220Z,18.34
2022-08-02T00:18:55.322Z,18.33
2022-08-02T00:19:50.449Z,18.29
2022-08-02T00:20:46.398Z,18.29
2022-08-02T00:21:41.488Z,18.31
2022-08-02T00:22:37.405Z,18.30
2022-08-02T00:23:32.502Z,18.29
2022-08-02T00:24:30.759Z,18.27
2022-08-02T00:25:23.767Z,18.28
2022-08-02T00:26:19.141Z,18.30
2022-08-02T00:27:14.484Z,18.32
2022-08-02T00:28:10.566Z,18.31
2022-08-02T00:29:05.801Z,18.35
2022-08-02T00:30:01.169Z,18.38
2022-08-02T00:30:56.143Z,18.40
2022-08-02T00:31:52.069Z,18.41
2022-08-02T00:32:47.216Z,18.45
2022-08-02T00:34:09.120Z,18.53
2022-08-02T00:34:39.159Z,18.49
2022-08-02T00:35:34.031Z,18.39
2022-08-02T00:36:30.204Z,18.39
2022-08-02T00:37:25.058Z,18.40
2022-08-02T00:38:20.266Z,18.35
2022-08-02T00:39:34.908Z,18.32
2022-08-02T00:40:12.289Z,18.31
2022-08-02T00:41:06.445Z,18.34
2022-08-02T00:42:01.544Z,18.41
2022-08-02T00:42:58.010Z,18.44
2022-08-02T00:43:53.299Z,18.47
2022-08-02T00:44:49.079Z,18.44
2022-08-02T00:46:02.742Z,18.27
2022-08-02T00:46:40.867Z,18.12
2022-08-02T00:47:34.995Z,18.09
2022-08-02T00:48:30.200Z,18.09
2022-08-02T00:49:25.417Z,18.09
2022-08-02T00:50:20.372Z,18.08
2022-08-02T00:51:15.370Z,18.08
2022-08-02T00:52:10.622Z,18.05
2022-08-02T00:53:05.478Z,18.03
2022-08-02T00:54:00.498Z,18.00
2022-08-02T00:55:00.476Z,17.94
2022-08-02T00:55:55.709Z,17.88
2022-08-02T00:56:51.151Z,17.89
2022-08-02T00:57:46.139Z,17.88
2022-08-02T00:58:41.097Z,17.89
2022-08-02T00:59:36.201Z,17.89
2022-08-02T01:00:31.313Z,17.91
2022-08-02T01:01:26.469Z,17.90
2022-08-02T01:02:21.561Z,17.87
2022-08-02T01:03:16.467Z,17.86
2022-08-02T01:04:11.459Z,17.86
2022-08-02T01:05:06.546Z,17.88
2022-08-02T01:06:16.674Z,17.88
2022-08-02T01:06:57.702Z,17.86
2022-08-02T01:07:51.749Z,17.83
2022-08-02T01:08:46.963Z,17.83
2022-08-02T01:09:41.827Z,17.84
2022-08-02T01:10:36.894Z,17.88
2022-08-02T01:11:31.894Z,17.90
2022-08-02T01:12:27.113Z,17.93
2022-08-02T01:13:22.313Z,17.99
2022-08-02T01:14:21.593Z,18.01
2022-08-02T01:15:16.677Z,18.03
2022-08-02T01:16:11.872Z,18.07
2022-08-02T01:17:06.972Z,18.09
2022-08-02T01:18:02.372Z,18.09
2022-08-02T01:18:57.441Z,18.08
2022-08-02T01:19:52.541Z,18.06
2022-08-02T01:20:47.741Z,18.04
2022-08-02T01:21:42.976Z,18.01
2022-08-02T01:22:59.915Z,18.02
2022-08-02T01:23:34.244Z,18.05
2022-08-02T01:24:28.434Z,18.04
2022-08-02T01:25:23.648Z,18.00
2022-08-02T01:26:18.855Z,17.90
2022-08-02T01:27:13.968Z,17.80
2022-08-02T01:28:09.436Z,17.76
2022-08-02T01:29:04.707Z,17.73
2022-08-02T01:29:59.883Z,17.69
2022-08-02T01:30:55.047Z,17.66
2022-08-02T01:31:50.238Z,17.66
2022-08-02T01:32:45.405Z,17.67
2022-08-02T01:33:40.542Z,17.67
2022-08-02T01:34:35.725Z,17.66
2022-08-02T01:35:30.747Z,17.68
2022-08-02T01:36:26.825Z,17.67
2022-08-02T01:37:20.925Z,17.68
2022-08-02T01:38:15.955Z,17.70
2022-08-02T01:39:10.999Z,17.67
2022-08-02T01:40:05.985Z,17.65
2022-08-02T01:41:01.033Z,17.61
2022-08-02T01:41:58.025Z,17.59
2022-08-02T01:42:51.185Z,17.58
2022-08-02T01:43:46.218Z,17.56
2022-08-02T01:44:41.250Z,17.53
2022-08-02T01:45:36.253Z,17.53
2022-08-02T01:46:31.294Z,17.53
2022-08-02T01:47:26.411Z,17.54
2022-08-02T01:48:21.457Z,17.53
2022-08-02T01:49:16.582Z,17.55
2022-08-02T01:50:11.626Z,17.55
2022-08-02T01:51:06.648Z,17.55
2022-08-02T01:52:01.925Z,17.53
2022-08-02T01:52:57.208Z,17.50
2022-08-02T01:53:52.241Z,17.48
2022-08-02T01:54:47.293Z,17.47
2022-08-02T01:55:57.554Z,17.46
2022-08-02T01:56:38.461Z,17.43
2022-08-02T01:57:41.826Z,17.46
2022-08-02T01:58:32.652Z,17.48
2022-08-02T01:59:26.671Z,17.51
2022-08-02T02:00:21.720Z,17.54
2022-08-02T02:01:19.065Z,17.55
2022-08-02T02:02:14.217Z,17.55
2022-08-02T02:03:08.968Z,17.53
2022-08-02T02:04:04.050Z,17.54
2022-08-02T02:04:59.100Z,17.54
2022-08-02T02:05:54.127Z,17.54
2022-08-02T02:06:49.179Z,17.53
2022-08-02T02:07:44.238Z,17.52
2022-08-02T02:08:39.330Z,17.55
2022-08-02T02:09:34.328Z,17.52
2022-08-02T02:10:29.397Z,17.47
2022-08-02T02:12:14.451Z,17.48
2022-08-02T02:12:21.082Z,17.47
2022-08-02T02:13:14.817Z,17.50
2022-08-02T02:14:10.209Z,17.52
2022-08-02T02:15:06.625Z,17.54
2022-08-02T02:16:01.937Z,17.56
2022-08-02T02:16:57.674Z,17.59
2022-08-02T02:18:12.351Z,17.60
2022-08-02T02:18:49.199Z,17.59
2022-08-02T02:19:43.873Z,17.60
2022-08-02T02:20:39.051Z,17.63
2022-08-02T02:21:35.222Z,17.64
2022-08-02T02:22:30.594Z,17.66
2022-08-02T02:23:26.117Z,17.69
2022-08-02T02:24:21.597Z,17.72
2022-08-02T02:25:16.841Z,17.75
2022-08-02T02:26:12.056Z,17.76
2022-08-02T02:27:07.786Z,17.77
2022-08-02T02:28:03.003Z,17.77
2022-08-02T02:28:58.733Z,17.75
2022-08-02T02:29:53.880Z,17.72
2022-08-02T02:30:49.216Z,17.70
2022-08-02T02:31:44.985Z,17.67
2022-08-02T02:32:40.143Z,17.65
2022-08-02T02:33:35.328Z,17.58
2022-08-02T02:34:31.600Z,17.54
2022-08-02T02:35:26.865Z,17.50
2022-08-02T02:36:22.733Z,17.45
2022-08-02T02:37:17.903Z,17.42
2022-08-02T02:38:13.161Z,17.39
2022-08-02T02:39:13.385Z,17.37
2022-08-02T02:40:04.121Z,17.31
2022-08-02T02:40:59.848Z,17.30
2022-08-02T02:41:55.126Z,17.28
2022-08-02T02:42:50.437Z,17.27
2022-08-02T02:43:46.100Z,17.24
2022-08-02T02:44:41.277Z,17.26
2022-08-02T02:45:36.450Z,17.27
2022-08-02T02:46:32.736Z,17.25
2022-08-02T02:47:41.052Z,17.22
2022-08-02T02:48:24.747Z,17.19
2022-08-02T02:49:19.021Z,17.18
2022-08-02T02:50:14.204Z,17.11
2022-08-02T02:51:14.157Z,17.04
2022-08-02T02:52:05.380Z,17.04
2022-08-02T02:53:01.289Z,17.07
2022-08-02T02:54:33.587Z,17.05
2022-08-02T02:54:52.784Z,17.03
2022-08-02T02:56:02.437Z,17.06
2022-08-02T02:56:43.664Z,17.09
2022-08-02T02:57:37.886Z,17.09
2022-08-02T02:58:33.341Z,17.09
2022-08-02T02:59:28.474Z,17.08
2022-08-02T03:00:23.546Z,17.07
2022-08-02T03:01:19.360Z,17.06
2022-08-02T03:02:14.836Z,17.05
2022-08-02T03:03:10.383Z,16.99
2022-08-02T03:04:05.533Z,16.92
2022-08-02T03:05:00.872Z,16.87
2022-08-02T03:05:56.603Z,16.88
2022-08-02T03:06:51.819Z,16.92
2022-08-02T03:07:47.013Z,16.95
2022-08-02T03:08:43.286Z,16.98
2022-08-02T03:09:38.481Z,17.00
2022-08-02T03:10:34.199Z,17.02
2022-08-02T03:11:29.378Z,17.06
2022-08-02T03:12:28.783Z,17.09
2022-08-02T03:13:21.369Z,17.08
2022-08-02T03:14:15.599Z,17.09
2022-08-02T03:15:10.867Z,17.07
2022-08-02T03:16:06.089Z,17.07
2022-08-02T03:17:01.238Z,16.99
2022-08-02T03:17:56.291Z,16.95
2022-08-02T03:18:51.364Z,16.94
2022-08-02T03:19:46.425Z,16.92
2022-08-02T03:20:41.455Z,16.92
2022-08-02T03:21:36.675Z,16.94
2022-08-02T03:22:31.725Z,16.92
2022-08-02T03:23:26.756Z,16.94
2022-08-02T03:24:27.941Z,16.92
2022-08-02T03:25:17.869Z,16.90
2022-08-02T03:26:12.118Z,16.91
2022-08-02T03:27:07.300Z,16.93
2022-08-02T03:28:02.714Z,16.95
2022-08-02T03:28:57.764Z,16.97
2022-08-02T03:29:52.779Z,17.02
2022-08-02T03:30:48.002Z,17.09
2022-08-02T03:31:42.891Z,17.18
2022-08-02T03:32:37.932Z,17.23
2022-08-02T03:33:32.973Z,17.25
2022-08-02T03:34:28.029Z,17.26
2022-08-02T03:35:24.353Z,17.32
2022-08-02T03:36:18.188Z,17.34
2022-08-02T03:37:13.283Z,17.37
2022-08-02T03:38:08.393Z,17.40
2022-08-02T03:39:03.495Z,17.46
2022-08-02T03:40:02.342Z,17.51
2022-08-02T03:40:57.410Z,17.47
2022-08-02T03:41:52.521Z,17.41
2022-08-02T03:42:47.613Z,17.36
2022-08-02T03:43:42.816Z,17.32
2022-08-02T03:44:37.899Z,17.32
2022-08-02T03:45:33.003Z,17.29
2022-08-02T03:46:28.090Z,17.29
2022-08-02T03:47:23.201Z,17.27
2022-08-02T03:48:34.882Z,17.29
2022-08-02T03:49:14.321Z,17.32
2022-08-02T03:50:08.370Z,17.38
2022-08-02T03:51:03.608Z,17.42
2022-08-02T03:51:58.841Z,17.42
2022-08-02T03:52:54.672Z,17.43
2022-08-02T03:53:49.975Z,17.41
2022-08-02T03:54:46.158Z,17.39
2022-08-02T03:55:41.181Z,17.37
2022-08-02T03:56:36.466Z,17.39
2022-08-02T03:57:32.318Z,17.42
2022-08-02T03:58:27.615Z,17.41
2022-08-02T03:59:23.076Z,17.37
2022-08-02T04:00:19.273Z,17.32
2022-08-02T04:01:14.671Z,17.26
2022-08-02T04:02:10.718Z,17.17
2022-08-02T04:03:05.814Z,17.15
2022-08-02T04:04:01.354Z,17.14
2022-08-02T04:04:57.031Z,17.13
2022-08-02T04:06:03.176Z,17.13
2022-08-02T04:06:49.144Z,17.11
2022-08-02T04:08:32.624Z,17.11
2022-08-02T04:08:39.997Z,17.12
2022-08-02T04:09:35.355Z,17.13
2022-08-02T04:10:30.724Z,17.18
2022-08-02T04:11:26.075Z,17.24
2022-08-02T04:12:22.384Z,17.26
2022-08-02T04:13:17.741Z,17.25
2022-08-02T04:14:13.458Z,17.24
2022-08-02T04:15:08.904Z,17.29
2022-08-02T04:16:04.153Z,17.31
2022-08-02T04:16:59.920Z,17.31
2022-08-02T04:17:55.278Z,17.32
2022-08-02T04:18:51.023Z,17.32
2022-08-02T04:19:46.329Z,17.30
2022-08-02T04:20:41.682Z,17.30
2022-08-02T04:21:48.517Z,17.31
2022-08-02T04:22:33.819Z,17.35
2022-08-02T04:23:28.200Z,17.38
2022-08-02T04:24:24.734Z,17.38
2022-08-02T04:25:18.289Z,17.38
2022-08-02T04:26:13.367Z,17.41
2022-08-02T04:27:49.867Z,17.45
2022-08-02T04:28:17.482Z,17.45
2022-08-02T04:28:59.529Z,17.46
2022-08-02T04:29:53.557Z,17.48
2022-08-02T04:30:48.683Z,17.47
2022-08-02T04:31:43.683Z,17.45
2022-08-02T04:32:38.677Z,17.42
2022-08-02T04:33:33.787Z,17.40
2022-08-02T04:34:33.786Z,17.38
2022-08-02T04:35:29.163Z,17.40
2022-08-02T04:36:30.771Z,17.41
2022-08-02T04:37:21.379Z,17.42
2022-08-02T04:38:15.985Z,17.46
2022-08-02T04:39:11.517Z,17.47
2022-08-02T04:40:08.093Z,17.46
2022-08-02T04:41:03.516Z,17.38
2022-08-02T04:41:59.196Z,17.32
2022-08-02T04:42:54.577Z,17.29
2022-08-02T04:43:49.977Z,17.28
2022-08-02T04:44:45.784Z,17.29
2022-08-02T04:45:41.251Z,17.29
2022-08-02T04:46:37.017Z,17.31
2022-08-02T04:48:02.450Z,17.34
2022-08-02T04:48:28.873Z,17.37
2022-08-02T04:49:23.699Z,17.39
2022-08-02T04:50:19.174Z,17.41
2022-08-02T04:51:14.582Z,17.38
2022-08-02T04:52:10.251Z,17.36
2022-08-02T04:53:05.717Z,17.34
2022-08-02T04:54:05.185Z,17.33
2022-08-02T04:54:58.004Z,17.31
2022-08-02T04:55:52.634Z,17.32
2022-08-02T04:56:48.362Z,17.33
2022-08-02T04:57:52.776Z,17.35
2022-08-02T04:58:41.048Z,17.27
2022-08-02T04:59:35.180Z,17.22
2022-08-02T05:00:31.082Z,17.17
2022-08-02T05:01:26.534Z,17.17
2022-08-02T05:02:22.102Z,17.19
2022-08-02T05:03:17.856Z,17.21
2022-08-02T05:04:13.300Z,17.19
2022-08-02T05:05:10.393Z,17.18
2022-08-02T05:06:04.536Z,17.14
2022-08-02T05:07:00.987Z,17.08
2022-08-02T05:07:56.969Z,17.10
2022-08-02T05:08:53.464Z,17.17
2022-08-02T05:09:47.686Z,17.25
2022-08-02T05:10:43.138Z,17.30
2022-08-02T05:11:38.611Z,17.32
2022-08-02T05:12:38.079Z,17.34
2022-08-02T05:13:33.526Z,17.36
2022-08-02T05:14:30.013Z,17.37
2022-08-02T05:15:24.779Z,17.43
2022-08-02T05:16:20.525Z,17.53
2022-08-02T05:17:16.678Z,17.58
2022-08-02T05:18:11.158Z,17.63
2022-08-02T05:19:06.263Z,17.67
2022-08-02T05:20:01.295Z,17.72
2022-08-02T05:20:58.269Z,17.73
2022-08-02T05:21:51.451Z,17.72
2022-08-02T05:22:46.494Z,17.69
2022-08-02T05:23:41.543Z,17.71
2022-08-02T05:24:36.608Z,17.73
2022-08-02T05:25:31.673Z,17.75
2022-08-02T05:26:26.672Z,17.78
2022-08-02T05:27:22.217Z,17.83
2022-08-02T05:28:17.967Z,17.87
2022-08-02T05:29:13.391Z,17.90
2022-08-02T05:30:08.825Z,17.92
2022-08-02T05:31:04.563Z,17.94
2022-08-02T05:32:00.980Z,17.96
2022-08-02T05:32:55.732Z,18.01
2022-08-02T05:33:51.147Z,18.01
2022-08-02T05:34:46.518Z,17.99
2022-08-02T05:35:42.473Z,17.94
2022-08-02T05:36:37.881Z,17.95
2022-08-02T05:37:33.299Z,17.93
2022-08-02T05:38:28.776Z,17.92
2022-08-02T05:39:24.458Z,17.90
2022-08-02T05:40:25.330Z,17.92
2022-08-02T05:41:16.318Z,17.93
2022-08-02T05:42:11.033Z,17.95
2022-08-02T05:43:06.569Z,17.97
2022-08-02T05:44:01.804Z,18.01
2022-08-02T05:44:57.197Z,18.03
2022-08-02T05:45:53.618Z,18.02
2022-08-02T05:46:48.926Z,18.04
2022-08-02T05:47:44.619Z,18.06
2022-08-02T05:48:40.017Z,18.04
2022-08-02T05:49:35.419Z,17.98
2022-08-02T05:50:31.202Z,17.87
2022-08-02T05:51:26.634Z,17.76
2022-08-02T05:52:22.355Z,17.71
2022-08-02T05:53:17.795Z,17.73
2022-08-02T05:54:13.277Z,17.78
2022-08-02T05:55:09.958Z,17.85
2022-08-02T05:56:08.516Z,17.93
2022-08-02T05:56:59.957Z,17.95
2022-08-02T05:57:55.417Z,17.98
2022-08-02T05:58:51.137Z,18.04
2022-08-02T05:59:46.579Z,18.05
2022-08-02T06:00:41.985Z,18.08
2022-08-02T06:01:38.419Z,18.13
2022-08-02T06:02:33.812Z,18.17
2022-08-02T06:03:29.582Z,18.20
2022-08-02T06:04:25.109Z,18.24
2022-08-02T06:05:20.392Z,18.32
2022-08-02T06:06:16.213Z,18.38
2022-08-02T06:07:11.609Z,18.42
2022-08-02T06:08:07.699Z,18.44
2022-08-02T06:09:02.884Z,18.49
2022-08-02T06:09:58.449Z,18.52
2022-08-02T06:10:54.140Z,18.59
2022-08-02T06:12:01.299Z,18.67
2022-08-02T06:12:45.981Z,18.72
2022-08-02T06:13:40.496Z,18.80
2022-08-02T06:14:36.216Z,18.85
2022-08-02T06:15:31.700Z,18.88
2022-08-02T06:16:32.244Z,18.91
2022-08-02T06:17:24.530Z,18.96
2022-08-02T06:18:19.297Z,18.95
2022-08-02T06:19:16.032Z,19.02
2022-08-02T06:20:10.547Z,19.13
2022-08-02T06:22:31.969Z,19.17
2022-08-02T06:22:33.202Z,19.21
2022-08-02T06:22:58.089Z,19.24
2022-08-02T06:23:56.599Z,19.30
2022-08-02T06:24:49.194Z,19.39
2022-08-02T06:25:50.568Z,19.45
2022-08-02T06:26:40.382Z,19.49
2022-08-02T06:27:35.087Z,19.56
2022-08-02T06:28:30.539Z,19.54
2022-08-02T06:29:26.053Z,19.57
2022-08-02T06:30:21.749Z,19.56
2022-08-02T06:31:17.119Z,19.53
2022-08-02T06:32:12.765Z,19.55
2022-08-02T06:33:07.980Z,19.59
2022-08-02T06:34:03.466Z,19.51
2022-08-02T06:34:59.135Z,19.48
2022-08-02T06:35:54.527Z,19.53
2022-08-02T06:36:50.320Z,19.59
2022-08-02T06:37:45.663Z,19.60
2022-08-02T06:38:41.142Z,19.60
2022-08-02T06:39:36.803Z,19.66
2022-08-02T06:40:32.154Z,19.75
2022-08-02T06:41:27.572Z,19.84
2022-08-02T06:42:25.049Z,19.91
2022-08-02T06:43:19.355Z,20.01
2022-08-02T06:44:45.702Z,20.11
2022-08-02T06:45:11.524Z,20.22
2022-08-02T06:47:10.071Z,20.31
2022-08-02T06:47:11.272Z,20.44
2022-08-02T06:47:58.646Z,20.55
2022-08-02T06:48:53.139Z,20.67
2022-08-02T06:49:51.859Z,20.83
2022-08-02T06:50:44.917Z,20.96
2022-08-02T06:51:39.381Z,21.08
2022-08-02T06:52:35.146Z,21.22
2022-08-02T06:53:30.533Z,21.42
2022-08-02T06:54:25.939Z,21.45
2022-08-02T06:55:21.378Z,21.41
2022-08-02T06:56:18.137Z,21.39
2022-08-02T06:57:13.490Z,21.31
2022-08-02T06:58:08.997Z,21.18
2022-08-02T06:59:06.130Z,21.08
2022-08-02T06:59:59.356Z,21.07
2022-08-02T07:00:54.444Z,21.14
2022-08-02T07:01:49.637Z,21.14
2022-08-02T07:02:44.603Z,21.18
2022-08-02T07:03:39.597Z,21.25
2022-08-02T07:04:38.471Z,21.30
2022-08-02T07:05:33.602Z,21.24
2022-08-02T07:06:28.732Z,21.13
2022-08-02T07:07:23.822Z,20.95
2022-08-02T07:08:18.934Z,20.93
2022-08-02T07:09:22.017Z,20.96
2022-08-02T07:10:11.138Z,20.99
2022-08-02T07:11:05.566Z,21.12
2022-08-02T07:12:00.959Z,21.29
2022-08-02T07:12:59.667Z,21.27
2022-08-02T07:13:51.753Z,21.21
2022-08-02T07:14:47.141Z,21.22
2022-08-02T07:15:49.315Z,21.16
2022-08-02T07:16:39.318Z,21.10
2022-08-02T07:17:33.750Z,21.12
2022-08-02T07:18:29.346Z,21.19
2022-08-02T07:19:31.961Z,21.20
2022-08-02T07:20:20.432Z,21.15
2022-08-02T07:21:14.452Z,21.10
2022-08-02T07:22:09.517Z,20.92
2022-08-02T07:23:04.658Z,20.82
2022-08-02T07:23:59.647Z,20.88
2022-08-02T07:24:54.649Z,20.99
2022-08-02T07:26:02.641Z,21.12
2022-08-02T07:27:09.615Z,21.29
2022-08-02T07:27:40.831Z,21.31
2022-08-02T07:28:35.040Z,21.44
2022-08-02T07:29:35.664Z,21.49
2022-08-02T07:30:25.940Z,21.50
2022-08-02T07:31:19.999Z,21.44
2022-08-02T07:32:16.169Z,21.37
2022-08-02T07:33:11.601Z,21.36
2022-08-02T07:34:08.086Z,21.39
2022-08-02T07:35:06.543Z,21.47
2022-08-02T07:35:57.968Z,21.59
2022-08-02T07:36:53.497Z,21.69
2022-08-02T07:37:55.659Z,21.73
2022-08-02T07:38:45.689Z,21.76
2022-08-02T07:39:39.938Z,21.76
2022-08-02T07:40:35.365Z,21.80
2022-08-02T07:41:30.884Z,21.90
2022-08-02T07:42:26.343Z,21.96
2022-08-02T07:43:21.776Z,22.00
2022-08-02T07:44:17.432Z,22.10
2022-08-02T07:45:12.923Z,22.12
2022-08-02T07:46:07.963Z,22.13
2022-08-02T07:47:03.046Z,22.20
2022-08-02T07:47:58.122Z,22.21
2022-08-02T07:48:53.428Z,22.19
2022-08-02T07:49:48.409Z,22.18
2022-08-02T07:50:43.485Z,22.17
2022-08-02T07:51:38.579Z,22.09
2022-08-02T07:52:33.620Z,21.93
2022-08-02T07:53:50.015Z,21.83
2022-08-02T07:54:24.751Z,21.75
2022-08-02T07:55:18.844Z,21.74
2022-08-02T07:56:13.904Z,21.78
2022-08-02T07:57:09.010Z,21.85
2022-08-02T07:58:04.060Z,21.85
2022-08-02T07:58:59.144Z,21.86
2022-08-02T07:59:54.233Z,21.89
2022-08-02T08:00:49.322Z,22.01
2022-08-02T08:01:46.037Z,22.10
2022-08-02T08:02:39.538Z,22.21
2022-08-02T08:03:34.634Z,22.33
2022-08-02T08:04:29.749Z,22.37
2022-08-02T08:05:24.858Z,22.40
2022-08-02T08:06:19.953Z,22.56
2022-08-02T08:07:16.017Z,22.68
2022-08-02T08:08:15.081Z,22.75
2022-08-02T08:09:06.221Z,22.87
2022-08-02T08:10:00.264Z,23.00
2022-08-02T08:10:55.319Z,22.98
2022-08-02T08:11:50.347Z,22.91
2022-08-02T08:12:45.429Z,22.98
2022-08-02T08:13:40.548Z,23.09
2022-08-02T08:14:35.587Z,23.15
2022-08-02T08:15:30.687Z,23.29
2022-08-02T08:16:25.738Z,23.35
2022-08-02T08:17:20.954Z,23.36
2022-08-02T08:18:16.063Z,23.40
2022-08-02T08:19:11.139Z,23.39
2022-08-02T08:20:06.237Z,23.42
2022-08-02T08:21:03.321Z,23.43
2022-08-02T08:21:58.426Z,23.45
2022-08-02T08:22:53.528Z,23.56
2022-08-02T08:23:48.647Z,23.65
2022-08-02T08:24:43.705Z,23.75
2022-08-02T08:25:39.847Z,23.75
2022-08-02T08:26:33.765Z,23.77
2022-08-02T08:27:28.857Z,23.77
2022-08-02T08:28:24.582Z,23.88
2022-08-02T08:29:19.754Z,24.00
2022-08-02T08:30:15.262Z,24.05
2022-08-02T08:31:10.726Z,24.06
2022-08-02T08:32:06.177Z,24.04
2022-08-02T08:33:01.674Z,24.16
2022-08-02T08:33:57.315Z,24.14
2022-08-02T08:34:52.808Z,24.00
2022-08-02T08:35:48.296Z,23.97
2022-08-02T08:36:43.796Z,24.05
2022-08-02T08:37:39.259Z,24.14
2022-08-02T08:38:34.756Z,24.07
2022-08-02T08:39:30.385Z,24.09
2022-08-02T08:40:25.861Z,24.21
2022-08-02T08:41:20.927Z,24.23
2022-08-02T08:42:15.955Z,24.38
2022-08-02T08:43:11.035Z,24.52
2022-08-02T08:44:07.659Z,24.62
2022-08-02T08:45:02.727Z,24.83
2022-08-02T08:45:57.712Z,25.15
2022-08-02T08:46:52.806Z,25.48
2022-08-02T08:47:48.781Z,25.56
2022-08-02T08:48:42.934Z,25.54
2022-08-02T08:49:37.873Z,25.24
2022-08-02T08:50:33.949Z,24.93
2022-08-02T08:51:27.948Z,24.92
2022-08-02T08:52:22.974Z,25.04
2022-08-02T08:53:18.176Z,25.08
2022-08-02T08:54:13.269Z,24.96
2022-08-02T08:55:08.249Z,25.05
2022-08-02T08:56:03.784Z,25.22
2022-08-02T08:56:59.199Z,25.35
2022-08-02T08:57:54.590Z,25.35
2022-08-02T08:58:49.580Z,25.40
2022-08-02T08:59:44.728Z,25.65
2022-08-02T09:00:39.700Z,25.73
2022-08-02T09:01:50.215Z,25.92
2022-08-02T09:02:31.052Z,26.01
2022-08-02T09:03:24.814Z,26.20
2022-08-02T09:04:20.011Z,26.38
2022-08-02T09:05:14.866Z,26.43
2022-08-02T09:06:09.887Z,26.44
2022-08-02T09:07:04.999Z,26.48
2022-08-02T09:08:00.127Z,26.51
2022-08-02T09:08:55.255Z,26.58
2022-08-02T09:09:50.502Z,26.46
2022-08-02T09:10:46.003Z,26.36
2022-08-02T09:11:41.374Z,26.23
2022-08-02T09:12:36.777Z,25.86
2022-08-02T09:13:45.359Z,25.71
2022-08-02T09:14:28.714Z,25.80
2022-08-02T09:15:23.315Z,25.87
2022-08-02T09:16:18.815Z,25.85
2022-08-02T09:17:14.221Z,25.88
2022-08-02T09:18:09.757Z,26.02
2022-08-02T09:19:07.777Z,26.04
2022-08-02T09:20:00.715Z,26.18
2022-08-02T09:20:57.162Z,26.32
2022-08-02T09:21:51.645Z,26.50
2022-08-02T09:22:50.809Z,26.72
2022-08-02T09:23:46.344Z,26.88
2022-08-02T09:24:41.764Z,26.96
2022-08-02T09:25:37.167Z,27.13
2022-08-02T09:26:32.813Z,27.13
2022-08-02T09:27:28.217Z,27.00
2022-08-02T09:28:23.613Z,27.17
2022-08-02T09:29:19.066Z,27.25
2022-08-02T09:30:15.512Z,27.21
2022-08-02T09:31:10.127Z,27.24
2022-08-02T09:32:05.233Z,27.31
2022-08-02T09:33:00.351Z,27.41
2022-08-02T09:33:56.373Z,27.29
2022-08-02T09:34:50.821Z,27.24
2022-08-02T09:36:05.323Z,27.21
2022-08-02T09:36:43.463Z,27.21
2022-08-02T09:37:38.015Z,27.28
2022-08-02T09:38:33.567Z,27.21
2022-08-02T09:39:29.812Z,27.28
2022-08-02T09:40:25.273Z,27.34
2022-08-02T09:41:21.205Z,27.50
2022-08-02T09:42:16.584Z,27.49
2022-08-02T09:43:12.071Z,27.51
2022-08-02T09:44:08.584Z,27.42
2022-08-02T09:45:03.592Z,27.54
2022-08-02T09:45:59.380Z,27.60
2022-08-02T09:46:54.798Z,27.85
2022-08-02T09:47:50.202Z,28.03
2022-08-02T09:48:46.168Z,28.11
2022-08-02T09:49:42.649Z,28.14
2022-08-02T09:50:38.135Z,28.06
2022-08-02T09:51:32.857Z,28.04
2022-08-02T09:52:36.845Z,27.97
2022-08-02T09:53:25.100Z,28.01
2022-08-02T09:54:19.426Z,28.01
2022-08-02T09:55:14.597Z,28.16
2022-08-02T09:56:35.118Z,28.20
2022-08-02T09:57:05.635Z,28.10
2022-08-02T09:57:59.680Z,28.20
2022-08-02T09:58:54.769Z,28.06
2022-08-02T09:59:49.779Z,28.03
2022-08-02T10:00:52.489Z,27.91
2022-08-02T10:01:51.467Z,28.02
2022-08-02T10:02:40.105Z,28.15
2022-08-02T10:03:37.142Z,28.31
2022-08-02T10:04:29.137Z,28.25
2022-08-02T10:05:26.683Z,28.21
2022-08-02T10:06:21.757Z,28.35
2022-08-02T10:07:16.781Z,28.21
2022-08-02T10:08:11.828Z,28.32
2022-08-02T10:09:07.384Z,28.39
2022-08-02T10:10:02.761Z,28.29
2022-08-02T10:10:58.248Z,28.39
2022-08-02T10:11:54.170Z,28.48
2022-08-02T10:12:49.718Z,28.49
2022-08-02T10:13:45.088Z,28.33
2022-08-02T10:14:41.537Z,28.00
2022-08-02T10:15:36.987Z,27.63
2022-08-02T10:16:33.914Z,27.45
2022-08-02T10:17:28.368Z,27.51
2022-08-02T10:18:38.294Z,27.67
2022-08-02T10:20:00.507Z,27.87
2022-08-02T10:20:16.167Z,28.07
2022-08-02T10:21:10.906Z,28.34
2022-08-02T10:22:06.442Z,28.61
2022-08-02T10:23:01.965Z,28.92
2022-08-02T10:23:57.791Z,29.21
2022-08-02T10:24:53.283Z,29.49
2022-08-02T10:25:48.802Z,29.65
2022-08-02T10:26:44.905Z,29.74
2022-08-02T10:28:02.983Z,29.89
2022-08-02T10:28:37.235Z,29.98
2022-08-02T10:29:53.640Z,30.12
2022-08-02T10:30:28.394Z,29.98
2022-08-02T10:31:22.953Z,29.77
2022-08-02T10:32:18.743Z,29.63
2022-08-02T10:33:14.162Z,29.64
2022-08-02T10:34:09.820Z,29.81
2022-08-02T10:35:19.847Z,30.14
2022-08-02T10:36:04.292Z,30.27
2022-08-02T10:36:57.184Z,30.34
2022-08-02T10:37:51.903Z,30.26
2022-08-02T10:38:47.462Z,30.16
2022-08-02T10:39:44.211Z,30.13
2022-08-02T10:40:39.451Z,30.10
2022-08-02T10:41:35.970Z,30.02
2022-08-02T10:42:30.710Z,30.01
2022-08-02T10:43:26.371Z,29.97
2022-08-02T10:44:24.219Z,29.95
2022-08-02T10:45:17.563Z,29.93
2022-08-02T10:46:13.105Z,29.80
2022-08-02T10:47:08.753Z,29.84
2022-08-02T10:48:05.186Z,30.00
2022-08-02T10:49:00.256Z,29.72
2022-08-02T10:49:55.696Z,29.38
2022-08-02T10:50:51.610Z,29.13
2022-08-02T10:51:46.770Z,28.88
2022-08-02T10:52:42.360Z,28.66
2022-08-02T10:53:38.047Z,28.34
2022-08-02T10:54:33.462Z,28.07
2022-08-02T10:55:28.552Z,27.88
2022-08-02T10:56:23.559Z,27.74
2022-08-02T10:57:18.761Z,27.62
2022-08-02T10:58:16.117Z,27.61
2022-08-02T10:59:11.108Z,27.92
2022-08-02T11:00:06.095Z,28.40
2022-08-02T11:01:01.617Z,28.76
2022-08-02T11:01:56.215Z,29.13
2022-08-02T11:02:53.119Z,29.47
2022-08-02T11:03:46.825Z,29.74
2022-08-02T11:04:42.476Z,29.91
2022-08-02T11:05:43.130Z,29.97
2022-08-02T11:06:35.206Z,29.99
2022-08-02T11:07:30.128Z,30.18
2022-08-02T11:08:25.445Z,30.37
2022-08-02T11:09:20.928Z,30.41
2022-08-02T11:10:16.609Z,30.50
2022-08-02T11:11:12.108Z,30.73
2022-08-02T11:12:07.820Z,30.83
2022-08-02T11:13:03.366Z,30.58
2022-08-02T11:13:58.898Z,30.55
2022-08-02T11:14:55.212Z,30.58
2022-08-02T11:15:50.637Z,30.57
2022-08-02T11:16:45.770Z,30.63
2022-08-02T11:17:42.420Z,30.74
2022-08-02T11:18:37.976Z,30.63
2022-08-02T11:19:33.766Z,30.52
2022-08-02T11:20:29.487Z,30.51
2022-08-02T11:21:25.003Z,30.50
2022-08-02T11:22:25.308Z,30.61
2022-08-02T11:23:17.226Z,30.76
2022-08-02T11:24:11.954Z,31.01
2022-08-02T11:25:07.340Z,31.13
2022-08-02T11:26:10.701Z,31.27
2022-08-02T11:26:59.688Z,31.45
2022-08-02T11:27:54.591Z,31.20
2022-08-02T11:28:49.888Z,31.06
2022-08-02T11:29:46.913Z,31.19
2022-08-02T11:30:42.395Z,31.18
2022-08-02T11:31:37.762Z,31.14
2022-08-02T11:32:33.289Z,31.26
2022-08-02T11:33:28.813Z,31.41
2022-08-02T11:34:37.105Z,31.43
2022-08-02T11:35:21.003Z,31.18
2022-08-02T11:36:15.733Z,30.84
2022-08-02T11:37:11.282Z,30.66
2022-08-02T11:38:06.795Z,30.56
2022-08-02T11:39:02.773Z,30.43
2022-08-02T11:39:58.282Z,30.40
2022-08-02T11:40:57.526Z,30.47
2022-08-02T11:41:50.186Z,30.59
2022-08-02T11:42:45.661Z,30.63
2022-08-02T11:43:41.461Z,30.59
2022-08-02T11:44:37.612Z,30.51
2022-08-02T11:45:32.352Z,30.65
2022-08-02T11:46:28.625Z,30.78
2022-08-02T11:47:24.139Z,30.79
2022-08-02T11:48:19.939Z,30.89
2022-08-02T11:49:15.449Z,30.83
2022-08-02T11:50:10.834Z,30.85
2022-08-02T11:51:07.842Z,30.86
2022-08-02T11:52:03.120Z,30.94
2022-08-02T11:52:58.533Z,31.09
2022-08-02T11:53:54.876Z,30.77