createdAt,value
2023-03-26T00:01:23.914Z,101076.41
2023-03-26T00:03:54.986Z,101092.25
2023-03-26T00:06:23.240Z,101091.44
2023-03-26T00:08:51.057Z,101096.78
2023-03-26T00:11:18.825Z,101091.56
2023-03-26T00:13:46.942Z,101099.44
2023-03-26T00:16:16.281Z,101108.31
2023-03-26T00:18:43.816Z,101107.47
2023-03-26T00:21:12.912Z,101116.16
2023-03-26T00:23:39.974Z,101114.44
2023-03-26T00:26:10.793Z,101132.00
2023-03-26T00:28:38.546Z,101115.38
2023-03-26T00:31:06.027Z,101107.44
2023-03-26T00:33:33.261Z,101097.78
2023-03-26T00:36:03.882Z,101112.69
2023-03-26T00:38:31.505Z,101093.53
2023-03-26T00:41:06.249Z,101082.19
2023-03-26T00:43:34.910Z,101064.69
2023-03-26T00:46:02.508Z,101079.44
2023-03-26T00:48:44.464Z,101074.19
2023-03-26T00:51:15.589Z,101102.16
2023-03-26T00:53:43.931Z,101124.91
2023-03-26T00:56:10.947Z,101128.41
2023-03-26T00:58:38.333Z,101127.53
2023-03-26T01:01:07.691Z,101139.72
2023-03-26T01:03:35.953Z,101136.16
2023-03-26T01:06:08.395Z,101126.50
2023-03-26T01:08:41.526Z,101138.69
2023-03-26T01:11:19.964Z,101135.09
2023-03-26T01:13:48.956Z,101149.81
2023-03-26T01:16:23.364Z,101151.56
2023-03-26T01:18:50.583Z,101143.78
2023-03-26T01:21:23.624Z,101135.97
2023-03-26T01:23:59.585Z,101125.31
2023-03-26T01:26:38.104Z,101120.06
2023-03-26T01:29:08.611Z,101136.56
2023-03-26T01:31:50.691Z,101131.25
2023-03-26T01:34:17.839Z,101142.59
2023-03-26T01:37:01.802Z,101136.47
2023-03-26T01:39:39.154Z,101146.88
2023-03-26T01:42:16.535Z,101145.13
2023-03-26T01:44:43.561Z,101159.09
2023-03-26T01:47:11.370Z,101158.22
2023-03-26T01:49:38.409Z,101144.16
2023-03-26T01:52:21.083Z,101149.41
2023-03-26T01:54:48.592Z,101152.03
2023-03-26T01:57:24.034Z,101162.59
2023-03-26T01:59:51.197Z,101152.94
2023-03-26T02:02:33.697Z,101146.81
2023-03-26T02:05:05.430Z,101158.13
2023-03-26T02:07:42.238Z,101152.00
2023-03-26T02:10:13.968Z,101144.09
2023-03-26T02:12:42.681Z,101133.53
2023-03-26T02:15:10.079Z,101119.56
2023-03-26T02:17:40.615Z,101109.06
2023-03-26T02:20:10.365Z,101125.66
2023-03-26T02:22:41.173Z,101115.97
2023-03-26T02:25:10.852Z,101115.09
2023-03-26T02:27:38.640Z,101110.72
2023-03-26T02:30:07.677Z,101111.69
2023-03-26T02:32:35.297Z,101122.97
2023-03-26T02:35:02.499Z,101129.13
2023-03-26T02:37:30.707Z,101118.63
2023-03-26T02:40:11.546Z,101136.88
2023-03-26T02:42:41.493Z,101124.66
2023-03-26T02:45:09.034Z,101121.28
2023-03-26T02:48:11.226Z,101121.19
2023-03-26T02:50:41.137Z,101087.13
2023-03-26T02:53:26.838Z,101070.38
2023-03-26T02:55:59.413Z,101090.41
2023-03-26T02:58:30.353Z,101119.22
2023-03-26T03:00:57.929Z,101117.47
2023-03-26T03:03:34.714Z,101134.13
2023-03-26T03:06:31.146Z,101121.09
2023-03-26T03:08:59.208Z,101106.13
2023-03-26T03:11:35.810Z,101098.34
2023-03-26T03:14:03.475Z,101078.22
2023-03-26T03:16:32.346Z,101083.38
2023-03-26T03:19:06.464Z,101094.63
2023-03-26T03:21:37.964Z,101107.69
2023-03-26T03:24:05.818Z,101099.84
2023-03-26T03:26:36.653Z,101084.13
2023-03-26T03:29:21.423Z,101084.09
2023-03-26T03:31:49.095Z,101084.97
2023-03-26T03:34:31.069Z,101101.69
2023-03-26T03:37:00.912Z,101112.16
2023-03-26T03:39:35.167Z,101115.63
2023-03-26T03:42:02.420Z,101121.91
2023-03-26T03:44:29.596Z,101118.34
2023-03-26T03:46:57.371Z,101097.28
2023-03-26T03:49:24.609Z,101105.22
2023-03-26T03:51:51.703Z,101107.75
2023-03-26T03:54:30.844Z,101115.44
2023-03-26T03:57:22.278Z,101099.66
2023-03-26T03:59:58.499Z,101108.34
2023-03-26T04:02:34.913Z,101104.84
2023-03-26T04:05:06.287Z,101104.84
2023-03-26T04:07:34.796Z,101102.19
2023-03-26T04:10:05.435Z,101107.31
2023-03-26T04:12:52.621Z,101097.56
2023-03-26T04:15:27.583Z,101120.19
2023-03-26T04:17:54.695Z,101114.03
2023-03-26T04:20:22.287Z,101110.34
2023-03-26T04:22:50.825Z,101109.38
2023-03-26T04:25:19.857Z,101111.09
2023-03-26T04:27:50.855Z,101113.59
2023-03-26T04:30:36.487Z,101104.72
2023-03-26T04:33:18.282Z,101108.88
2023-03-26T04:35:46.481Z,101114.03
2023-03-26T04:38:17.014Z,101109.69
2023-03-26T04:40:49.516Z,101111.25
2023-03-26T04:43:35.781Z,101118.28
2023-03-26T04:46:05.543Z,101107.63
2023-03-26T04:48:39.986Z,101116.13
2023-03-26T04:51:10.258Z,101109.25
2023-03-26T04:53:37.602Z,101107.34
2023-03-26T04:56:27.451Z,101101.22
2023-03-26T04:59:06.376Z,101099.41
2023-03-26T05:01:38.294Z,101097.47
2023-03-26T05:04:06.521Z,101110.34
2023-03-26T05:06:34.962Z,101109.44
2023-03-26T05:09:08.769Z,101118.94
2023-03-26T05:12:05.513Z,101111.09
2023-03-26T05:14:43.154Z,101117.94
2023-03-26T05:17:19.008Z,101115.09
2023-03-26T05:19:47.938Z,101116.78
2023-03-26T05:22:16.384Z,101117.53
2023-03-26T05:25:20.534Z,101111.31
2023-03-26T05:27:48.299Z,101115.72
2023-03-26T05:30:16.748Z,101115.63
2023-03-26T05:32:49.360Z,101126.94
2023-03-26T05:35:19.718Z,101118.34
2023-03-26T05:38:00.331Z,101110.34
2023-03-26T05:40:27.624Z,101111.25
2023-03-26T05:42:57.578Z,101112.03
2023-03-26T05:45:47.590Z,101100.66
2023-03-26T05:48:39.740Z,101102.69
2023-03-26T05:51:08.443Z,101097.47
2023-03-26T05:53:37.064Z,101103.53
2023-03-26T05:56:27.042Z,101102.69
2023-03-26T05:59:12.733Z,101091.25
2023-03-26T06:01:45.625Z,101095.59
2023-03-26T06:04:42.783Z,101099.34
2023-03-26T06:07:42.390Z,101095.81
2023-03-26T06:10:18.285Z,101090.44
2023-03-26T06:12:52.725Z,101094.88
2023-03-26T06:15:26.263Z,101090.53
2023-03-26T06:18:00.920Z,101090.47
2023-03-26T06:20:55.523Z,101088.03
2023-03-26T06:23:37.490Z,101093.38
2023-03-26T06:26:12.348Z,101093.38
2023-03-26T06:28:49.855Z,101097.84
2023-03-26T06:31:49.243Z,101115.44
2023-03-26T06:34:26.656Z,101104.41
2023-03-26T06:36:55.123Z,101114.03
2023-03-26T06:39:24.964Z,101119.38
2023-03-26T06:42:10.326Z,101123.00
2023-03-26T06:44:56.005Z,101134.34
2023-03-26T06:47:35.284Z,101143.91
2023-03-26T06:50:28.751Z,101147.28
2023-03-26T06:52:56.077Z,101152.56
2023-03-26T06:55:44.074Z,101167.97
2023-03-26T06:58:43.506Z,101152.94
2023-03-26T07:01:19.308Z,101167.72
2023-03-26T07:04:05.154Z,101167.44
2023-03-26T07:06:50.847Z,101144.84
2023-03-26T07:09:36.711Z,101159.72
2023-03-26T07:12:29.373Z,101163.38
2023-03-26T07:15:24.070Z,101163.38
2023-03-26T07:18:09.729Z,101156.47
2023-03-26T07:20:39.156Z,101171.97
2023-03-26T07:23:16.129Z,101154.63
2023-03-26T07:25:59.675Z,101163.81
2023-03-26T07:29:04.812Z,101173.00
2023-03-26T07:31:45.173Z,101176.78
2023-03-26T07:34:41.394Z,101175.16
2023-03-26T07:37:33.969Z,101172.53
2023-03-26T07:40:29.758Z,101171.84
2023-03-26T07:43:32.727Z,101164.47
2023-03-26T07:46:02.664Z,101160.69
2023-03-26T07:48:48.104Z,101161.59
2023-03-26T07:51:41.118Z,101160.78
2023-03-26T07:54:24.664Z,101169.63
2023-03-26T07:57:29.427Z,101170.63
2023-03-26T08:00:22.383Z,101168.94
2023-03-26T08:03:02.180Z,101176.06
2023-03-26T08:06:03.435Z,101165.69
2023-03-26T08:08:40.654Z,101179.75
2023-03-26T08:11:41.114Z,101163.28
2023-03-26T08:14:14.377Z,101183.00
2023-03-26T08:16:56.983Z,101183.22
2023-03-26T08:19:33.520Z,101193.03
2023-03-26T08:22:26.491Z,101190.44
2023-03-26T08:25:18.704Z,101179.09
2023-03-26T08:27:58.948Z,101182.53
2023-03-26T08:30:27.557Z,101185.00
2023-03-26T08:32:56.811Z,101197.41
2023-03-26T08:35:27.774Z,101199.16
2023-03-26T08:37:55.172Z,101200.06
2023-03-26T08:40:43.092Z,101199.13
2023-03-26T08:43:28.799Z,101206.00
2023-03-26T08:46:10.071Z,101211.38
2023-03-26T08:48:56.925Z,101231.13
2023-03-26T08:51:34.059Z,101227.91
2023-03-26T08:54:13.264Z,101227.94
2023-03-26T08:56:53.587Z,101226.97
2023-03-26T08:59:38.412Z,101240.81
2023-03-26T09:02:25.112Z,101236.63
2023-03-26T09:05:15.159Z,101228.94
2023-03-26T09:08:14.681Z,101216.53
2023-03-26T09:10:41.623Z,101224.41
2023-03-26T09:13:19.730Z,101233.00
2023-03-26T09:16:06.621Z,101237.72
2023-03-26T09:18:33.790Z,101229.91
2023-03-26T09:21:28.291Z,101227.25
2023-03-26T09:24:15.248Z,101214.00
2023-03-26T09:27:03.969Z,101232.34
2023-03-26T09:29:44.053Z,101227.13
2023-03-26T09:32:26.513Z,101223.50
2023-03-26T09:35:03.704Z,101218.69
2023-03-26T09:37:37.012Z,101239.63
2023-03-26T09:40:44.445Z,101238.03
2023-03-26T09:43:25.139Z,101258.00
2023-03-26T09:46:11.214Z,101264.63
2023-03-26T09:48:57.655Z,101244.44
2023-03-26T09:51:31.121Z,101240.53
2023-03-26T09:54:19.211Z,101244.50
2023-03-26T09:56:52.440Z,101250.28
2023-03-26T09:59:19.931Z,101245.88
2023-03-26T10:02:16.135Z,101245.41
2023-03-26T10:05:01.452Z,101239.41
2023-03-26T10:07:30.936Z,101225.72
2023-03-26T10:10:04.687Z,101237.06
2023-03-26T10:12:41.227Z,101226.34
2023-03-26T10:15:15.197Z,101227.53
2023-03-26T10:17:56.011Z,101205.19
2023-03-26T10:20:26.417Z,101203.88
2023-03-26T10:23:00.524Z,101196.16
2023-03-26T10:25:42.660Z,101213.94
2023-03-26T10:28:15.667Z,101188.81
2023-03-26T10:31:06.831Z,101186.34
2023-03-26T10:33:50.607Z,101181.16
2023-03-26T10:36:32.888Z,101171.09
2023-03-26T10:39:10.829Z,101185.72
2023-03-26T10:42:13.520Z,101188.94
2023-03-26T10:44:53.933Z,101192.94
2023-03-26T10:47:41.573Z,101196.09
2023-03-26T10:50:15.000Z,101206.47
2023-03-26T10:52:54.196Z,101202.22
2023-03-26T10:55:29.651Z,101205.06
2023-03-26T10:58:00.529Z,101204.41
2023-03-26T11:00:32.237Z,101200.53
2023-03-26T11:03:05.781Z,101195.31
2023-03-26T11:05:36.721Z,101179.94
2023-03-26T11:08:14.245Z,101182.84
2023-03-26T11:10:48.234Z,101173.28
2023-03-26T11:13:25.615Z,101169.22
2023-03-26T11:15:59.220Z,101160.47
2023-03-26T11:18:41.506Z,101140.38
2023-03-26T11:21:19.596Z,101138.72
2023-03-26T11:24:10.914Z,101130.94
2023-03-26T11:26:39.442Z,101119.44
2023-03-26T11:29:33.586Z,101122.69
2023-03-26T11:32:06.931Z,101117.63
2023-03-26T11:34:37.207Z,101104.50
2023-03-26T11:37:10.140Z,101086.06
2023-03-26T11:39:43.001Z,101074.84
2023-03-26T11:42:12.944Z,101097.78
2023-03-26T11:44:59.086Z,101090.03
2023-03-26T11:47:53.840Z,101082.22
2023-03-26T11:50:29.427Z,101077.69
2023-03-26T11:53:03.574Z,101076.97
2023-03-26T11:55:31.666Z,101079.47
2023-03-26T11:58:00.516Z,101097.69
2023-03-26T12:00:29.025Z,101110.47
2023-03-26T12:02:59.037Z,101090.28
2023-03-26T12:05:34.482Z,101086.06
2023-03-26T12:08:03.373Z,101092.41
2023-03-26T12:10:38.757Z,101085.28
2023-03-26T12:13:30.232Z,101066.06
2023-03-26T12:16:04.854Z,101078.16
2023-03-26T12:18:32.382Z,101070.16
2023-03-26T12:21:08.305Z,101059.16
2023-03-26T12:23:49.146Z,101082.94
2023-03-26T12:26:19.488Z,101074.84
2023-03-26T12:28:50.034Z,101072.09
2023-03-26T12:31:25.651Z,101063.50
2023-03-26T12:34:28.164Z,101033.19
2023-03-26T12:36:58.751Z,101046.91
2023-03-26T12:40:10.011Z,101073.78
2023-03-26T12:44:45.243Z,101067.72
2023-03-26T12:45:22.389Z,101051.81
2023-03-26T12:48:00.658Z,101060.53
2023-03-26T12:50:43.716Z,101052.84
2023-03-26T12:53:22.310Z,101033.81
2023-03-26T12:56:21.318Z,101024.06
2023-03-26T12:58:59.280Z,101011.72
2023-03-26T13:01:38.798Z,101024.06
2023-03-26T13:04:07.781Z,101022.41
2023-03-26T13:06:59.049Z,101024.97
2023-03-26T13:09:39.012Z,101013.94
2023-03-26T13:12:19.511Z,100994.84
2023-03-26T13:14:49.913Z,100981.59
2023-03-26T13:17:25.742Z,100980.72
2023-03-26T13:20:02.819Z,100979.72
2023-03-26T13:22:48.931Z,100994.59
2023-03-26T13:25:31.646Z,100980.47
2023-03-26T13:28:03.165Z,100986.72
2023-03-26T13:30:32.298Z,100978.59
2023-03-26T13:33:00.604Z,100975.19
2023-03-26T13:35:32.753Z,100986.81
2023-03-26T13:38:15.204Z,100965.50
2023-03-26T13:40:51.595Z,100952.53
2023-03-26T13:43:28.776Z,100937.75
2023-03-26T13:46:13.184Z,100936.88
2023-03-26T13:48:49.950Z,100948.09
2023-03-26T13:51:35.954Z,100924.72
2023-03-26T13:54:27.998Z,100921.38
2023-03-26T13:57:07.343Z,100927.44
2023-03-26T13:59:45.269Z,100927.31
2023-03-26T14:02:43.256Z,100928.16
2023-03-26T14:05:37.780Z,100928.88
2023-03-26T14:08:31.667Z,100931.31
2023-03-26T14:11:22.374Z,100924.13
2023-03-26T14:14:00.626Z,100932.06
2023-03-26T14:16:44.536Z,100944.13
2023-03-26T14:19:55.778Z,100930.88
2023-03-26T14:22:45.752Z,100935.03
2023-03-26T14:25:23.718Z,100912.56
2023-03-26T14:28:13.972Z,100921.31
2023-03-26T14:31:09.399Z,100931.06
2023-03-26T14:33:45.905Z,100964.19
2023-03-26T14:36:19.876Z,100991.13
2023-03-26T14:38:51.451Z,100986.84
2023-03-26T14:41:58.696Z,100983.13
2023-03-26T14:44:48.662Z,100963.41
2023-03-26T14:47:27.696Z,100940.69
2023-03-26T14:50:14.397Z,100955.59
2023-03-26T14:52:48.421Z,100956.44
2023-03-26T14:55:35.714Z,100942.59
2023-03-26T14:58:25.469Z,100938.34
2023-03-26T15:01:11.300Z,100971.47
2023-03-26T15:03:45.299Z,100953.97
2023-03-26T15:06:38.372Z,100957.34
2023-03-26T15:09:17.894Z,100958.38
2023-03-26T15:12:12.090Z,100961.97
2023-03-26T15:14:44.675Z,100965.50
2023-03-26T15:17:33.519Z,100963.75
2023-03-26T15:20:20.106Z,100956.94
2023-03-26T15:22:51.628Z,100963.06
2023-03-26T15:25:42.456Z,100965.78
2023-03-26T15:28:28.416Z,100971.00
2023-03-26T15:31:10.350Z,100963.31
2023-03-26T15:33:51.676Z,100973.69
2023-03-26T15:36:51.764Z,100970.91
2023-03-26T15:40:01.454Z,100973.56
2023-03-26T15:42:38.350Z,100983.13
2023-03-26T15:45:24.891Z,100986.59
2023-03-26T15:47:52.594Z,100993.63
2023-03-26T15:50:19.574Z,100993.75
2023-03-26T15:52:50.155Z,100992.81
2023-03-26T15:55:17.291Z,100984.06
2023-03-26T15:57:57.279Z,100997.16
2023-03-26T16:00:29.430Z,100985.72
2023-03-26T16:03:19.775Z,100985.72
2023-03-26T16:05:59.706Z,100985.81
2023-03-26T16:08:39.633Z,100976.28
2023-03-26T16:11:12.798Z,100981.53
2023-03-26T16:13:40.170Z,100978.06
2023-03-26T16:16:16.678Z,100988.66
2023-03-26T16:18:46.284Z,100972.81
2023-03-26T16:21:31.485Z,101002.56
2023-03-26T16:24:03.354Z,101010.28
2023-03-26T16:26:37.449Z,101018.06
2023-03-26T16:29:20.522Z,101006.56
2023-03-26T16:31:56.951Z,101009.19
2023-03-26T16:34:29.774Z,101016.16
2023-03-26T16:36:59.032Z,101022.34
2023-03-26T16:39:50.810Z,101028.50
2023-03-26T16:42:30.424Z,101034.53
2023-03-26T16:45:15.157Z,101039.81
2023-03-26T16:47:45.536Z,101039.75
2023-03-26T16:50:45.637Z,101051.97
2023-03-26T16:53:23.668Z,101039.59
2023-03-26T16:55:57.335Z,101049.25
2023-03-26T16:58:33.818Z,101049.19
2023-03-26T17:01:06.968Z,101045.69
2023-03-26T17:03:41.492Z,101041.34
2023-03-26T17:06:17.880Z,101039.59
2023-03-26T17:08:53.490Z,101045.69
2023-03-26T17:11:40.263Z,101048.44
2023-03-26T17:14:12.583Z,101060.56
2023-03-26T17:16:39.611Z,101101.44
2023-03-26T17:19:06.822Z,101096.06
2023-03-26T17:22:06.128Z,101108.03
2023-03-26T17:24:51.882Z,101118.34
2023-03-26T17:27:51.282Z,101116.66
2023-03-26T17:30:42.448Z,101123.41
2023-03-26T17:33:24.472Z,101141.72
2023-03-26T17:36:12.839Z,101150.38
2023-03-26T17:38:40.360Z,101149.59
2023-03-26T17:41:13.970Z,101168.81
2023-03-26T17:43:44.201Z,101164.47
2023-03-26T17:46:21.243Z,101174.69
2023-03-26T17:48:54.151Z,101167.53
2023-03-26T17:51:37.433Z,101174.41
2023-03-26T17:54:59.028Z,101185.75
2023-03-26T17:57:29.314Z,101191.06
2023-03-26T17:59:59.389Z,101193.66
2023-03-26T18:02:39.694Z,101203.38
2023-03-26T18:05:09.936Z,101215.44
2023-03-26T18:07:49.962Z,101213.75
2023-03-26T18:10:17.170Z,101222.38
2023-03-26T18:12:53.632Z,101226.72
2023-03-26T18:15:30.127Z,101241.63
2023-03-26T18:18:01.685Z,101250.34
2023-03-26T18:20:29.384Z,101252.81
2023-03-26T18:22:56.769Z,101265.97
2023-03-26T18:25:29.175Z,101270.22
2023-03-26T18:27:56.618Z,101282.31
2023-03-26T18:30:26.383Z,101285.75
2023-03-26T18:33:00.027Z,101247.75
2023-03-26T18:35:28.375Z,101296.22
2023-03-26T18:38:00.268Z,101306.38
2023-03-26T18:40:34.785Z,101302.00
2023-03-26T18:43:02.009Z,101319.50
2023-03-26T18:45:33.814Z,101336.78
2023-03-26T18:48:15.321Z,101338.78
2023-03-26T18:50:43.268Z,101344.63
2023-03-26T18:53:18.421Z,101343.00
2023-03-26T18:55:46.482Z,101355.16
2023-03-26T18:58:33.133Z,101361.09
2023-03-26T19:01:02.678Z,101372.53
2023-03-26T19:03:32.616Z,101375.75
2023-03-26T19:06:16.704Z,101393.06
2023-03-26T19:08:48.388Z,101393.91
2023-03-26T19:11:17.753Z,101405.25
2023-03-26T19:14:00.498Z,101401.31
2023-03-26T19:16:34.161Z,101418.00
2023-03-26T19:19:03.093Z,101412.75
2023-03-26T19:21:30.595Z,101418.75
2023-03-26T19:23:58.210Z,101427.09
2023-03-26T19:26:25.391Z,101441.88
2023-03-26T19:28:55.387Z,101443.56
2023-03-26T19:31:28.279Z,101455.59
2023-03-26T19:33:58.206Z,101462.59
2023-03-26T19:36:29.914Z,101473.00
2023-03-26T19:39:11.999Z,101472.94
2023-03-26T19:41:44.019Z,101485.13
2023-03-26T19:44:25.109Z,101490.03
2023-03-26T19:46:53.370Z,101489.13
2023-03-26T19:49:32.416Z,101495.09
2023-03-26T19:52:13.027Z,101507.47
2023-03-26T19:55:00.372Z,101513.25
2023-03-26T19:57:32.748Z,101521.06
2023-03-26T20:00:05.511Z,101528.13
2023-03-26T20:02:34.483Z,101528.84
2023-03-26T20:05:03.777Z,101529.94
2023-03-26T20:07:35.024Z,101543.53
2023-03-26T20:13:04.386Z,101549.06
2023-03-26T20:15:34.222Z,101551.53
2023-03-26T20:18:04.283Z,101568.13
2023-03-26T20:20:36.250Z,101563.88
2023-03-26T20:23:04.200Z,101568.88
2023-03-26T20:25:33.271Z,101572.28
2023-03-26T20:28:01.202Z,101582.91
2023-03-26T20:30:37.327Z,101587.22
2023-03-26T20:33:12.184Z,101594.13
2023-03-26T20:35:42.396Z,101601.91
2023-03-26T20:38:10.533Z,101601.91
2023-03-26T20:40:38.718Z,101613.00
2023-03-26T20:43:10.122Z,101615.50
2023-03-26T20:45:40.033Z,101616.44
2023-03-26T20:48:09.220Z,101624.13
2023-03-26T20:50:41.578Z,101625.94
2023-03-26T20:53:19.087Z,101638.13
2023-03-26T20:55:51.720Z,101643.13
2023-03-26T20:58:31.657Z,101642.97
2023-03-26T21:01:02.609Z,101651.81
2023-03-26T21:03:33.191Z,101651.13
2023-03-26T21:06:01.691Z,101656.44
2023-03-26T21:08:35.361Z,101656.56
2023-03-26T21:11:03.064Z,101663.50
2023-03-26T21:13:47.331Z,101668.75
2023-03-26T21:16:18.145Z,101675.41
2023-03-26T21:18:45.226Z,101676.22
2023-03-26T21:21:24.862Z,101675.41
2023-03-26T21:24:00.464Z,101682.50
2023-03-26T21:26:33.151Z,101686.69
2023-03-26T21:29:01.380Z,101695.22
2023-03-26T21:31:31.339Z,101695.09
2023-03-26T21:33:58.918Z,101696.16
2023-03-26T21:36:26.313Z,101701.97
2023-03-26T21:38:54.964Z,101711.41
2023-03-26T21:41:37.131Z,101715.03
2023-03-26T21:44:04.398Z,101713.25
2023-03-26T21:46:32.209Z,101718.81
2023-03-26T21:48:59.325Z,101725.47
2023-03-26T21:51:27.745Z,101730.56
2023-03-26T21:53:58.824Z,101733.13
2023-03-26T21:56:26.209Z,101736.72
2023-03-26T21:58:59.483Z,101744.38
2023-03-26T22:01:45.763Z,101738.34
2023-03-26T22:04:19.846Z,101741.06
2023-03-26T22:06:55.455Z,101734.88
2023-03-26T22:09:33.964Z,101741.13
2023-03-26T22:12:03.723Z,101739.47
2023-03-26T22:14:30.697Z,101743.94
2023-03-26T22:17:01.886Z,101732.34
2023-03-26T22:19:30.360Z,101753.22
2023-03-26T22:21:58.620Z,101757.50
2023-03-26T22:24:26.436Z,101754.94
2023-03-26T22:26:54.065Z,101765.22
2023-03-26T22:29:21.094Z,101764.19
2023-03-26T22:31:48.282Z,101766.03
2023-03-26T22:34:16.007Z,101784.16
2023-03-26T22:36:43.153Z,101785.28
2023-03-26T22:39:10.347Z,101785.94
2023-03-26T22:41:37.480Z,101780.59
2023-03-26T22:44:16.851Z,101795.53
2023-03-26T22:46:49.620Z,101787.59
2023-03-26T22:49:18.732Z,101791.06
2023-03-26T22:51:46.266Z,101790.09
2023-03-26T22:54:13.492Z,101797.09
2023-03-26T22:56:40.900Z,101803.81
2023-03-26T22:59:07.851Z,101808.94
2023-03-26T23:01:34.978Z,101806.31
2023-03-26T23:04:02.209Z,101808.69
2023-03-26T23:06:29.561Z,101821.56
2023-03-26T23:08:57.336Z,101813.63
2023-03-26T23:11:24.577Z,101819.66
2023-03-26T23:13:51.929Z,101827.34
2023-03-26T23:16:20.431Z,101830.03
2023-03-26T23:18:47.704Z,101826.53
2023-03-26T23:21:15.769Z,101824.88
2023-03-26T23:23:42.775Z,101832.84
2023-03-26T23:26:10.000Z,101833.78
2023-03-26T23:28:38.415Z,101831.06
2023-03-26T23:31:06.887Z,101828.25
2023-03-26T23:33:35.610Z,101841.25
2023-03-26T23:36:07.305Z,101841.22
2023-03-26T23:41:27.623Z,101841.16
2023-03-26T23:43:55.785Z,101844.38
2023-03-26T23:46:24.193Z,101840.88
2023-03-26T23:48:52.178Z,101848.34
2023-03-26T23:51:24.210Z,101852.63
2023-03-26T23:53:52.805Z,101862.13
2023-03-26T23:56:22.113Z,101875.78
2023-03-26T23:58:49.139Z,101861.03
