createdAt,value
2018-05-11T00:01:57.407Z,51.70
2018-05-11T00:04:25.658Z,51.20
2018-05-11T00:09:21.358Z,51.80
2018-05-11T00:11:48.760Z,51.20
2018-05-11T00:16:44.630Z,51.20
2018-05-11T00:21:40.387Z,51.00
2018-05-11T00:24:07.735Z,51.20
2018-05-11T00:26:35.263Z,51.00
2018-05-11T00:29:02.697Z,51.20
2018-05-11T00:33:59.252Z,52.00
2018-05-11T00:38:55.846Z,51.30
2018-05-11T00:43:51.521Z,50.50
2018-05-11T00:46:19.769Z,50.90
2018-05-11T00:48:47.130Z,50.50
2018-05-11T00:51:14.473Z,51.30
2018-05-11T00:53:41.868Z,51.70
2018-05-11T00:56:09.400Z,51.90
2018-05-11T01:01:06.155Z,51.00
2018-05-11T01:03:33.579Z,50.90
2018-05-11T01:06:01.034Z,50.90
2018-05-11T01:08:29.258Z,50.70
2018-05-11T01:10:56.711Z,50.90
2018-05-11T01:13:24.175Z,50.80
2018-05-11T01:15:52.360Z,51.70
2018-05-11T01:20:48.863Z,51.40
2018-05-11T01:25:44.757Z,52.60
2018-05-11T01:28:12.178Z,52.50
2018-05-11T01:30:40.404Z,52.80
2018-05-11T01:33:08.622Z,53.50
2018-05-11T01:35:36.143Z,54.10
2018-05-11T01:38:04.306Z,54.10
2018-05-11T01:40:31.827Z,54.10
2018-05-11T01:42:59.223Z,53.60
2018-05-11T01:47:55.799Z,52.80
2018-05-11T01:52:52.274Z,52.10
2018-05-11T01:55:20.459Z,52.30
2018-05-11T01:57:47.940Z,52.80
2018-05-11T02:02:44.458Z,53.80
2018-05-11T02:05:11.829Z,54.00
2018-05-11T02:07:39.214Z,53.00
2018-05-11T02:12:35.834Z,53.20
2018-05-11T02:17:31.651Z,53.00
2018-05-11T02:19:59.063Z,54.40
2018-05-11T02:22:27.250Z,53.40
2018-05-11T02:24:54.763Z,53.40
2018-05-11T02:27:23.027Z,54.00
2018-05-11T02:29:50.450Z,54.30
2018-05-11T02:32:18.031Z,54.80
2018-05-11T02:34:46.200Z,55.00
2018-05-11T02:37:13.716Z,55.30
2018-05-11T02:39:41.911Z,55.50
2018-05-11T02:42:10.154Z,55.60
2018-05-11T02:47:06.642Z,55.90
2018-05-11T02:49:34.812Z,56.00
2018-05-11T02:52:02.244Z,56.30
2018-05-11T02:54:30.376Z,56.20
2018-05-11T02:56:57.847Z,56.20
2018-05-11T02:59:25.319Z,56.00
2018-05-11T03:01:55.578Z,56.40
2018-05-11T03:04:23.735Z,57.10
2018-05-11T03:06:51.117Z,56.40
2018-05-11T03:09:18.507Z,55.10
2018-05-11T03:11:45.974Z,56.00
2018-05-11T03:14:14.296Z,56.30
2018-05-11T03:16:41.698Z,56.20
2018-05-11T03:21:37.570Z,56.70
2018-05-11T03:24:04.964Z,56.80
2018-05-11T03:26:33.098Z,56.80
2018-05-11T03:29:00.512Z,57.40
2018-05-11T03:36:24.583Z,57.10
2018-05-11T03:38:52.026Z,57.20
2018-05-11T03:41:20.242Z,58.80
2018-05-11T03:43:47.667Z,57.00
2018-05-11T03:48:43.525Z,56.90
2018-05-11T03:53:39.257Z,57.90
2018-05-11T03:56:06.653Z,57.20
2018-05-11T03:58:34.470Z,57.80
2018-05-11T04:01:01.914Z,57.80
2018-05-11T04:03:41.674Z,57.60
2018-05-11T04:08:44.258Z,55.70
2018-05-11T04:11:11.829Z,56.70
2018-05-11T04:13:39.235Z,56.40
2018-05-11T04:18:35.071Z,56.70
2018-05-11T04:21:03.304Z,58.20
2018-05-11T04:23:30.721Z,56.70
2018-05-11T04:25:58.200Z,55.80
2018-05-11T04:28:25.640Z,55.60
2018-05-11T04:30:53.102Z,54.80
2018-05-11T04:33:20.548Z,55.30
2018-05-11T04:35:47.887Z,56.40
2018-05-11T04:38:16.051Z,55.20
2018-05-11T04:40:43.439Z,55.00
2018-05-11T04:43:11.623Z,56.40
2018-05-11T04:45:38.979Z,56.00
2018-05-11T04:50:34.656Z,56.30
2018-05-11T04:55:30.484Z,56.40
2018-05-11T04:57:58.030Z,56.30
2018-05-11T05:02:54.583Z,56.50
2018-05-11T05:05:22.044Z,56.80
2018-05-11T05:07:50.305Z,56.80
2018-05-11T05:10:17.698Z,56.80
2018-05-11T05:12:45.851Z,56.70
2018-05-11T05:15:14.618Z,56.40
2018-05-11T05:17:42.066Z,56.30
2018-05-11T05:20:09.506Z,56.30
2018-05-11T05:22:36.954Z,56.00
2018-05-11T05:25:04.363Z,56.10
2018-05-11T05:27:32.526Z,56.50
2018-05-11T05:30:00.659Z,56.70
2018-05-11T05:32:28.751Z,56.30
2018-05-11T05:37:24.606Z,56.00
2018-05-11T05:39:52.054Z,54.70
2018-05-11T05:42:19.439Z,54.00
2018-05-11T05:44:47.625Z,54.30
2018-05-11T05:47:15.078Z,52.80
2018-05-11T05:54:40.015Z,52.90
2018-05-11T05:59:35.702Z,52.80
2018-05-11T06:04:31.555Z,51.70
2018-05-11T06:06:59.755Z,51.70
2018-05-11T06:11:56.311Z,51.70
2018-05-11T06:16:52.865Z,50.70
2018-05-11T06:19:21.083Z,50.70
2018-05-11T06:21:48.517Z,51.00
2018-05-11T06:24:15.939Z,49.20
2018-05-11T06:26:43.870Z,50.20
2018-05-11T06:29:12.052Z,49.60
2018-05-11T06:34:07.806Z,50.80
2018-05-11T06:36:35.324Z,49.40
2018-05-11T06:39:05.308Z,49.20
2018-05-11T06:41:33.575Z,50.70
2018-05-11T06:48:57.840Z,46.80
2018-05-11T06:53:54.370Z,46.70
2018-05-11T06:56:21.783Z,45.90
2018-05-11T06:58:49.215Z,46.50
2018-05-11T07:01:17.370Z,45.70
2018-05-11T07:03:44.931Z,45.60
2018-05-11T07:08:41.443Z,45.00
2018-05-11T07:11:08.859Z,43.80
2018-05-11T07:13:36.974Z,45.50
2018-05-11T07:18:32.687Z,44.20
2018-05-11T07:21:00.447Z,44.40
2018-05-11T07:23:27.833Z,41.50
2018-05-11T07:25:55.975Z,41.90
2018-05-11T07:28:24.054Z,42.00
2018-05-11T07:30:51.479Z,42.20
2018-05-11T07:35:47.876Z,40.80
2018-05-11T07:38:16.059Z,43.90
2018-05-11T07:40:43.403Z,42.70
2018-05-11T07:43:10.837Z,41.60
2018-05-11T07:48:07.223Z,41.70
2018-05-11T07:50:34.798Z,42.10
2018-05-11T07:53:02.171Z,41.30
2018-05-11T07:55:29.669Z,40.00
2018-05-11T07:57:57.059Z,40.00
2018-05-11T08:02:52.764Z,40.10
2018-05-11T08:05:20.264Z,39.30
2018-05-11T08:07:48.456Z,40.10
2018-05-11T08:10:16.602Z,42.90
2018-05-11T08:15:12.329Z,40.10
2018-05-11T08:17:39.736Z,40.40
2018-05-11T08:20:07.150Z,39.20
2018-05-11T08:22:34.594Z,39.30
2018-05-11T08:25:02.092Z,36.60
2018-05-11T08:27:29.703Z,35.40
2018-05-11T08:29:57.804Z,36.30
2018-05-11T08:35:03.803Z,38.60
2018-05-11T08:40:35.879Z,36.20
2018-05-11T08:43:03.306Z,35.50
2018-05-11T08:50:32.584Z,36.70
2018-05-11T08:53:00.835Z,37.20
2018-05-11T08:55:28.236Z,34.60
2018-05-11T09:02:57.961Z,36.20
2018-05-11T09:07:54.336Z,35.00
2018-05-11T09:10:21.915Z,34.30
2018-05-11T09:12:49.270Z,30.90
2018-05-11T09:15:19.282Z,32.30
2018-05-11T09:17:49.063Z,35.50
2018-05-11T09:20:24.733Z,37.90
2018-05-11T09:22:52.107Z,37.30
2018-05-11T09:25:20.455Z,37.80
2018-05-11T09:27:50.709Z,37.70
2018-05-11T09:30:23.102Z,36.40
2018-05-11T09:32:51.237Z,33.80
2018-05-11T09:35:18.682Z,33.20
2018-05-11T09:37:46.078Z,35.20
2018-05-11T09:40:15.141Z,37.10
2018-05-11T09:42:44.475Z,36.20
2018-05-11T09:45:14.565Z,37.20
2018-05-11T09:47:43.925Z,38.00
2018-05-11T09:50:12.115Z,37.80
2018-05-11T09:52:39.632Z,35.70
2018-05-11T09:55:09.545Z,34.60
2018-05-11T09:57:36.958Z,33.40
2018-05-11T10:00:05.360Z,34.20
2018-05-11T10:02:35.705Z,34.40
2018-05-11T10:05:03.913Z,33.40
2018-05-11T10:07:31.318Z,32.70
2018-05-11T10:10:01.286Z,29.70
2018-05-11T10:12:31.444Z,30.00
2018-05-11T10:15:00.905Z,28.10
2018-05-11T10:17:29.770Z,28.50
2018-05-11T10:19:57.885Z,26.20
2018-05-11T10:22:25.254Z,26.80
2018-05-11T10:24:55.056Z,27.60
2018-05-11T10:27:25.827Z,27.10
2018-05-11T10:29:53.446Z,27.80
2018-05-11T10:32:21.872Z,25.30
2018-05-11T10:34:55.199Z,24.80
2018-05-11T10:37:29.493Z,25.40
2018-05-11T10:40:10.290Z,25.80
2018-05-11T10:42:46.486Z,25.30
2018-05-11T10:45:17.309Z,25.80
2018-05-11T10:47:49.351Z,28.20
2018-05-11T10:50:16.756Z,27.50
2018-05-11T10:52:49.090Z,26.00
2018-05-11T10:55:19.178Z,26.40
2018-05-11T10:57:48.228Z,28.20
2018-05-11T11:00:18.174Z,29.10
2018-05-11T11:02:48.455Z,29.20
2018-05-11T11:05:19.434Z,29.90
2018-05-11T11:07:49.382Z,29.50
2018-05-11T11:10:17.686Z,28.50
2018-05-11T11:12:47.876Z,27.30
2018-05-11T11:15:19.067Z,30.40
2018-05-11T11:17:50.921Z,29.90
2018-05-11T11:20:20.411Z,31.00
2018-05-11T11:22:49.670Z,30.70
2018-05-11T11:25:18.673Z,32.50
2018-05-11T11:27:46.135Z,29.80
2018-05-11T11:30:13.751Z,28.30
2018-05-11T11:32:41.157Z,27.80
2018-05-11T11:35:09.399Z,28.20
2018-05-11T11:37:39.521Z,29.50
2018-05-11T11:40:07.659Z,27.70
2018-05-11T11:42:35.996Z,27.50
2018-05-11T11:45:03.715Z,30.70
2018-05-11T11:47:33.695Z,29.10
2018-05-11T11:50:01.976Z,29.00
2018-05-11T11:52:29.398Z,26.00
2018-05-11T11:54:56.783Z,26.20
2018-05-11T11:57:24.262Z,27.50
2018-05-11T11:59:54.032Z,24.80
2018-05-11T12:02:22.390Z,25.80
2018-05-11T12:04:51.713Z,25.60
2018-05-11T12:07:20.905Z,28.80
2018-05-11T12:09:49.842Z,30.10
2018-05-11T12:12:22.520Z,29.30
2018-05-11T12:14:51.796Z,29.70
2018-05-11T12:17:20.016Z,28.80
2018-05-11T12:19:49.042Z,29.80
2018-05-11T12:22:16.421Z,29.50
2018-05-11T12:24:46.520Z,26.10
2018-05-11T12:27:17.698Z,25.90
2018-05-11T12:29:46.826Z,26.50
2018-05-11T12:32:18.536Z,26.00
2018-05-11T12:34:47.067Z,25.20
2018-05-11T12:37:16.901Z,26.60
2018-05-11T12:39:44.376Z,27.30
2018-05-11T12:42:15.365Z,26.60
2018-05-11T12:44:46.598Z,27.00
2018-05-11T12:47:14.744Z,26.60
2018-05-11T12:49:44.845Z,29.70
2018-05-11T12:52:12.233Z,31.80
2018-05-11T12:54:46.052Z,29.60
2018-05-11T12:57:16.918Z,30.00
2018-05-11T12:59:51.114Z,30.50
2018-05-11T13:02:22.831Z,29.30
2018-05-11T13:04:50.236Z,29.30
2018-05-11T13:07:17.758Z,32.20
2018-05-11T13:09:45.863Z,31.50
2018-05-11T13:12:13.376Z,29.30
2018-05-11T13:14:40.731Z,28.90
2018-05-11T13:17:08.143Z,28.30
2018-05-11T13:19:35.553Z,28.90
2018-05-11T13:22:03.659Z,29.30
2018-05-11T13:24:31.178Z,29.60
2018-05-11T13:26:58.659Z,29.30
2018-05-11T13:31:54.352Z,28.60
2018-05-11T13:34:21.840Z,30.20
2018-05-11T13:36:49.219Z,28.40
2018-05-11T13:39:16.623Z,28.50
2018-05-11T13:44:13.139Z,31.00
2018-05-11T13:46:40.471Z,31.10
2018-05-11T13:49:08.694Z,28.40
2018-05-11T13:51:36.051Z,30.00
2018-05-11T13:54:04.165Z,28.80
2018-05-11T13:56:31.612Z,28.90
2018-05-11T13:58:58.966Z,29.20
2018-05-11T14:01:26.318Z,30.10
2018-05-11T14:03:53.699Z,30.00
2018-05-11T14:06:21.864Z,30.20
2018-05-11T14:08:49.290Z,31.70
2018-05-11T14:11:16.851Z,31.40
2018-05-11T14:16:12.581Z,30.60
2018-05-11T14:18:39.926Z,33.70
2018-05-11T14:23:35.559Z,34.30
2018-05-11T14:26:02.907Z,34.30
2018-05-11T14:30:58.591Z,30.60
2018-05-11T14:33:26.726Z,29.90
2018-05-11T14:35:54.137Z,30.10
2018-05-11T14:38:21.482Z,31.60
2018-05-11T14:40:48.824Z,32.10
2018-05-11T14:45:45.184Z,34.10
2018-05-11T14:48:12.592Z,33.80
2018-05-11T14:53:08.335Z,33.70
2018-05-11T14:55:35.670Z,31.90
2018-05-11T14:58:03.055Z,33.20
2018-05-11T15:02:59.415Z,31.90
2018-05-11T15:05:26.764Z,32.30
2018-05-11T15:07:55.044Z,32.00
2018-05-11T15:10:22.406Z,30.60
2018-05-11T15:12:49.795Z,31.30
2018-05-11T15:15:17.892Z,31.50
2018-05-11T15:17:45.298Z,32.10
2018-05-11T15:20:13.434Z,32.60
2018-05-11T15:25:09.823Z,33.80
2018-05-11T15:27:37.203Z,34.40
2018-05-11T15:30:04.568Z,34.10
2018-05-11T15:32:31.967Z,34.50
2018-05-11T15:34:59.303Z,32.60
2018-05-11T15:37:26.755Z,32.50
2018-05-11T15:39:54.859Z,33.50
2018-05-11T15:42:22.217Z,34.10
2018-05-11T15:44:50.893Z,33.20
2018-05-11T15:47:18.263Z,34.40
2018-05-11T15:52:14.703Z,32.20
2018-05-11T15:54:42.878Z,33.00
2018-05-11T16:02:06.859Z,33.70
2018-05-11T16:04:35.011Z,35.90
2018-05-11T16:09:31.388Z,34.10
2018-05-11T16:11:59.300Z,34.10
2018-05-11T16:14:26.733Z,34.20
2018-05-11T16:16:54.499Z,34.30
2018-05-11T16:19:21.953Z,34.10
2018-05-11T16:24:17.798Z,35.00
2018-05-11T16:26:45.959Z,36.80
2018-05-11T16:29:14.161Z,34.60
2018-05-11T16:31:42.904Z,34.20
2018-05-11T16:34:11.016Z,35.30
2018-05-11T16:36:39.275Z,38.20
2018-05-11T16:39:06.824Z,38.10
2018-05-11T16:41:34.279Z,35.30
2018-05-11T16:44:02.691Z,35.20
2018-05-11T16:46:30.803Z,37.80
2018-05-11T16:51:26.495Z,37.80
2018-05-11T16:53:54.631Z,35.20
2018-05-11T16:56:21.998Z,36.00
2018-05-11T16:58:50.211Z,36.00
2018-05-11T17:01:17.599Z,36.20
2018-05-11T17:03:45.687Z,37.90
2018-05-11T17:06:13.206Z,37.20
2018-05-11T17:08:40.608Z,37.40
2018-05-11T17:11:08.103Z,36.70
2018-05-11T17:16:04.045Z,39.00
2018-05-11T17:18:31.379Z,39.00
2018-05-11T17:23:27.099Z,38.00
2018-05-11T17:25:54.591Z,36.20
2018-05-11T17:28:22.670Z,36.10
2018-05-11T17:33:18.464Z,38.30
2018-05-11T17:35:46.535Z,37.00
2018-05-11T17:40:42.190Z,38.50
2018-05-11T17:43:09.584Z,37.30
2018-05-11T17:48:05.261Z,36.80
2018-05-11T17:50:33.450Z,36.70
2018-05-11T17:55:29.075Z,39.00
2018-05-11T18:00:24.848Z,38.20
2018-05-11T18:02:52.270Z,37.00
2018-05-11T18:05:20.335Z,36.30
2018-05-11T18:10:16.371Z,37.70
2018-05-11T18:12:44.490Z,38.00
2018-05-11T18:17:40.257Z,37.40
2018-05-11T18:20:08.394Z,39.00
2018-05-11T18:25:04.860Z,39.70
2018-05-11T18:27:32.216Z,38.80
2018-05-11T18:30:00.357Z,38.60
2018-05-11T18:32:28.603Z,39.00
2018-05-11T18:34:56.076Z,39.30
2018-05-11T18:37:23.699Z,39.10
2018-05-11T18:39:51.114Z,40.80
2018-05-11T18:42:19.200Z,39.80
2018-05-11T18:47:15.657Z,40.30
2018-05-11T18:49:43.155Z,38.40
2018-05-11T18:52:10.588Z,38.50
2018-05-11T18:57:06.265Z,40.30
2018-05-11T19:02:02.663Z,39.90
2018-05-11T19:04:30.802Z,39.90
2018-05-11T19:09:26.516Z,39.50
2018-05-11T19:11:54.799Z,39.90
2018-05-11T19:14:22.207Z,41.20
2018-05-11T19:16:50.315Z,42.30
2018-05-11T19:24:15.022Z,43.30
2018-05-11T19:26:42.379Z,44.00
2018-05-11T19:29:09.723Z,44.50
2018-05-11T19:34:06.259Z,44.80
2018-05-11T19:36:34.482Z,45.10
2018-05-11T19:41:30.162Z,45.80
2018-05-11T19:46:25.802Z,46.20
2018-05-11T19:48:53.943Z,46.00
2018-05-11T19:51:22.041Z,46.30
2018-05-11T19:53:50.251Z,46.70
2018-05-11T19:56:17.635Z,46.90
2018-05-11T19:58:45.738Z,47.30
2018-05-11T20:01:13.525Z,47.50
2018-05-11T20:08:37.596Z,48.10
2018-05-11T20:11:05.009Z,47.80
2018-05-11T20:16:01.633Z,48.20
2018-05-11T20:18:29.059Z,48.40
2018-05-11T20:20:57.182Z,48.60
2018-05-11T20:25:52.839Z,48.80
2018-05-11T20:28:20.187Z,48.30
2018-05-11T20:30:47.587Z,47.60
2018-05-11T20:33:14.943Z,47.20
2018-05-11T20:38:10.631Z,45.70
2018-05-11T20:43:07.046Z,44.80
2018-05-11T20:45:35.079Z,44.60
2018-05-11T20:48:03.204Z,44.60
2018-05-11T20:50:30.567Z,43.90
2018-05-11T20:55:26.360Z,44.20
2018-05-11T21:00:22.031Z,43.80
2018-05-11T21:02:49.408Z,44.30
2018-05-11T21:10:13.307Z,44.90
2018-05-11T21:12:41.450Z,44.70
2018-05-11T21:15:08.815Z,44.10
2018-05-11T21:22:33.754Z,44.40
2018-05-11T21:27:29.423Z,44.20
2018-05-11T21:29:57.559Z,43.90
2018-05-11T21:32:24.897Z,43.80
2018-05-11T21:34:53.037Z,43.20
2018-05-11T21:37:21.143Z,43.00
2018-05-11T21:42:16.834Z,43.50
2018-05-11T21:47:13.254Z,43.90
2018-05-11T21:49:41.287Z,44.30
2018-05-11T21:52:09.021Z,44.30
2018-05-11T21:57:05.394Z,44.20
2018-05-11T22:02:01.037Z,43.10
2018-05-11T22:04:28.324Z,43.60
2018-05-11T22:06:56.707Z,43.40
2018-05-11T22:09:24.127Z,44.00
2018-05-11T22:19:17.309Z,44.20
2018-05-11T22:21:45.705Z,44.20
2018-05-11T22:24:12.955Z,43.90
2018-05-11T22:29:08.387Z,44.50
2018-05-11T22:31:36.432Z,44.30
2018-05-11T22:39:00.696Z,44.30
2018-05-11T22:41:28.711Z,44.00
2018-05-11T22:43:55.979Z,44.00
2018-05-11T22:46:23.215Z,44.10
2018-05-11T22:48:50.474Z,44.50
2018-05-11T22:53:46.678Z,44.70
2018-05-11T22:56:13.983Z,44.80
2018-05-11T22:58:41.256Z,44.20
2018-05-11T23:01:09.354Z,43.80
2018-05-11T23:03:37.470Z,44.10
2018-05-11T23:08:33.089Z,46.30
2018-05-11T23:13:28.968Z,46.00
2018-05-11T23:15:57.091Z,44.90
2018-05-11T23:20:53.581Z,45.30
2018-05-11T23:25:49.300Z,44.70
2018-05-11T23:28:16.672Z,44.10
2018-05-11T23:30:44.202Z,44.90
2018-05-11T23:33:11.560Z,44.50
2018-05-11T23:35:38.976Z,44.90
2018-05-11T23:38:07.322Z,44.20
2018-05-11T23:40:35.510Z,45.10
2018-05-11T23:43:03.570Z,45.80
2018-05-11T23:47:59.907Z,46.60
2018-05-11T23:50:28.134Z,47.10
2018-05-11T23:55:24.602Z,46.50
2018-05-11T23:57:52.033Z,46.00
