createdAt,value
2022-08-12T00:07:14.045Z,17.57
2022-08-12T00:17:15.578Z,17.41
2022-08-12T00:27:17.532Z,17.33
2022-08-12T00:37:20.836Z,17.30
2022-08-12T00:47:25.583Z,17.28
2022-08-12T00:57:30.335Z,17.10
2022-08-12T01:07:33.993Z,17.07
2022-08-12T01:17:35.882Z,17.02
2022-08-12T01:27:39.867Z,16.95
2022-08-12T01:37:59.311Z,16.77
2022-08-12T01:48:19.376Z,16.66
2022-08-12T01:58:38.394Z,16.58
2022-08-12T02:09:01.341Z,16.50
2022-08-12T02:19:13.120Z,16.44
2022-08-12T02:29:24.111Z,16.37
2022-08-12T02:39:25.793Z,16.42
2022-08-12T02:49:34.485Z,16.34
2022-08-12T02:59:36.151Z,16.20
2022-08-12T03:10:04.584Z,16.17
2022-08-12T03:20:10.274Z,16.09
2022-08-12T03:30:13.250Z,15.99
2022-08-12T03:40:14.746Z,15.95
2022-08-12T03:50:17.468Z,15.83
2022-08-12T04:00:24.278Z,15.84
2022-08-12T04:10:29.951Z,15.88
2022-08-12T04:20:31.837Z,15.81
2022-08-12T04:30:34.511Z,15.79
2022-08-12T04:40:35.929Z,15.71
2022-08-12T04:50:37.986Z,15.64
2022-08-12T05:00:39.529Z,16.12
2022-08-12T05:10:42.465Z,20.15
2022-08-12T05:20:44.077Z,17.98
2022-08-12T05:30:46.330Z,17.28
2022-08-12T05:40:47.879Z,19.72
2022-08-12T05:50:49.341Z,23.10
2022-08-12T06:00:50.747Z,24.29
2022-08-12T06:10:52.840Z,25.53
2022-08-12T06:20:54.300Z,26.43
2022-08-12T06:31:22.581Z,26.74
2022-08-12T06:41:18.158Z,27.39
2022-08-12T06:51:19.611Z,28.43
2022-08-12T07:01:21.240Z,29.21
2022-08-12T07:11:22.750Z,29.67
2022-08-12T07:21:24.163Z,29.59
2022-08-12T07:31:45.589Z,30.08
2022-08-12T07:41:47.012Z,29.79
2022-08-12T07:51:48.442Z,30.08
2022-08-12T08:01:49.949Z,30.89
2022-08-12T08:11:52.941Z,30.85
2022-08-12T08:21:56.088Z,31.37
2022-08-12T08:31:57.501Z,31.85
2022-08-12T08:42:17.157Z,32.46
2022-08-12T08:52:39.238Z,31.92
2022-08-12T09:02:42.195Z,31.21
2022-08-12T09:12:54.137Z,30.41
2022-08-12T09:22:58.825Z,29.24
2022-08-12T09:33:04.680Z,28.95
2022-08-12T09:43:18.782Z,29.79
2022-08-12T09:53:35.832Z,29.73
2022-08-12T10:04:02.922Z,30.00
2022-08-12T10:14:01.597Z,28.87
2022-08-12T10:24:10.011Z,29.62
2022-08-12T10:34:25.853Z,29.63
2022-08-12T10:44:28.266Z,29.80
2022-08-12T10:54:33.019Z,29.88
2022-08-12T11:04:44.986Z,29.77
2022-08-12T11:14:51.649Z,29.77
2022-08-12T11:24:55.411Z,29.95
2022-08-12T11:34:59.377Z,30.12
2022-08-12T11:45:00.906Z,30.07
2022-08-12T11:55:02.444Z,30.20
2022-08-12T12:05:04.223Z,30.37
2022-08-12T12:15:06.950Z,30.27
2022-08-12T12:25:12.906Z,30.29
2022-08-12T12:36:06.303Z,30.84
2022-08-12T12:45:37.892Z,30.25
2022-08-12T12:55:40.627Z,30.26
2022-08-12T13:05:42.842Z,30.03
2022-08-12T13:15:49.056Z,29.88
2022-08-12T13:25:50.578Z,29.99
2022-08-12T13:36:05.843Z,29.93
2022-08-12T13:46:13.807Z,29.71
2022-08-12T13:56:15.242Z,29.54
2022-08-12T14:06:16.936Z,29.72
2022-08-12T14:16:46.949Z,29.72
2022-08-12T14:26:40.378Z,29.47
2022-08-12T14:36:42.368Z,29.62
2022-08-12T14:46:43.786Z,29.62
2022-08-12T14:57:19.106Z,29.53
2022-08-12T15:07:09.779Z,29.52
2022-08-12T15:17:52.431Z,29.52
2022-08-12T15:28:05.766Z,29.31
2022-08-12T15:38:17.247Z,29.63
2022-08-12T15:48:20.668Z,29.33
2022-08-12T15:58:22.146Z,29.27
2022-08-12T16:08:28.537Z,28.98
2022-08-12T16:18:33.912Z,28.92
2022-08-12T16:28:36.728Z,28.88
2022-08-12T16:38:40.317Z,28.80
2022-08-12T16:48:47.531Z,28.58
2022-08-12T16:58:48.943Z,28.42
2022-08-12T17:08:56.286Z,28.31
2022-08-12T17:19:03.347Z,28.19
2022-08-12T17:29:16.524Z,28.05
2022-08-12T17:39:18.392Z,27.98
2022-08-12T17:50:02.191Z,27.44
2022-08-12T17:59:47.695Z,27.16
2022-08-12T18:09:51.503Z,26.77
2022-08-12T18:20:04.832Z,26.41
2022-08-12T18:30:09.568Z,25.99
2022-08-12T18:40:12.843Z,25.48
2022-08-12T18:50:14.360Z,25.22
2022-08-12T19:00:17.059Z,24.93
2022-08-12T19:10:23.237Z,24.54
2022-08-12T19:20:25.433Z,24.12
2022-08-12T19:30:30.217Z,23.86
2022-08-12T19:40:34.945Z,23.47
2022-08-12T19:50:39.862Z,23.39
2022-08-12T20:00:43.928Z,23.20
2022-08-12T20:10:56.896Z,22.96
2022-08-12T20:21:24.375Z,22.89
2022-08-12T20:31:26.402Z,22.67
2022-08-12T20:41:32.999Z,22.52
2022-08-12T20:51:40.744Z,22.28
2022-08-12T21:01:56.493Z,22.05
2022-08-12T21:12:04.687Z,21.84
2022-08-12T21:22:26.069Z,21.68
2022-08-12T21:32:36.234Z,21.64
2022-08-12T21:42:40.989Z,21.18
2022-08-12T21:52:43.636Z,21.33
2022-08-12T22:02:50.711Z,20.99
2022-08-12T22:12:52.135Z,20.95
2022-08-12T22:22:55.921Z,20.84
2022-08-12T22:32:57.561Z,20.35
2022-08-12T22:43:00.086Z,20.20
2022-08-12T22:53:07.243Z,19.84
2022-08-12T23:03:12.131Z,19.59
2022-08-12T23:13:43.152Z,19.42
2022-08-12T23:23:57.588Z,19.18
2022-08-12T23:34:07.736Z,18.84
2022-08-12T23:44:09.148Z,18.81
2022-08-12T23:54:10.620Z,18.54
