createdAt,value
2023-05-22T00:02:03.071Z,101728.19
2023-05-22T00:04:33.180Z,101714.28
2023-05-22T00:07:02.506Z,101711.09
2023-05-22T00:09:32.625Z,101702.63
2023-05-22T00:12:03.833Z,101717.19
2023-05-22T00:14:32.677Z,101731.75
2023-05-22T00:17:02.130Z,101729.16
2023-05-22T00:19:31.299Z,101729.59
2023-05-22T00:22:02.103Z,101711.09
2023-05-22T00:24:32.493Z,101715.41
2023-05-22T00:27:03.457Z,101722.31
2023-05-22T00:29:34.479Z,101712.94
2023-05-22T00:32:20.123Z,101712.56
2023-05-22T00:34:51.323Z,101708.09
2023-05-22T00:37:24.172Z,101719.03
2023-05-22T00:39:56.938Z,101712.44
2023-05-22T00:42:27.564Z,101699.13
2023-05-22T00:44:57.326Z,101703.03
2023-05-22T00:47:49.340Z,101708.22
2023-05-22T00:50:22.262Z,101711.69
2023-05-22T00:52:54.914Z,101706.22
2023-05-22T00:55:28.136Z,101711.47
2023-05-22T00:57:58.298Z,101704.66
2023-05-22T01:00:27.977Z,101694.34
2023-05-22T01:03:00.672Z,101699.22
2023-05-22T01:05:30.997Z,101689.28
2023-05-22T01:08:02.443Z,101695.31
2023-05-22T01:10:39.740Z,101690.22
2023-05-22T01:13:24.498Z,101699.22
2023-05-22T01:16:03.711Z,101697.53
2023-05-22T01:18:45.847Z,101692.47
2023-05-22T01:21:37.236Z,101684.69
2023-05-22T01:25:00.537Z,101678.94
2023-05-22T01:28:15.904Z,101657.91
2023-05-22T01:31:02.510Z,101664.09
2023-05-22T01:33:44.038Z,101650.22
2023-05-22T01:36:19.227Z,101644.56
2023-05-22T01:38:49.049Z,101646.19
2023-05-22T01:41:22.654Z,101650.34
2023-05-22T01:43:56.090Z,101644.97
2023-05-22T01:46:36.280Z,101634.72
2023-05-22T01:49:06.639Z,101637.19
2023-05-22T01:51:52.487Z,101639.28
2023-05-22T01:54:32.135Z,101628.88
2023-05-22T01:57:10.476Z,101627.56
2023-05-22T01:59:48.730Z,101619.31
2023-05-22T02:02:25.084Z,101623.03
2023-05-22T02:05:11.229Z,101608.31
2023-05-22T02:07:46.212Z,101608.59
2023-05-22T02:10:21.404Z,101597.56
2023-05-22T02:12:59.953Z,101593.84
2023-05-22T02:15:31.447Z,101588.19
2023-05-22T02:18:14.667Z,101589.50
2023-05-22T02:20:47.532Z,101594.13
2023-05-22T02:23:20.864Z,101594.31
2023-05-22T02:25:51.415Z,101598.50
2023-05-22T02:28:25.197Z,101593.34
2023-05-22T02:30:59.180Z,101593.56
2023-05-22T02:33:31.540Z,101597.47
2023-05-22T02:36:11.339Z,101578.84
2023-05-22T02:38:42.936Z,101593.38
2023-05-22T02:41:13.939Z,101586.97
2023-05-22T02:43:49.259Z,101597.00
2023-05-22T02:46:22.710Z,101587.03
2023-05-22T02:48:54.060Z,101588.06
2023-05-22T02:51:28.106Z,101580.16
2023-05-22T02:53:57.823Z,101583.47
2023-05-22T02:56:29.738Z,101589.09
2023-05-22T02:58:59.442Z,101575.53
2023-05-22T03:01:30.694Z,101575.44
2023-05-22T03:04:05.616Z,101586.16
2023-05-22T03:06:35.242Z,101592.13
2023-05-22T03:09:10.478Z,101592.56
2023-05-22T03:11:39.293Z,101582.72
2023-05-22T03:14:24.349Z,101593.75
2023-05-22T03:16:55.124Z,101586.72
2023-05-22T03:19:29.476Z,101594.19
2023-05-22T03:21:59.603Z,101599.03
2023-05-22T03:24:35.554Z,101586.41
2023-05-22T03:27:06.387Z,101584.78
2023-05-22T03:29:37.387Z,101577.50
2023-05-22T03:32:08.217Z,101582.81
2023-05-22T03:34:38.987Z,101582.81
2023-05-22T03:37:12.540Z,101596.91
2023-05-22T03:39:41.537Z,101601.75
2023-05-22T03:42:13.691Z,101607.31
2023-05-22T03:44:46.145Z,101616.38
2023-05-22T03:47:16.680Z,101617.13
2023-05-22T03:49:49.012Z,101609.78
2023-05-22T03:52:18.965Z,101624.72
2023-05-22T03:54:53.989Z,101626.53
2023-05-22T03:57:33.015Z,101619.81
2023-05-22T04:00:10.677Z,101628.19
2023-05-22T04:02:45.618Z,101617.00
2023-05-22T04:05:22.603Z,101627.94
2023-05-22T04:07:51.930Z,101639.69
2023-05-22T04:10:23.558Z,101628.91
2023-05-22T04:12:56.671Z,101616.91
2023-05-22T04:15:25.746Z,101621.56
2023-05-22T04:17:58.461Z,101630.44
2023-05-22T04:20:30.252Z,101640.16
2023-05-22T04:23:01.771Z,101639.22
2023-05-22T04:25:39.460Z,101630.31
2023-05-22T04:28:17.501Z,101639.50
2023-05-22T04:30:47.787Z,101637.78
2023-05-22T04:33:20.134Z,101650.13
2023-05-22T04:35:51.008Z,101652.28
2023-05-22T04:38:26.511Z,101652.28
2023-05-22T04:40:55.810Z,101654.25
2023-05-22T04:43:27.159Z,101658.97
2023-05-22T04:45:59.326Z,101645.13
2023-05-22T04:48:30.702Z,101647.91
2023-05-22T04:51:05.287Z,101649.03
2023-05-22T04:53:36.542Z,101655.59
2023-05-22T04:56:14.652Z,101654.22
2023-05-22T04:58:49.372Z,101653.31
2023-05-22T05:01:20.139Z,101666.56
2023-05-22T05:03:56.195Z,101659.03
2023-05-22T05:06:30.596Z,101659.75
2023-05-22T05:09:00.698Z,101648.09
2023-05-22T05:11:30.112Z,101649.66
2023-05-22T05:14:01.353Z,101650.13
2023-05-22T05:16:37.775Z,101645.41
2023-05-22T05:19:08.077Z,101657.97
2023-05-22T05:21:39.090Z,101658.06
2023-05-22T05:24:11.238Z,101658.88
2023-05-22T05:26:42.307Z,101652.84
2023-05-22T05:29:18.739Z,101661.03
2023-05-22T05:31:51.550Z,101662.50
2023-05-22T05:34:25.776Z,101665.44
2023-05-22T05:37:03.368Z,101668.81
2023-05-22T05:39:34.745Z,101659.81
2023-05-22T05:42:11.458Z,101650.47
2023-05-22T05:44:44.252Z,101651.91
2023-05-22T05:47:13.850Z,101648.72
2023-05-22T05:49:43.299Z,101655.63
2023-05-22T05:52:19.426Z,101644.44
2023-05-22T05:54:49.688Z,101644.03
2023-05-22T05:57:20.468Z,101653.66
2023-05-22T05:59:52.845Z,101647.03
2023-05-22T06:02:24.924Z,101646.50
2023-05-22T06:04:59.258Z,101651.69
2023-05-22T06:07:31.700Z,101644.84
2023-05-22T06:10:02.546Z,101646.88
2023-05-22T06:12:33.073Z,101655.56
2023-05-22T06:15:05.095Z,101645.63
2023-05-22T06:17:34.335Z,101647.81
2023-05-22T06:20:05.869Z,101647.31
2023-05-22T06:22:38.333Z,101646.53
2023-05-22T06:25:10.034Z,101636.00
2023-05-22T06:27:39.281Z,101642.81
2023-05-22T06:30:12.402Z,101641.84
2023-05-22T06:32:42.115Z,101638.69
2023-05-22T06:35:12.521Z,101647.19
2023-05-22T06:37:45.853Z,101639.31
2023-05-22T06:40:15.122Z,101651.72
2023-05-22T06:42:48.084Z,101650.16
2023-05-22T06:45:22.185Z,101640.94
2023-05-22T06:47:56.075Z,101635.69
2023-05-22T06:50:31.456Z,101652.84
2023-05-22T06:53:04.323Z,101650.75
2023-05-22T06:55:35.559Z,101642.38
2023-05-22T06:58:10.093Z,101649.78
2023-05-22T07:00:40.939Z,101651.56
2023-05-22T07:03:12.121Z,101648.31
2023-05-22T07:05:42.343Z,101659.22
2023-05-22T07:08:15.799Z,101651.16
2023-05-22T07:10:49.608Z,101655.25
2023-05-22T07:13:18.729Z,101665.19
2023-05-22T07:15:48.320Z,101653.22
2023-05-22T07:18:20.454Z,101656.53
2023-05-22T07:20:52.325Z,101654.97
2023-05-22T07:23:27.036Z,101658.28
2023-05-22T07:25:57.158Z,101655.69
2023-05-22T07:28:27.300Z,101652.81
2023-05-22T07:30:59.256Z,101652.78
2023-05-22T07:33:28.947Z,101650.53
2023-05-22T07:35:58.990Z,101656.16
2023-05-22T07:38:30.032Z,101656.00
2023-05-22T07:41:05.050Z,101650.38
2023-05-22T07:43:34.947Z,101654.16
2023-05-22T07:46:06.543Z,101661.97
2023-05-22T07:48:39.807Z,101655.88
2023-05-22T07:51:14.348Z,101651.31
2023-05-22T07:53:48.429Z,101658.75
2023-05-22T07:56:31.062Z,101659.88
2023-05-22T07:59:01.253Z,101666.25
2023-05-22T08:01:34.657Z,101660.78
2023-05-22T08:04:04.469Z,101658.16
2023-05-22T08:06:41.872Z,101656.44
2023-05-22T08:09:14.485Z,101655.69
2023-05-22T08:11:44.250Z,101658.78
2023-05-22T08:14:14.778Z,101670.94
2023-05-22T08:16:49.636Z,101665.16
2023-05-22T08:19:22.417Z,101677.19
2023-05-22T08:21:53.328Z,101669.78
2023-05-22T08:24:31.343Z,101659.19
2023-05-22T08:27:04.480Z,101671.56
2023-05-22T08:29:36.251Z,101665.31
2023-05-22T08:32:08.231Z,101673.75
2023-05-22T08:34:40.905Z,101658.03
2023-05-22T08:37:18.430Z,101660.13
2023-05-22T08:39:49.128Z,101657.06
2023-05-22T08:42:18.211Z,101659.81
2023-05-22T08:44:51.830Z,101654.00
2023-05-22T08:47:23.690Z,101652.97
2023-05-22T08:49:55.842Z,101656.69
2023-05-22T08:52:32.923Z,101657.66
2023-05-22T08:55:08.099Z,101661.75
2023-05-22T08:57:58.045Z,101650.81
2023-05-22T09:00:32.898Z,101651.84
2023-05-22T09:03:02.845Z,101646.66
2023-05-22T09:05:34.998Z,101642.50
2023-05-22T09:08:19.627Z,101637.78
2023-05-22T09:10:55.717Z,101635.50
2023-05-22T09:13:38.305Z,101632.53
2023-05-22T09:16:14.374Z,101642.38
2023-05-22T09:18:47.021Z,101631.16
2023-05-22T09:21:30.273Z,101631.69
2023-05-22T09:24:03.861Z,101632.03
2023-05-22T09:26:36.965Z,101628.81
2023-05-22T09:29:08.302Z,101628.84
2023-05-22T09:31:51.688Z,101633.25
2023-05-22T09:34:24.367Z,101626.03
2023-05-22T09:36:57.424Z,101631.69
2023-05-22T09:39:29.873Z,101631.34
2023-05-22T09:42:03.862Z,101627.59
2023-05-22T09:44:33.695Z,101638.41
2023-05-22T09:47:07.649Z,101635.31
2023-05-22T09:49:47.197Z,101639.78
2023-05-22T09:52:20.248Z,101639.41
2023-05-22T09:54:57.188Z,101628.88
2023-05-22T09:57:35.022Z,101626.56
2023-05-22T10:00:11.540Z,101627.09
2023-05-22T10:02:44.282Z,101622.97
2023-05-22T10:05:29.466Z,101623.38
2023-05-22T10:08:10.729Z,101626.06
2023-05-22T10:10:42.703Z,101624.38
2023-05-22T10:13:14.225Z,101624.41
2023-05-22T10:15:44.067Z,101626.03
2023-05-22T10:18:17.520Z,101627.28
2023-05-22T10:20:50.057Z,101624.25
2023-05-22T10:23:20.352Z,101630.00
2023-05-22T10:25:53.627Z,101630.13
2023-05-22T10:28:30.994Z,101629.56
2023-05-22T10:31:06.963Z,101620.31
2023-05-22T10:33:46.603Z,101629.22
2023-05-22T10:36:35.738Z,101618.56
2023-05-22T10:39:19.434Z,101613.97
2023-05-22T10:41:48.822Z,101616.84
2023-05-22T10:44:19.753Z,101612.91
2023-05-22T10:46:51.631Z,101607.47
2023-05-22T10:49:29.901Z,101600.34
2023-05-22T10:51:59.213Z,101589.53
2023-05-22T10:54:46.430Z,101596.69
2023-05-22T10:57:21.351Z,101592.47
2023-05-22T10:59:55.269Z,101586.22
2023-05-22T11:02:31.306Z,101588.53
2023-05-22T11:05:40.501Z,101592.59
2023-05-22T11:08:48.763Z,101587.94
2023-05-22T11:11:19.444Z,101587.88
2023-05-22T11:13:54.348Z,101585.88
2023-05-22T11:16:28.083Z,101583.22
2023-05-22T11:19:22.003Z,101586.94
2023-05-22T11:21:53.366Z,101584.84
2023-05-22T11:24:28.101Z,101585.22
2023-05-22T11:27:09.593Z,101586.34
2023-05-22T11:29:41.596Z,101587.16
2023-05-22T11:32:22.105Z,101584.47
2023-05-22T11:35:00.949Z,101584.34
2023-05-22T11:37:33.314Z,101576.84
2023-05-22T11:40:18.336Z,101588.63
2023-05-22T11:42:55.846Z,101591.03
2023-05-22T11:45:40.841Z,101591.59
2023-05-22T11:48:28.588Z,101584.84
2023-05-22T11:51:08.964Z,101595.56
2023-05-22T11:53:49.601Z,101595.81
2023-05-22T11:56:28.192Z,101612.28
2023-05-22T11:59:03.309Z,101605.16
2023-05-22T12:01:42.696Z,101601.97
2023-05-22T12:04:25.323Z,101614.22
2023-05-22T12:07:26.065Z,101608.53
2023-05-22T12:10:18.908Z,101625.81
2023-05-22T12:12:52.034Z,101619.50
2023-05-22T12:15:25.275Z,101626.78
2023-05-22T12:17:57.810Z,101625.56
2023-05-22T12:20:44.789Z,101633.00
2023-05-22T12:23:16.846Z,101629.16
2023-05-22T12:25:46.849Z,101640.88
2023-05-22T12:28:18.648Z,101634.31
2023-05-22T12:30:53.817Z,101634.91
2023-05-22T12:33:26.703Z,101631.28
2023-05-22T12:35:59.085Z,101628.03
2023-05-22T12:38:32.483Z,101634.06
2023-05-22T12:41:02.575Z,101625.00
2023-05-22T12:43:32.827Z,101635.84
2023-05-22T12:46:04.124Z,101641.34
2023-05-22T12:48:33.380Z,101635.59
2023-05-22T12:51:06.269Z,101639.09
2023-05-22T12:53:36.091Z,101641.97
2023-05-22T12:56:06.029Z,101630.78
2023-05-22T12:58:40.696Z,101642.66
2023-05-22T13:01:13.097Z,101637.38
2023-05-22T13:03:44.381Z,101644.31
2023-05-22T13:06:19.220Z,101641.28
2023-05-22T13:08:52.562Z,101643.53
2023-05-22T13:11:24.268Z,101640.50
2023-05-22T13:13:55.878Z,101639.44
2023-05-22T13:16:27.386Z,101642.78
2023-05-22T13:18:59.384Z,101649.66
2023-05-22T13:21:39.341Z,101644.13
2023-05-22T13:24:12.531Z,101654.53
2023-05-22T13:26:43.323Z,101647.31
2023-05-22T13:29:19.162Z,101644.75
2023-05-22T13:31:47.662Z,101655.22
2023-05-22T13:34:18.955Z,101656.88
2023-05-22T13:36:54.623Z,101640.44
2023-05-22T13:39:27.002Z,101660.91
2023-05-22T13:41:56.662Z,101664.56
2023-05-22T13:44:28.964Z,101659.47
2023-05-22T13:46:58.931Z,101664.13
2023-05-22T13:49:30.247Z,101660.13
2023-05-22T13:52:01.663Z,101656.16
2023-05-22T13:54:33.755Z,101652.66
2023-05-22T13:57:07.294Z,101653.72
2023-05-22T13:59:36.811Z,101654.84
2023-05-22T14:02:10.087Z,101659.47
2023-05-22T14:04:38.827Z,101649.56
2023-05-22T14:07:09.977Z,101651.69
2023-05-22T14:09:41.308Z,101658.31
2023-05-22T14:12:10.567Z,101656.81
2023-05-22T14:14:41.277Z,101669.44
2023-05-22T14:17:19.572Z,101662.63
2023-05-22T14:19:53.651Z,101666.09
2023-05-22T14:22:28.607Z,101662.38
2023-05-22T14:24:59.240Z,101667.69
2023-05-22T14:27:33.354Z,101670.47
2023-05-22T14:30:13.775Z,101669.94
2023-05-22T14:32:44.325Z,101670.34
2023-05-22T14:35:17.026Z,101661.69
2023-05-22T14:37:54.364Z,101670.31
2023-05-22T14:40:29.482Z,101661.72
2023-05-22T14:43:00.692Z,101669.69
2023-05-22T14:45:37.920Z,101671.84
2023-05-22T14:48:13.179Z,101676.41
2023-05-22T14:50:46.981Z,101673.63
2023-05-22T14:53:23.177Z,101683.66
2023-05-22T14:55:56.908Z,101670.97
2023-05-22T14:58:27.414Z,101679.59
2023-05-22T15:00:56.489Z,101672.38
2023-05-22T15:03:28.976Z,101675.75
2023-05-22T15:06:01.024Z,101673.75
2023-05-22T15:08:33.016Z,101675.16
2023-05-22T15:11:04.379Z,101678.88
2023-05-22T15:13:33.332Z,101682.09
2023-05-22T15:16:03.386Z,101673.44
2023-05-22T15:18:39.989Z,101678.31
2023-05-22T15:21:12.317Z,101682.75
2023-05-22T15:23:47.268Z,101677.41
2023-05-22T15:26:20.214Z,101677.75
2023-05-22T15:29:02.052Z,101673.63
2023-05-22T15:31:43.884Z,101678.84
2023-05-22T15:34:14.526Z,101681.00
2023-05-22T15:36:51.204Z,101690.50
2023-05-22T15:39:27.572Z,101691.00
2023-05-22T15:42:06.004Z,101699.34
2023-05-22T15:44:38.626Z,101698.41
2023-05-22T15:47:12.961Z,101705.09
2023-05-22T15:49:48.651Z,101705.81
2023-05-22T15:52:23.902Z,101708.78
2023-05-22T15:54:57.115Z,101718.53
2023-05-22T15:57:31.096Z,101707.84
2023-05-22T16:00:06.768Z,101714.47
2023-05-22T16:02:36.733Z,101711.28
2023-05-22T16:05:12.823Z,101705.31
2023-05-22T16:07:43.065Z,101716.28
2023-05-22T16:10:15.051Z,101714.94
2023-05-22T16:12:45.662Z,101710.84
2023-05-22T16:15:14.913Z,101723.31
2023-05-22T16:17:44.669Z,101725.63
2023-05-22T16:20:14.720Z,101720.69
2023-05-22T16:22:52.174Z,101724.53
2023-05-22T16:25:25.508Z,101724.97
2023-05-22T16:27:55.412Z,101731.03
2023-05-22T16:30:26.952Z,101722.63
2023-05-22T16:33:01.612Z,101725.38
2023-05-22T16:35:30.597Z,101721.13
2023-05-22T16:38:00.480Z,101728.59
2023-05-22T16:40:34.126Z,101731.97
2023-05-22T16:43:06.697Z,101733.09
2023-05-22T16:45:37.596Z,101731.44
2023-05-22T16:48:09.562Z,101723.88
2023-05-22T16:50:42.836Z,101720.72
2023-05-22T16:53:13.509Z,101728.81
2023-05-22T16:55:44.725Z,101732.44
2023-05-22T16:58:18.747Z,101737.41
2023-05-22T17:00:49.474Z,101740.94
2023-05-22T17:03:23.294Z,101735.84
2023-05-22T17:05:52.819Z,101741.66
2023-05-22T17:08:21.486Z,101731.97
2023-05-22T17:10:55.732Z,101729.84
2023-05-22T17:13:26.128Z,101734.13
2023-05-22T17:15:58.211Z,101736.72
2023-05-22T17:18:28.205Z,101742.06
2023-05-22T17:21:00.586Z,101737.84
2023-05-22T17:23:30.704Z,101741.06
2023-05-22T17:26:03.796Z,101734.41
2023-05-22T17:28:33.977Z,101739.44
2023-05-22T17:31:03.112Z,101743.47
2023-05-22T17:33:33.802Z,101733.22
2023-05-22T17:36:04.183Z,101735.72
2023-05-22T17:38:36.841Z,101741.28
2023-05-22T17:41:07.776Z,101736.41
2023-05-22T17:43:39.435Z,101731.56
2023-05-22T17:46:09.670Z,101734.59
2023-05-22T17:48:41.333Z,101737.19
2023-05-22T17:51:13.410Z,101737.13
2023-05-22T17:53:44.296Z,101732.81
2023-05-22T17:56:14.718Z,101736.75
2023-05-22T17:58:45.470Z,101738.03
2023-05-22T18:01:15.260Z,101739.63
2023-05-22T18:03:46.471Z,101741.34
2023-05-22T18:06:16.403Z,101752.63
2023-05-22T18:08:50.988Z,101756.69
2023-05-22T18:11:29.677Z,101756.22
2023-05-22T18:14:11.588Z,101760.22
2023-05-22T18:16:59.201Z,101754.06
2023-05-22T18:19:30.142Z,101756.06
2023-05-22T18:22:22.450Z,101747.94
2023-05-22T18:24:55.269Z,101762.25
2023-05-22T18:27:43.381Z,101755.28
2023-05-22T18:30:39.260Z,101763.19
2023-05-22T18:33:38.010Z,101779.72
2023-05-22T18:36:32.904Z,101773.41
2023-05-22T18:39:29.621Z,101778.00
2023-05-22T18:42:18.380Z,101785.00
2023-05-22T18:45:08.238Z,101781.28
2023-05-22T18:47:59.938Z,101776.50
2023-05-22T18:50:52.667Z,101779.84
2023-05-22T18:54:03.749Z,101779.91
2023-05-22T18:57:12.302Z,101785.72
2023-05-22T19:00:43.680Z,101800.66
2023-05-22T19:03:32.449Z,101797.00
2023-05-22T19:06:14.476Z,101796.88
2023-05-22T19:08:46.764Z,101801.03
2023-05-22T19:11:40.938Z,101808.13
2023-05-22T19:17:42.757Z,101816.19
2023-05-22T19:20:33.719Z,101826.50
2023-05-22T19:24:02.009Z,101830.13
2023-05-22T19:27:02.029Z,101833.50
2023-05-22T19:30:03.968Z,101844.22
2023-05-22T19:33:08.666Z,101841.13
2023-05-22T19:39:34.557Z,101857.69
2023-05-22T19:42:22.611Z,101872.50
2023-05-22T19:48:48.826Z,101876.41
2023-05-22T19:51:29.408Z,101882.25
2023-05-22T19:54:05.953Z,101887.69
2023-05-22T19:56:35.844Z,101892.25
2023-05-22T19:59:07.622Z,101894.16
2023-05-22T20:01:37.168Z,101906.88
2023-05-22T20:04:08.069Z,101908.44
2023-05-22T20:06:45.500Z,101913.47
2023-05-22T20:09:15.219Z,101899.94
2023-05-22T20:11:48.405Z,101914.16
2023-05-22T20:14:17.805Z,101922.13
2023-05-22T20:16:49.172Z,101925.41
2023-05-22T20:19:25.643Z,101928.47
2023-05-22T20:21:55.692Z,101927.25
2023-05-22T20:24:26.966Z,101931.16
2023-05-22T20:27:00.216Z,101934.22
2023-05-22T20:29:30.370Z,101933.69
2023-05-22T20:32:02.415Z,101935.88
2023-05-22T20:34:33.824Z,101937.63
2023-05-22T20:37:05.514Z,101941.41
2023-05-22T20:39:35.587Z,101933.69
2023-05-22T20:42:15.271Z,101960.84
2023-05-22T20:44:44.616Z,101954.00
2023-05-22T20:47:14.697Z,101958.53
2023-05-22T20:49:48.732Z,101957.78
2023-05-22T20:52:18.116Z,101962.75
2023-05-22T20:54:47.727Z,101964.50
2023-05-22T20:57:18.590Z,101981.28
2023-05-22T20:59:47.987Z,101978.53
2023-05-22T21:02:17.862Z,101979.22
2023-05-22T21:04:52.695Z,101992.31
2023-05-22T21:07:21.978Z,101984.06
2023-05-22T21:09:52.819Z,101992.50
2023-05-22T21:12:22.663Z,101982.09
2023-05-22T21:14:52.545Z,101984.91
2023-05-22T21:17:21.762Z,101991.41
2023-05-22T21:19:52.203Z,101990.25
2023-05-22T21:22:21.813Z,101991.09
2023-05-22T21:24:52.733Z,101992.41
2023-05-22T21:27:22.078Z,102000.13
2023-05-22T21:29:54.272Z,101996.97
2023-05-22T21:32:24.682Z,101989.34
2023-05-22T21:34:55.153Z,102003.09
2023-05-22T21:37:28.857Z,101995.06
2023-05-22T21:39:58.965Z,102000.97
2023-05-22T21:42:44.530Z,101996.13
2023-05-22T21:45:15.426Z,102001.22
2023-05-22T21:47:46.949Z,102000.41
2023-05-22T21:50:21.492Z,102000.47
2023-05-22T21:52:51.018Z,102006.94
2023-05-22T21:55:20.805Z,102011.38
2023-05-22T21:57:52.000Z,102001.03
2023-05-22T22:00:25.212Z,102004.28
2023-05-22T22:02:57.655Z,102002.31
2023-05-22T22:05:28.004Z,102008.09
2023-05-22T22:07:57.003Z,102009.25
2023-05-22T22:10:27.524Z,102007.16
2023-05-22T22:12:58.146Z,102007.66
2023-05-22T22:15:29.635Z,102014.19
2023-05-22T22:18:02.545Z,102009.41
2023-05-22T22:20:44.197Z,102019.78
2023-05-22T22:23:15.429Z,102002.28
2023-05-22T22:25:46.505Z,101999.44
2023-05-22T22:28:17.700Z,102007.56
2023-05-22T22:30:48.775Z,101998.16
2023-05-22T22:33:18.118Z,102009.50
2023-05-22T22:35:49.698Z,102006.38
2023-05-22T22:38:18.490Z,101999.88
2023-05-22T22:40:47.195Z,102013.97
2023-05-22T22:43:23.223Z,102011.09
2023-05-22T22:45:53.110Z,102010.97
2023-05-22T22:48:25.241Z,102013.06
2023-05-22T22:50:56.537Z,102023.91
2023-05-22T22:53:26.782Z,102009.09
2023-05-22T22:55:59.563Z,102006.38
2023-05-22T22:58:30.473Z,102015.28
2023-05-22T23:01:00.149Z,102006.53
2023-05-22T23:03:33.189Z,102020.41
2023-05-22T23:06:04.518Z,102010.16
2023-05-22T23:08:34.468Z,102015.47
2023-05-22T23:11:03.980Z,102017.72
2023-05-22T23:13:33.392Z,102018.78
2023-05-22T23:16:02.988Z,102021.63
2023-05-22T23:18:33.033Z,102023.34
2023-05-22T23:21:05.385Z,102025.13
2023-05-22T23:23:34.149Z,102031.91
2023-05-22T23:26:03.518Z,102018.16
2023-05-22T23:28:34.593Z,102030.44
2023-05-22T23:31:04.756Z,102023.22
2023-05-22T23:33:34.235Z,102031.47
2023-05-22T23:36:06.154Z,102031.09
2023-05-22T23:38:36.485Z,102030.50
2023-05-22T23:41:07.602Z,102047.16
2023-05-22T23:43:39.806Z,102033.81
2023-05-22T23:46:13.565Z,102050.06
2023-05-22T23:48:43.216Z,102044.94
2023-05-22T23:51:15.078Z,102063.50
2023-05-22T23:53:46.129Z,102056.09
2023-05-22T23:56:16.957Z,102057.19
2023-05-22T23:58:49.115Z,102065.25
