createdAt,value
2023-03-08T00:01:18.722Z,98767.03
2023-03-08T00:03:48.312Z,98769.38
2023-03-08T00:06:17.754Z,98766.84
2023-03-08T00:08:46.304Z,98767.50
2023-03-08T00:11:14.901Z,98773.22
2023-03-08T00:13:43.084Z,98767.50
2023-03-08T00:16:13.922Z,98769.06
2023-03-08T00:18:42.213Z,98769.44
2023-03-08T00:21:14.597Z,98762.59
2023-03-08T00:23:43.479Z,98763.28
2023-03-08T00:26:12.047Z,98763.19
2023-03-08T00:28:40.713Z,98769.25
2023-03-08T00:31:10.669Z,98765.34
2023-03-08T00:33:39.573Z,98770.03
2023-03-08T00:36:11.597Z,98763.78
2023-03-08T00:38:41.259Z,98760.63
2023-03-08T00:41:09.678Z,98760.06
2023-03-08T00:43:38.267Z,98759.19
2023-03-08T00:46:07.095Z,98763.56
2023-03-08T00:48:35.447Z,98755.81
2023-03-08T00:51:03.953Z,98757.63
2023-03-08T00:53:32.222Z,98758.09
2023-03-08T00:56:02.244Z,98762.22
2023-03-08T00:58:31.476Z,98754.72
2023-03-08T01:00:59.798Z,98754.72
2023-03-08T01:03:28.212Z,98752.47
2023-03-08T01:05:57.986Z,98750.91
2023-03-08T01:08:28.012Z,98753.06
2023-03-08T01:10:58.202Z,98751.59
2023-03-08T01:13:29.366Z,98744.63
2023-03-08T01:15:57.579Z,98748.91
2023-03-08T01:18:25.852Z,98750.91
2023-03-08T01:20:59.978Z,98751.25
2023-03-08T01:23:28.463Z,98751.25
2023-03-08T01:26:00.691Z,98752.69
2023-03-08T01:28:30.450Z,98756.97
2023-03-08T01:31:03.462Z,98756.09
2023-03-08T01:33:31.751Z,98752.84
2023-03-08T01:35:59.991Z,98757.75
2023-03-08T01:38:28.121Z,98750.47
2023-03-08T01:41:00.616Z,98765.59
2023-03-08T01:43:32.949Z,98763.03
2023-03-08T01:46:08.973Z,98758.53
2023-03-08T01:48:41.326Z,98762.31
2023-03-08T01:51:13.084Z,98766.66
2023-03-08T01:53:42.634Z,98765.31
2023-03-08T01:56:13.429Z,98762.84
2023-03-08T01:58:45.120Z,98767.09
2023-03-08T02:01:13.248Z,98771.25
2023-03-08T02:03:41.402Z,98767.53
2023-03-08T02:06:09.840Z,98757.66
2023-03-08T02:08:38.177Z,98767.38
2023-03-08T02:11:06.911Z,98759.97
2023-03-08T02:13:35.346Z,98751.91
2023-03-08T02:16:09.079Z,98754.81
2023-03-08T02:18:37.200Z,98754.91
2023-03-08T02:21:05.551Z,98763.78
2023-03-08T02:23:35.216Z,98760.38
2023-03-08T02:26:05.627Z,98760.13
2023-03-08T02:28:34.679Z,98762.47
2023-03-08T02:31:02.935Z,98750.69
2023-03-08T02:33:32.446Z,98755.94
2023-03-08T02:36:02.150Z,98764.66
2023-03-08T02:38:30.967Z,98762.63
2023-03-08T02:41:00.586Z,98768.31
2023-03-08T02:43:28.693Z,98782.47
2023-03-08T02:45:56.900Z,98790.53
2023-03-08T02:48:25.107Z,98781.22
2023-03-08T02:50:53.263Z,98777.19
2023-03-08T02:53:21.432Z,98775.47
2023-03-08T02:55:49.557Z,98783.91
2023-03-08T02:58:19.152Z,98780.03
2023-03-08T03:00:47.302Z,98778.66
2023-03-08T03:03:15.455Z,98785.16
2023-03-08T03:05:44.401Z,98782.78
2023-03-08T03:08:13.410Z,98777.31
2023-03-08T03:10:42.045Z,98790.25
2023-03-08T03:13:10.218Z,98788.69
2023-03-08T03:15:40.997Z,98799.41
2023-03-08T03:18:09.263Z,98795.00
2023-03-08T03:20:37.471Z,98797.56
2023-03-08T03:23:06.501Z,98789.97
2023-03-08T03:25:38.378Z,98791.72
2023-03-08T03:28:06.754Z,98793.63
2023-03-08T03:30:34.969Z,98797.69
2023-03-08T03:33:06.163Z,98791.03
2023-03-08T03:35:34.394Z,98796.72
2023-03-08T03:38:02.844Z,98795.31
2023-03-08T03:40:31.090Z,98802.47
2023-03-08T03:42:59.211Z,98808.66
2023-03-08T03:45:27.399Z,98807.56
2023-03-08T03:47:55.509Z,98808.53
2023-03-08T03:50:25.064Z,98814.78
2023-03-08T03:52:53.218Z,98819.66
2023-03-08T03:55:21.496Z,98822.00
2023-03-08T03:57:50.833Z,98822.53
2023-03-08T04:00:19.281Z,98826.66
2023-03-08T04:02:47.416Z,98819.31
2023-03-08T04:05:15.727Z,98818.25
2023-03-08T04:07:45.233Z,98825.09
2023-03-08T04:10:13.364Z,98834.44
2023-03-08T04:12:41.403Z,98838.22
2023-03-08T04:15:10.388Z,98835.00
2023-03-08T04:17:38.517Z,98841.81
2023-03-08T04:20:07.814Z,98837.75
2023-03-08T04:22:36.034Z,98843.47
2023-03-08T04:25:06.022Z,98853.91
2023-03-08T04:27:34.172Z,98852.00
2023-03-08T04:30:03.192Z,98857.38
2023-03-08T04:32:32.799Z,98847.72
2023-03-08T04:35:00.994Z,98849.59
2023-03-08T04:37:29.224Z,98858.59
2023-03-08T04:39:57.372Z,98851.06
2023-03-08T04:42:27.219Z,98858.63
2023-03-08T04:44:55.558Z,98853.44
2023-03-08T04:47:23.775Z,98848.53
2023-03-08T04:49:52.213Z,98853.25
2023-03-08T04:52:20.456Z,98859.25
2023-03-08T04:54:48.742Z,98852.63
2023-03-08T04:57:17.374Z,98842.84
2023-03-08T04:59:47.520Z,98839.81
2023-03-08T05:02:15.665Z,98853.06
2023-03-08T05:04:43.950Z,98858.25
2023-03-08T05:07:12.652Z,98867.13
2023-03-08T05:09:42.796Z,98861.31
2023-03-08T05:12:11.568Z,98870.13
2023-03-08T05:14:41.293Z,98863.34
2023-03-08T05:17:11.046Z,98858.75
2023-03-08T05:19:39.139Z,98859.72
2023-03-08T05:22:07.424Z,98866.94
2023-03-08T05:24:36.177Z,98865.84
2023-03-08T05:27:04.564Z,98867.88
2023-03-08T05:29:35.015Z,98876.19
2023-03-08T05:32:04.589Z,98865.59
2023-03-08T05:34:35.418Z,98864.97
2023-03-08T05:37:03.631Z,98858.03
2023-03-08T05:39:31.878Z,98867.00
2023-03-08T05:42:00.243Z,98871.72
2023-03-08T05:44:28.755Z,98865.69
2023-03-08T05:46:57.433Z,98866.66
2023-03-08T05:49:25.622Z,98872.75
2023-03-08T05:51:55.918Z,98876.03
2023-03-08T05:54:24.534Z,98889.56
2023-03-08T05:56:52.743Z,98895.09
2023-03-08T05:59:20.870Z,98902.97
2023-03-08T06:01:50.318Z,98904.78
2023-03-08T06:04:18.707Z,98906.13
2023-03-08T06:06:47.520Z,98901.03
2023-03-08T06:09:18.000Z,98903.63
2023-03-08T06:11:46.364Z,98915.97
2023-03-08T06:14:14.482Z,98919.59
2023-03-08T06:16:42.917Z,98919.91
2023-03-08T06:19:11.447Z,98924.81
2023-03-08T06:21:40.117Z,98923.81
2023-03-08T06:24:08.509Z,98927.63
2023-03-08T06:26:38.089Z,98925.28
2023-03-08T06:29:06.354Z,98925.00
2023-03-08T06:31:34.543Z,98924.34
2023-03-08T06:34:04.022Z,98928.38
2023-03-08T06:36:32.244Z,98928.66
2023-03-08T06:39:01.142Z,98939.00
2023-03-08T06:41:30.613Z,98947.75
2023-03-08T06:44:00.295Z,98958.13
2023-03-08T06:46:29.105Z,98962.84
2023-03-08T06:48:57.321Z,98963.28
2023-03-08T06:51:25.556Z,98968.00
2023-03-08T06:53:54.256Z,98971.94
2023-03-08T06:56:22.511Z,98972.38
2023-03-08T06:58:50.795Z,98978.53
2023-03-08T07:01:20.665Z,98972.25
2023-03-08T07:03:50.191Z,98978.97
2023-03-08T07:06:18.871Z,98980.50
2023-03-08T07:08:47.044Z,98979.72
2023-03-08T07:11:15.353Z,98982.72
2023-03-08T07:13:44.549Z,98986.41
2023-03-08T07:16:15.763Z,98987.41
2023-03-08T07:18:45.728Z,98987.03
2023-03-08T07:21:13.880Z,98984.03
2023-03-08T07:23:41.994Z,98987.88
2023-03-08T07:26:12.593Z,98996.34
2023-03-08T07:28:40.922Z,98990.03
2023-03-08T07:31:12.641Z,98985.00
2023-03-08T07:33:40.754Z,98987.78
2023-03-08T07:36:10.722Z,98990.91
2023-03-08T07:38:40.455Z,98990.06
2023-03-08T07:41:09.183Z,98985.28
2023-03-08T07:43:38.320Z,98989.78
2023-03-08T07:46:07.206Z,98989.00
2023-03-08T07:48:35.468Z,98989.84
2023-03-08T07:51:06.925Z,98989.25
2023-03-08T07:53:37.144Z,98985.03
2023-03-08T07:56:06.022Z,98984.34
2023-03-08T07:58:34.612Z,98980.16
2023-03-08T08:01:03.297Z,98982.50
2023-03-08T08:03:31.562Z,98972.97
2023-03-08T08:06:04.101Z,98976.16
2023-03-08T08:08:32.305Z,98975.25
2023-03-08T08:11:02.512Z,98970.38
2023-03-08T08:13:31.105Z,98971.22
2023-03-08T08:16:00.651Z,98970.81
2023-03-08T08:18:29.152Z,98977.94
2023-03-08T08:21:04.646Z,98973.88
2023-03-08T08:23:33.615Z,98970.25
2023-03-08T08:26:06.528Z,98972.41
2023-03-08T08:28:34.924Z,98970.34
2023-03-08T08:31:05.425Z,98968.19
2023-03-08T08:33:34.971Z,98975.16
2023-03-08T08:36:05.851Z,98979.53
2023-03-08T08:38:34.856Z,98983.09
2023-03-08T08:41:06.967Z,98990.81
2023-03-08T08:43:36.896Z,98983.88
2023-03-08T08:46:06.787Z,98985.00
2023-03-08T08:48:55.525Z,98984.44
2023-03-08T08:51:23.854Z,98987.81
2023-03-08T08:53:52.874Z,98982.88
2023-03-08T08:56:27.217Z,98978.31
2023-03-08T08:58:56.822Z,98980.47
2023-03-08T09:01:27.122Z,98984.09
2023-03-08T09:03:55.492Z,98986.13
2023-03-08T09:06:25.224Z,98972.53
2023-03-08T09:08:55.028Z,98971.78
2023-03-08T09:11:27.000Z,98966.75
2023-03-08T09:13:55.889Z,98964.13
2023-03-08T09:16:26.155Z,98958.41
2023-03-08T09:18:56.428Z,98945.56
2023-03-08T09:21:25.533Z,98936.28
2023-03-08T09:23:53.757Z,98937.16
2023-03-08T09:26:22.082Z,98929.47
2023-03-08T09:28:51.721Z,98936.09
2023-03-08T09:31:20.049Z,98931.88
2023-03-08T09:33:52.131Z,98929.19
2023-03-08T09:36:22.047Z,98936.97
2023-03-08T09:38:52.989Z,98935.78
2023-03-08T09:41:52.486Z,98937.75
2023-03-08T09:44:58.702Z,98940.06
2023-03-08T09:47:40.827Z,98940.06
2023-03-08T09:50:22.879Z,98942.00
2023-03-08T09:52:57.399Z,98938.88
2023-03-08T09:55:30.657Z,98932.13
2023-03-08T09:58:17.403Z,98935.59
2023-03-08T10:00:47.530Z,98937.00
2023-03-08T10:03:36.360Z,98927.88
2023-03-08T10:06:17.979Z,98929.03
2023-03-08T10:08:54.477Z,98922.44
2023-03-08T10:11:31.503Z,98922.59
2023-03-08T10:14:04.305Z,98925.28
2023-03-08T10:16:40.630Z,98917.50
2023-03-08T10:19:18.908Z,98916.06
2023-03-08T10:21:48.261Z,98915.59
2023-03-08T10:24:26.753Z,98921.56
2023-03-08T10:27:03.043Z,98906.41
2023-03-08T10:29:32.839Z,98904.75
2023-03-08T10:32:03.467Z,98904.13
2023-03-08T10:34:34.085Z,98904.69
2023-03-08T10:37:04.741Z,98895.72
2023-03-08T10:39:32.988Z,98892.94
2023-03-08T10:42:03.216Z,98889.63
2023-03-08T10:44:36.924Z,98885.16
2023-03-08T10:47:20.757Z,98875.44
2023-03-08T10:49:49.393Z,98878.66
2023-03-08T10:52:25.286Z,98873.75
2023-03-08T10:55:04.440Z,98872.25
2023-03-08T10:57:34.106Z,98866.06
2023-03-08T11:00:12.143Z,98859.75
2023-03-08T11:02:41.800Z,98859.81
2023-03-08T11:05:20.777Z,98853.81
2023-03-08T11:07:53.482Z,98848.06
2023-03-08T11:10:24.329Z,98850.34
2023-03-08T11:13:03.224Z,98845.75
2023-03-08T11:15:34.597Z,98845.78
2023-03-08T11:18:08.750Z,98838.22
2023-03-08T11:20:45.495Z,98837.81
2023-03-08T11:23:21.488Z,98830.81
2023-03-08T11:25:56.355Z,98828.81
2023-03-08T11:28:55.667Z,98816.50
2023-03-08T11:31:32.706Z,98809.47
2023-03-08T11:34:25.229Z,98808.25
2023-03-08T11:37:03.226Z,98801.25
2023-03-08T11:39:34.725Z,98794.94
2023-03-08T11:42:14.598Z,98794.41
2023-03-08T11:44:56.130Z,98794.97
2023-03-08T11:48:12.657Z,98785.84
2023-03-08T11:50:48.984Z,98787.94
2023-03-08T11:53:24.613Z,98787.94
2023-03-08T11:56:30.461Z,98789.97
2023-03-08T11:59:03.853Z,98791.47
2023-03-08T12:01:39.030Z,98786.75
2023-03-08T12:04:11.969Z,98787.66
2023-03-08T12:06:43.950Z,98786.75
2023-03-08T12:09:22.870Z,98791.09
2023-03-08T12:11:56.555Z,98783.78
2023-03-08T12:14:28.862Z,98776.56
2023-03-08T12:17:05.916Z,98767.25
2023-03-08T12:19:42.724Z,98763.44
2023-03-08T12:22:28.448Z,98760.03
2023-03-08T12:25:02.455Z,98764.41
2023-03-08T12:27:37.533Z,98764.91
2023-03-08T12:30:17.529Z,98767.66
2023-03-08T12:32:47.560Z,98766.59
2023-03-08T12:35:34.085Z,98763.50
2023-03-08T12:38:05.661Z,98764.47
2023-03-08T12:40:40.176Z,98769.81
2023-03-08T12:43:11.754Z,98764.91
2023-03-08T12:45:41.519Z,98761.69
2023-03-08T12:48:19.699Z,98758.88
2023-03-08T12:51:00.362Z,98759.34
2023-03-08T12:53:36.480Z,98758.44
2023-03-08T12:56:23.873Z,98760.09
2023-03-08T12:58:55.353Z,98750.81
2023-03-08T13:01:36.626Z,98757.94
2023-03-08T13:04:07.017Z,98756.25
2023-03-08T13:07:26.880Z,98754.44
2023-03-08T13:10:03.470Z,98749.78
2023-03-08T13:12:54.543Z,98750.25
2023-03-08T13:15:26.395Z,98749.19
2023-03-08T13:18:04.035Z,98742.94
2023-03-08T13:21:02.674Z,98739.84
2023-03-08T13:23:37.962Z,98742.31
2023-03-08T13:26:26.887Z,98733.50
2023-03-08T13:28:57.438Z,98739.44
2023-03-08T13:31:30.003Z,98737.38
2023-03-08T13:33:59.943Z,98742.22
2023-03-08T13:36:29.465Z,98740.38
2023-03-08T13:39:00.164Z,98741.50
2023-03-08T13:41:40.311Z,98740.41
2023-03-08T13:44:15.444Z,98735.94
2023-03-08T13:46:43.887Z,98739.91
2023-03-08T13:49:17.933Z,98731.50
2023-03-08T13:51:50.525Z,98731.66
2023-03-08T13:54:29.616Z,98737.00
2023-03-08T13:57:00.563Z,98730.19
2023-03-08T13:59:28.797Z,98727.97
2023-03-08T14:01:57.458Z,98726.25
2023-03-08T14:04:28.814Z,98721.34
2023-03-08T14:06:58.735Z,98718.31
2023-03-08T14:09:28.080Z,98718.81
2023-03-08T14:12:02.107Z,98715.22
2023-03-08T14:14:33.681Z,98717.97
2023-03-08T14:17:02.711Z,98713.06
2023-03-08T14:19:32.732Z,98710.44
2023-03-08T14:22:03.392Z,98709.59
2023-03-08T14:24:34.048Z,98709.53
2023-03-08T14:27:05.795Z,98707.34
2023-03-08T14:29:36.166Z,98703.56
2023-03-08T14:32:07.957Z,98703.34
2023-03-08T14:34:39.409Z,98707.34
2023-03-08T14:37:15.337Z,98712.16
2023-03-08T14:39:45.503Z,98714.22
2023-03-08T14:42:24.006Z,98711.50
2023-03-08T14:44:54.970Z,98708.47
2023-03-08T14:47:25.787Z,98705.88
2023-03-08T14:49:58.355Z,98696.72
2023-03-08T14:52:29.040Z,98704.34
2023-03-08T14:54:57.299Z,98697.44
2023-03-08T14:57:30.014Z,98694.69
2023-03-08T15:00:07.827Z,98695.63
2023-03-08T15:02:36.960Z,98694.19
2023-03-08T15:05:05.890Z,98701.34
2023-03-08T15:07:37.170Z,98700.69
2023-03-08T15:10:08.182Z,98684.63
2023-03-08T15:12:38.249Z,98692.00
2023-03-08T15:15:14.289Z,98694.03
2023-03-08T15:17:42.811Z,98694.03
2023-03-08T15:20:13.010Z,98699.34
2023-03-08T15:22:45.468Z,98696.31
2023-03-08T15:25:20.742Z,98698.25
2023-03-08T15:27:50.332Z,98701.63
2023-03-08T15:30:20.501Z,98691.25
2023-03-08T15:32:49.197Z,98686.34
2023-03-08T15:35:18.199Z,98694.28
2023-03-08T15:37:46.794Z,98686.19
2023-03-08T15:40:16.967Z,98688.19
2023-03-08T15:42:45.367Z,98684.06
2023-03-08T15:45:16.249Z,98686.88
2023-03-08T15:47:45.085Z,98692.50
2023-03-08T15:50:19.247Z,98693.47
2023-03-08T15:52:47.421Z,98693.59
2023-03-08T15:55:16.495Z,98696.31
2023-03-08T15:57:44.886Z,98695.38
2023-03-08T16:00:16.340Z,98698.69
2023-03-08T16:02:44.975Z,98707.44
2023-03-08T16:05:14.586Z,98709.47
2023-03-08T16:07:43.476Z,98705.63
2023-03-08T16:10:15.613Z,98702.88
2023-03-08T16:12:44.015Z,98708.31
2023-03-08T16:15:12.929Z,98710.78
2023-03-08T16:17:42.623Z,98714.75
2023-03-08T16:20:12.340Z,98723.03
2023-03-08T16:22:40.834Z,98726.28
2023-03-08T16:25:10.537Z,98732.59
2023-03-08T16:27:39.134Z,98729.56
2023-03-08T16:30:08.592Z,98736.63
2023-03-08T16:32:37.473Z,98733.94
2023-03-08T16:35:08.228Z,98733.59
2023-03-08T16:37:36.497Z,98737.50
2023-03-08T16:40:07.420Z,98740.69
2023-03-08T16:42:35.970Z,98743.06
2023-03-08T16:45:05.249Z,98748.19
2023-03-08T16:47:33.626Z,98747.03
2023-03-08T16:50:02.206Z,98752.50
2023-03-08T16:52:32.069Z,98755.66
2023-03-08T16:55:01.513Z,98749.81
2023-03-08T16:57:29.628Z,98746.75
2023-03-08T16:59:57.859Z,98743.63
2023-03-08T17:02:26.075Z,98752.63
2023-03-08T17:04:54.315Z,98753.41
2023-03-08T17:07:22.630Z,98754.22
2023-03-08T17:09:52.181Z,98761.28
2023-03-08T17:12:20.257Z,98765.94
2023-03-08T17:14:48.517Z,98770.25
2023-03-08T17:17:17.173Z,98769.06
2023-03-08T17:19:46.437Z,98763.63
2023-03-08T17:22:14.636Z,98768.69
2023-03-08T17:24:42.769Z,98769.84
2023-03-08T17:27:12.375Z,98767.91
2023-03-08T17:29:40.591Z,98769.84
2023-03-08T17:32:09.304Z,98773.75
2023-03-08T17:34:37.980Z,98773.78
2023-03-08T17:37:11.597Z,98770.69
2023-03-08T17:39:40.977Z,98773.81
2023-03-08T17:42:10.290Z,98778.13
2023-03-08T17:44:39.915Z,98771.13
2023-03-08T17:47:08.274Z,98767.25
2023-03-08T17:49:36.450Z,98762.94
2023-03-08T17:52:04.751Z,98757.50
2023-03-08T17:54:32.959Z,98760.59
2023-03-08T17:57:01.237Z,98753.97
2023-03-08T17:59:29.394Z,98755.94
2023-03-08T18:01:59.030Z,98759.84
2023-03-08T18:04:27.248Z,98752.84
2023-03-08T18:06:55.471Z,98753.97
2023-03-08T18:09:24.159Z,98748.94
2023-03-08T18:11:52.236Z,98748.13
2023-03-08T18:14:24.361Z,98742.69
2023-03-08T18:16:56.604Z,98742.28
2023-03-08T18:19:26.313Z,98739.56
2023-03-08T18:21:57.429Z,98740.75
2023-03-08T18:24:26.750Z,98744.25
2023-03-08T18:26:55.192Z,98748.09
2023-03-08T18:29:23.465Z,98745.75
2023-03-08T18:31:53.010Z,98746.88
2023-03-08T18:34:21.247Z,98754.22
2023-03-08T18:36:51.172Z,98758.47
2023-03-08T18:39:19.410Z,98758.03
2023-03-08T18:41:47.940Z,98766.19
2023-03-08T18:44:16.150Z,98771.97
2023-03-08T18:46:44.326Z,98769.22
2023-03-08T18:49:13.965Z,98768.44
2023-03-08T18:51:43.538Z,98764.13
2023-03-08T18:54:17.386Z,98763.34
2023-03-08T18:56:45.994Z,98776.59
2023-03-08T18:59:15.343Z,98780.84
2023-03-08T19:01:44.687Z,98797.53
2023-03-08T19:04:13.142Z,98804.53
2023-03-08T19:06:41.538Z,98819.84
2023-03-08T19:09:13.341Z,98810.91
2023-03-08T19:11:41.869Z,98806.19
2023-03-08T19:14:12.373Z,98805.00
2023-03-08T19:16:40.972Z,98820.88
2023-03-08T19:19:11.398Z,98823.13
2023-03-08T19:21:41.451Z,98830.53
2023-03-08T19:24:10.296Z,98825.44
2023-03-08T19:26:41.482Z,98832.38
2023-03-08T19:29:13.730Z,98820.22
2023-03-08T19:31:43.967Z,98825.97
2023-03-08T19:34:13.340Z,98826.72
2023-03-08T19:36:42.980Z,98830.22
2023-03-08T19:39:14.649Z,98828.25
2023-03-08T19:41:44.611Z,98839.44
2023-03-08T19:44:12.799Z,98830.53
2023-03-08T19:46:41.751Z,98835.91
2023-03-08T19:49:12.743Z,98834.69
2023-03-08T19:51:41.391Z,98833.84
2023-03-08T19:54:10.144Z,98833.38
2023-03-08T19:56:39.084Z,98844.13
2023-03-08T19:59:09.493Z,98856.47
2023-03-08T20:01:38.470Z,98858.31
2023-03-08T20:04:07.605Z,98855.53
2023-03-08T20:06:39.144Z,98853.09
2023-03-08T20:09:09.372Z,98862.41
2023-03-08T20:11:37.885Z,98861.69
2023-03-08T20:14:06.142Z,98863.22
2023-03-08T20:16:36.084Z,98866.09
2023-03-08T20:19:04.423Z,98874.09
2023-03-08T20:21:32.868Z,98870.50
2023-03-08T20:24:02.682Z,98883.59
2023-03-08T20:26:33.734Z,98884.13
2023-03-08T20:29:02.283Z,98884.84
2023-03-08T20:31:31.682Z,98893.09
2023-03-08T20:34:01.489Z,98908.16
2023-03-08T20:36:29.742Z,98906.41
2023-03-08T20:38:59.019Z,98912.28
2023-03-08T20:41:30.544Z,98907.38
2023-03-08T20:43:59.030Z,98910.09
2023-03-08T20:46:31.205Z,98909.28
2023-03-08T20:49:01.046Z,98910.41
2023-03-08T20:51:29.736Z,98911.13
2023-03-08T20:53:58.351Z,98915.41
2023-03-08T20:56:27.519Z,98925.41
2023-03-08T20:59:00.534Z,98922.31
2023-03-08T21:01:31.728Z,98923.47
2023-03-08T21:04:01.501Z,98930.09
2023-03-08T21:06:34.223Z,98931.94
2023-03-08T21:09:04.935Z,98928.50
2023-03-08T21:11:34.853Z,98924.72
2023-03-08T21:14:04.501Z,98928.69
2023-03-08T21:16:33.980Z,98917.81
2023-03-08T21:19:04.790Z,98918.34
2023-03-08T21:21:35.702Z,98918.47
2023-03-08T21:24:06.991Z,98927.31
2023-03-08T21:26:35.809Z,98930.47
2023-03-08T21:29:06.390Z,98920.41
2023-03-08T21:31:36.800Z,98931.28
2023-03-08T21:34:08.805Z,98935.81
2023-03-08T21:36:38.899Z,98935.59
2023-03-08T21:39:09.493Z,98935.13
2023-03-08T21:41:41.974Z,98935.78
2023-03-08T21:44:13.463Z,98928.81
2023-03-08T21:46:42.713Z,98929.00
2023-03-08T21:49:17.264Z,98936.13
2023-03-08T21:51:45.745Z,98931.63
2023-03-08T21:54:14.703Z,98922.94
2023-03-08T21:56:42.908Z,98925.34
2023-03-08T21:59:11.268Z,98926.19
2023-03-08T22:01:39.473Z,98916.59
2023-03-08T22:04:07.863Z,98912.31
2023-03-08T22:06:37.370Z,98913.50
2023-03-08T22:09:06.056Z,98905.25
2023-03-08T22:11:35.223Z,98900.88
2023-03-08T22:14:03.631Z,98904.81
2023-03-08T22:16:32.769Z,98898.69
2023-03-08T22:19:03.528Z,98895.25
2023-03-08T22:21:32.705Z,98892.66
2023-03-08T22:24:03.594Z,98884.19
2023-03-08T22:26:32.688Z,98880.84
2023-03-08T22:29:01.221Z,98885.94
2023-03-08T22:31:30.993Z,98883.75
2023-03-08T22:34:01.539Z,98882.22
2023-03-08T22:36:29.881Z,98882.38
2023-03-08T22:38:58.076Z,98873.00
2023-03-08T22:41:29.029Z,98876.59
2023-03-08T22:43:57.456Z,98868.81
2023-03-08T22:46:27.819Z,98874.16
2023-03-08T22:48:57.741Z,98868.63
2023-03-08T22:51:27.736Z,98866.75
2023-03-08T22:53:56.169Z,98865.47
2023-03-08T22:56:29.737Z,98865.13
2023-03-08T22:59:00.375Z,98866.16
2023-03-08T23:01:30.110Z,98872.63
2023-03-08T23:03:59.783Z,98870.81
2023-03-08T23:06:29.710Z,98870.50
2023-03-08T23:08:58.988Z,98878.28
2023-03-08T23:11:29.244Z,98868.81
2023-03-08T23:13:57.402Z,98871.06
2023-03-08T23:16:26.105Z,98873.00
2023-03-08T23:18:55.148Z,98873.94
2023-03-08T23:21:26.720Z,98888.13
2023-03-08T23:23:54.988Z,98890.50
2023-03-08T23:26:27.031Z,98889.47
2023-03-08T23:28:57.991Z,98888.19
2023-03-08T23:31:28.110Z,98892.16
2023-03-08T23:33:57.208Z,98897.50
2023-03-08T23:36:26.903Z,98902.16
2023-03-08T23:38:56.043Z,98905.78
2023-03-08T23:41:24.572Z,98906.31
2023-03-08T23:43:57.840Z,98909.81
2023-03-08T23:46:26.905Z,98909.75
2023-03-08T23:48:58.042Z,98913.81
2023-03-08T23:51:28.252Z,98916.53
2023-03-08T23:53:59.291Z,98917.41
2023-03-08T23:56:30.933Z,98920.88
2023-03-08T23:59:02.843Z,98919.88
