createdAt,value
2018-09-10T00:00:26.045Z,99.90
2018-09-10T00:02:54.958Z,99.90
2018-09-10T00:05:24.075Z,99.90
2018-09-10T00:07:53.205Z,99.90
2018-09-10T00:10:22.115Z,99.90
2018-09-10T00:12:51.067Z,99.90
2018-09-10T00:15:20.107Z,99.90
2018-09-10T00:17:48.992Z,99.90
2018-09-10T00:20:18.019Z,99.90
2018-09-10T00:22:46.876Z,99.90
2018-09-10T00:25:15.868Z,99.90
2018-09-10T00:27:44.703Z,99.90
2018-09-10T00:30:13.627Z,99.90
2018-09-10T00:32:42.772Z,99.90
2018-09-10T00:35:11.793Z,99.90
2018-09-10T00:37:40.714Z,99.90
2018-09-10T00:40:09.712Z,99.90
2018-09-10T00:42:38.551Z,99.90
2018-09-10T00:45:07.502Z,99.90
2018-09-10T00:47:36.401Z,99.90
2018-09-10T00:50:05.538Z,99.90
2018-09-10T00:52:34.376Z,99.90
2018-09-10T00:55:12.647Z,99.90
2018-09-10T00:57:41.533Z,99.90
2018-09-10T01:00:10.455Z,99.90
2018-09-10T01:02:39.292Z,99.90
2018-09-10T01:05:13.379Z,99.90
2018-09-10T01:07:42.272Z,99.90
2018-09-10T01:10:11.223Z,99.90
2018-09-10T01:12:40.080Z,99.90
2018-09-10T01:15:09.123Z,99.90
2018-09-10T01:17:37.989Z,99.90
2018-09-10T01:20:06.939Z,99.90
2018-09-10T01:22:35.940Z,99.90
2018-09-10T01:25:05.106Z,99.90
2018-09-10T01:27:34.062Z,99.90
2018-09-10T01:30:02.906Z,99.90
2018-09-10T01:32:31.815Z,99.90
2018-09-10T01:35:03.137Z,99.90
2018-09-10T01:37:32.510Z,99.90
2018-09-10T01:40:01.765Z,99.90
2018-09-10T01:42:31.110Z,99.90
2018-09-10T01:45:05.481Z,99.90
2018-09-10T01:47:34.541Z,99.90
2018-09-10T01:50:03.469Z,99.90
2018-09-10T01:52:32.299Z,99.90
2018-09-10T01:55:06.461Z,99.90
2018-09-10T01:57:35.328Z,99.90
2018-09-10T02:00:05.035Z,99.90
2018-09-10T02:02:34.021Z,99.90
2018-09-10T02:05:03.034Z,99.90
2018-09-10T02:07:31.835Z,99.90
2018-09-10T02:10:00.697Z,99.90
2018-09-10T02:12:29.565Z,99.90
2018-09-10T02:14:58.820Z,99.90
2018-09-10T02:17:27.751Z,99.90
2018-09-10T02:19:56.565Z,99.90
2018-09-10T02:22:25.432Z,99.90
2018-09-10T02:24:54.337Z,99.90
2018-09-10T02:27:23.323Z,99.90
2018-09-10T02:29:52.199Z,99.90
2018-09-10T02:32:21.123Z,99.90
2018-09-10T02:34:49.989Z,99.90
2018-09-10T02:37:18.821Z,99.90
2018-09-10T02:39:47.706Z,99.90
2018-09-10T02:42:16.731Z,99.90
2018-09-10T02:44:45.595Z,99.90
2018-09-10T02:47:14.498Z,99.90
2018-09-10T02:49:43.345Z,99.90
2018-09-10T02:52:12.455Z,99.90
2018-09-10T02:54:46.651Z,99.90
2018-09-10T02:57:15.647Z,99.90
2018-09-10T02:59:44.533Z,99.90
2018-09-10T03:02:13.463Z,99.90
2018-09-10T03:04:44.756Z,99.90
2018-09-10T03:07:14.249Z,99.90
2018-09-10T03:09:43.201Z,99.90
2018-09-10T03:12:12.280Z,99.90
2018-09-10T03:14:41.143Z,99.90
2018-09-10T03:17:10.068Z,99.90
2018-09-10T03:19:38.926Z,99.90
2018-09-10T03:22:07.816Z,99.90
2018-09-10T03:24:36.880Z,99.90
2018-09-10T03:27:05.847Z,99.90
2018-09-10T03:29:34.831Z,99.90
2018-09-10T03:32:03.776Z,99.90
2018-09-10T03:34:37.953Z,99.90
2018-09-10T03:37:06.797Z,99.90
2018-09-10T03:39:35.685Z,99.90
2018-09-10T03:42:05.102Z,99.90
2018-09-10T03:44:34.115Z,99.90
2018-09-10T03:47:02.975Z,99.90
2018-09-10T03:49:31.954Z,99.90
2018-09-10T03:52:00.883Z,99.90
2018-09-10T03:54:30.107Z,99.90
2018-09-10T03:56:58.954Z,99.90
2018-09-10T03:59:27.783Z,99.90
2018-09-10T04:01:56.615Z,99.90
2018-09-10T04:04:25.688Z,99.90
2018-09-10T04:06:54.518Z,99.90
2018-09-10T04:09:23.393Z,99.90
2018-09-10T04:11:52.260Z,99.90
2018-09-10T04:14:26.337Z,99.90
2018-09-10T04:16:55.272Z,99.90
2018-09-10T04:19:24.171Z,99.90
2018-09-10T04:21:53.026Z,99.90
2018-09-10T04:24:22.062Z,99.90
2018-09-10T04:26:50.889Z,99.90
2018-09-10T04:29:19.775Z,99.90
2018-09-10T04:31:48.656Z,99.90
2018-09-10T04:34:17.579Z,99.90
2018-09-10T04:36:46.414Z,99.90
2018-09-10T04:39:15.431Z,99.90
2018-09-10T04:41:44.352Z,99.90
2018-09-10T04:44:13.256Z,99.90
2018-09-10T04:46:42.116Z,99.90
2018-09-10T04:49:10.951Z,99.90
2018-09-10T04:51:39.794Z,99.90
2018-09-10T04:54:08.594Z,99.90
2018-09-10T04:56:37.415Z,99.90
2018-09-10T04:59:06.238Z,99.90
2018-09-10T05:01:35.039Z,99.90
2018-09-10T05:04:03.886Z,99.90
2018-09-10T05:06:32.709Z,99.90
2018-09-10T05:09:01.712Z,99.90
2018-09-10T05:11:30.524Z,99.90
2018-09-10T05:13:59.346Z,99.90
2018-09-10T05:16:28.163Z,99.90
2018-09-10T05:18:57.011Z,99.90
2018-09-10T05:21:25.790Z,99.90
2018-09-10T05:23:54.644Z,99.90
2018-09-10T05:26:23.524Z,99.90
2018-09-10T05:28:52.368Z,99.90
2018-09-10T05:31:21.201Z,99.90
2018-09-10T05:33:50.101Z,99.90
2018-09-10T05:36:18.942Z,99.90
2018-09-10T05:38:47.785Z,99.90
2018-09-10T05:41:16.687Z,99.90
2018-09-10T05:43:45.618Z,99.90
2018-09-10T05:46:14.491Z,99.90
2018-09-10T05:48:43.359Z,99.90
2018-09-10T05:51:12.247Z,99.90
2018-09-10T05:53:42.471Z,99.90
2018-09-10T05:56:11.297Z,99.90
2018-09-10T05:58:40.278Z,99.90
2018-09-10T06:01:09.113Z,99.90
2018-09-10T06:03:37.904Z,99.90
2018-09-10T06:06:06.713Z,99.90
2018-09-10T06:08:35.534Z,99.90
2018-09-10T06:11:04.313Z,99.90
2018-09-10T06:13:33.123Z,99.90
2018-09-10T06:16:01.915Z,99.90
2018-09-10T06:18:30.754Z,99.90
2018-09-10T06:20:59.627Z,99.90
2018-09-10T06:23:28.458Z,99.90
2018-09-10T06:25:57.323Z,99.90
2018-09-10T06:28:26.119Z,99.90
2018-09-10T06:30:54.931Z,99.90
2018-09-10T06:33:23.786Z,99.90
2018-09-10T06:35:52.563Z,99.90
2018-09-10T06:38:21.410Z,99.90
2018-09-10T06:40:50.350Z,99.90
2018-09-10T06:43:19.309Z,99.90
2018-09-10T06:45:48.171Z,99.90
2018-09-10T06:48:17.106Z,99.90
2018-09-10T06:50:45.959Z,99.90
2018-09-10T06:53:14.792Z,99.90
2018-09-10T06:55:43.681Z,99.90
2018-09-10T06:58:12.536Z,99.90
2018-09-10T07:00:41.531Z,99.90
2018-09-10T07:03:10.341Z,99.90
2018-09-10T07:05:44.148Z,99.90
2018-09-10T07:08:12.983Z,99.90
2018-09-10T07:10:41.846Z,99.90
2018-09-10T07:13:10.739Z,99.90
2018-09-10T07:15:39.562Z,99.90
2018-09-10T07:18:08.563Z,99.90
2018-09-10T07:20:37.414Z,99.90
2018-09-10T07:23:06.305Z,99.90
2018-09-10T07:25:35.174Z,99.90
2018-09-10T07:28:04.047Z,99.90
2018-09-10T07:30:32.951Z,99.90
2018-09-10T07:33:01.844Z,99.90
2018-09-10T07:35:30.674Z,99.90
2018-09-10T07:37:59.671Z,99.90
2018-09-10T07:40:28.519Z,99.90
2018-09-10T07:42:57.326Z,99.90
2018-09-10T07:45:26.131Z,99.90
2018-09-10T07:47:54.902Z,99.90
2018-09-10T07:50:23.758Z,99.90
2018-09-10T07:52:52.570Z,99.90
2018-09-10T07:55:21.436Z,99.90
2018-09-10T07:57:50.422Z,99.90
2018-09-10T08:00:19.328Z,99.90
2018-09-10T08:02:48.815Z,99.90
2018-09-10T08:05:17.693Z,99.90
2018-09-10T08:07:46.536Z,99.90
2018-09-10T08:10:15.331Z,99.90
2018-09-10T08:12:44.183Z,99.90
2018-09-10T08:15:13.028Z,99.90
2018-09-10T08:17:41.829Z,99.90
2018-09-10T08:20:10.667Z,99.90
2018-09-10T08:22:39.519Z,99.90
2018-09-10T08:25:13.338Z,99.90
2018-09-10T08:27:42.186Z,99.90
2018-09-10T08:30:11.046Z,99.90
2018-09-10T08:32:39.818Z,99.90
2018-09-10T08:35:08.683Z,99.90
2018-09-10T08:37:37.524Z,99.90
2018-09-10T08:40:06.304Z,99.90
2018-09-10T08:42:35.170Z,99.90
2018-09-10T08:45:03.990Z,99.90
2018-09-10T08:47:32.798Z,99.90
2018-09-10T08:50:01.575Z,99.90
2018-09-10T08:52:30.387Z,99.90
2018-09-10T08:54:59.625Z,99.90
2018-09-10T08:57:28.054Z,99.90
2018-09-10T08:59:56.887Z,99.90
2018-09-10T09:02:25.743Z,99.90
2018-09-10T09:04:54.696Z,99.90
2018-09-10T09:07:23.498Z,99.90
2018-09-10T09:09:52.345Z,99.90
2018-09-10T09:12:21.231Z,99.90
2018-09-10T09:14:50.024Z,99.90
2018-09-10T09:17:18.909Z,99.90
2018-09-10T09:19:47.660Z,99.90
2018-09-10T09:22:16.744Z,99.90
2018-09-10T09:24:45.612Z,99.90
2018-09-10T09:27:14.437Z,99.90
2018-09-10T09:29:43.225Z,99.80
2018-09-10T09:32:12.079Z,99.90
2018-09-10T09:34:46.058Z,99.90
2018-09-10T09:37:20.170Z,99.70
2018-09-10T09:39:54.038Z,99.50
2018-09-10T09:42:28.139Z,99.70
2018-09-10T09:45:02.079Z,99.60
2018-09-10T09:47:31.076Z,99.60
2018-09-10T09:49:59.924Z,99.20
2018-09-10T09:52:28.774Z,99.00
2018-09-10T09:54:57.632Z,98.50
2018-09-10T09:57:26.449Z,97.70
2018-09-10T09:59:55.284Z,98.90
2018-09-10T10:02:29.168Z,97.80
2018-09-10T10:04:58.570Z,97.40
2018-09-10T10:07:27.400Z,97.20
2018-09-10T10:09:56.210Z,97.30
2018-09-10T10:12:25.175Z,97.40
2018-09-10T10:14:53.839Z,96.70
2018-09-10T10:17:22.651Z,97.10
2018-09-10T10:19:52.379Z,97.10
2018-09-10T10:22:21.286Z,96.60
2018-09-10T10:24:50.065Z,96.50
2018-09-10T10:27:18.882Z,96.90
2018-09-10T10:29:47.697Z,96.80
2018-09-10T10:32:16.489Z,96.10
2018-09-10T10:34:45.295Z,95.30
2018-09-10T10:37:14.135Z,95.40
2018-09-10T10:39:42.909Z,95.30
2018-09-10T10:42:11.742Z,95.60
2018-09-10T10:44:40.506Z,95.70
2018-09-10T10:47:09.336Z,95.30
2018-09-10T10:49:38.155Z,95.90
2018-09-10T10:52:06.969Z,95.70
2018-09-10T10:54:35.798Z,95.00
2018-09-10T10:57:04.609Z,94.60
2018-09-10T10:59:33.460Z,94.30
2018-09-10T11:02:02.290Z,94.20
2018-09-10T11:04:36.099Z,94.20
2018-09-10T11:07:04.952Z,93.90
2018-09-10T11:09:33.752Z,93.20
2018-09-10T11:12:02.567Z,93.00
2018-09-10T11:14:31.407Z,93.10
2018-09-10T11:17:00.250Z,92.80
2018-09-10T11:19:29.069Z,92.80
2018-09-10T11:21:57.927Z,92.50
2018-09-10T11:24:26.984Z,92.20
2018-09-10T11:26:55.812Z,92.90
2018-09-10T11:29:24.703Z,92.40
2018-09-10T11:31:53.506Z,91.60
2018-09-10T11:34:22.395Z,91.80
2018-09-10T11:36:51.219Z,91.60
2018-09-10T11:39:20.070Z,90.90
2018-09-10T11:41:48.859Z,91.30
2018-09-10T11:44:17.645Z,89.70
2018-09-10T11:46:46.459Z,90.10
2018-09-10T11:49:15.296Z,90.20
2018-09-10T11:51:44.182Z,89.80
2018-09-10T11:54:13.798Z,89.50
2018-09-10T11:56:42.592Z,88.40
2018-09-10T11:59:11.412Z,90.00
2018-09-10T12:01:40.278Z,90.00
2018-09-10T12:04:09.054Z,90.30
2018-09-10T12:06:37.867Z,89.40
2018-09-10T12:09:07.620Z,88.30
2018-09-10T12:11:36.546Z,85.80
2018-09-10T12:14:05.412Z,86.20
2018-09-10T12:16:34.358Z,86.50
2018-09-10T12:19:03.208Z,85.60
2018-09-10T12:21:32.069Z,84.00
2018-09-10T12:24:00.855Z,84.00
2018-09-10T12:26:29.724Z,83.50
2018-09-10T12:28:58.723Z,84.20
2018-09-10T12:31:27.520Z,84.20
2018-09-10T12:33:56.327Z,83.30
2018-09-10T12:36:25.162Z,82.90
2018-09-10T12:38:54.019Z,81.60
2018-09-10T12:41:22.835Z,82.20
2018-09-10T12:43:51.627Z,82.00
2018-09-10T12:46:20.518Z,81.30
2018-09-10T12:48:49.290Z,81.10
2018-09-10T12:51:18.064Z,81.10
2018-09-10T12:53:46.910Z,81.40
2018-09-10T12:56:15.742Z,82.20
2018-09-10T12:58:44.589Z,81.60
2018-09-10T13:01:13.391Z,81.70
2018-09-10T13:03:42.173Z,80.70
2018-09-10T13:06:10.987Z,81.20
2018-09-10T13:08:39.750Z,80.80
2018-09-10T13:11:08.557Z,82.10
2018-09-10T13:13:37.413Z,82.60
2018-09-10T13:16:06.232Z,81.30
2018-09-10T13:18:35.076Z,77.30
2018-09-10T13:21:03.904Z,79.80
2018-09-10T13:23:32.668Z,79.20
2018-09-10T13:26:01.471Z,78.20
2018-09-10T13:28:30.238Z,78.20
2018-09-10T13:30:59.043Z,78.80
2018-09-10T13:33:27.925Z,77.90
2018-09-10T13:35:56.755Z,77.40
2018-09-10T13:38:25.616Z,79.20
2018-09-10T13:40:54.494Z,79.00
2018-09-10T13:43:23.297Z,79.30
2018-09-10T13:45:52.092Z,77.50
2018-09-10T13:48:20.905Z,76.50
2018-09-10T13:50:49.747Z,74.60
2018-09-10T13:53:18.602Z,76.90
2018-09-10T13:55:47.420Z,75.50
2018-09-10T13:58:16.252Z,75.90
2018-09-10T14:00:45.056Z,75.40
2018-09-10T14:03:13.859Z,75.10
2018-09-10T14:05:42.646Z,77.30
2018-09-10T14:08:11.481Z,77.60
2018-09-10T14:10:40.359Z,74.60
2018-09-10T14:13:09.083Z,74.60
2018-09-10T14:15:37.898Z,75.20
2018-09-10T14:18:06.738Z,75.40
2018-09-10T14:20:35.558Z,76.90
2018-09-10T14:23:04.407Z,73.60
2018-09-10T14:25:33.301Z,74.70
2018-09-10T14:28:02.112Z,77.60
2018-09-10T14:30:30.927Z,73.60
2018-09-10T14:32:59.747Z,75.70
2018-09-10T14:35:28.611Z,76.50
2018-09-10T14:37:57.431Z,72.20
2018-09-10T14:40:26.202Z,75.40
2018-09-10T14:42:55.204Z,74.00
2018-09-10T14:45:24.036Z,73.50
2018-09-10T14:47:52.912Z,71.40
2018-09-10T14:50:22.226Z,72.40
2018-09-10T14:52:51.074Z,71.00
2018-09-10T14:55:19.910Z,70.80
2018-09-10T14:57:48.679Z,70.30
2018-09-10T15:00:22.712Z,69.00
2018-09-10T15:02:51.536Z,68.30
2018-09-10T15:05:20.432Z,68.50
2018-09-10T15:07:49.262Z,71.10
2018-09-10T15:10:18.060Z,70.20
2018-09-10T15:12:46.898Z,74.50
2018-09-10T15:15:15.979Z,75.60
2018-09-10T15:17:44.900Z,74.40
2018-09-10T15:20:13.755Z,72.10
2018-09-10T15:22:42.687Z,72.70
2018-09-10T15:25:11.603Z,73.20
2018-09-10T15:27:40.504Z,73.70
2018-09-10T15:30:09.498Z,73.30
2018-09-10T15:32:38.308Z,72.20
2018-09-10T15:35:07.135Z,73.30
2018-09-10T15:37:35.958Z,75.00
2018-09-10T15:40:04.778Z,74.30
2018-09-10T15:42:33.573Z,73.30
2018-09-10T15:45:02.435Z,73.10
2018-09-10T15:47:31.403Z,73.80
2018-09-10T15:50:00.215Z,75.00
2018-09-10T15:52:29.433Z,73.90
2018-09-10T15:54:58.335Z,76.00
2018-09-10T15:57:27.227Z,76.60
2018-09-10T15:59:56.133Z,77.10
2018-09-10T16:02:25.244Z,78.50
2018-09-10T16:04:54.068Z,78.50
2018-09-10T16:07:22.979Z,78.20
2018-09-10T16:09:51.703Z,79.10
2018-09-10T16:12:20.567Z,80.60
2018-09-10T16:14:49.440Z,81.40
2018-09-10T16:17:18.237Z,83.10
2018-09-10T16:19:47.034Z,82.20
2018-09-10T16:22:15.906Z,82.40
2018-09-10T16:24:44.696Z,84.20
2018-09-10T16:27:13.525Z,85.10
2018-09-10T16:29:42.273Z,85.20
2018-09-10T16:32:11.066Z,85.90
2018-09-10T16:34:39.868Z,84.80
2018-09-10T16:37:08.726Z,85.90
2018-09-10T16:39:37.541Z,89.20
2018-09-10T16:42:06.395Z,89.70
2018-09-10T16:44:35.560Z,90.60
2018-09-10T16:47:04.436Z,90.10
2018-09-10T16:49:33.210Z,90.70
2018-09-10T16:52:02.055Z,91.50
2018-09-10T16:54:30.962Z,92.00
2018-09-10T16:56:59.782Z,92.10
2018-09-10T16:59:28.567Z,92.20
2018-09-10T17:01:57.351Z,93.00
2018-09-10T17:04:26.246Z,93.30
2018-09-10T17:06:55.028Z,93.10
2018-09-10T17:09:23.845Z,93.20
2018-09-10T17:11:52.644Z,93.10
2018-09-10T17:14:21.473Z,92.80
2018-09-10T17:16:50.344Z,93.00
2018-09-10T17:19:19.147Z,93.10
2018-09-10T17:21:47.979Z,93.20
2018-09-10T17:24:16.829Z,93.30
2018-09-10T17:26:45.612Z,93.40
2018-09-10T17:29:14.443Z,93.30
2018-09-10T17:31:43.285Z,93.10
2018-09-10T17:34:12.102Z,93.60
2018-09-10T17:36:40.906Z,94.20
2018-09-10T17:39:09.756Z,95.20
2018-09-10T17:41:38.607Z,96.00
2018-09-10T17:44:07.412Z,95.20
2018-09-10T17:46:36.204Z,95.70
2018-09-10T17:49:05.028Z,96.40
2018-09-10T17:51:33.847Z,95.70
2018-09-10T17:54:02.882Z,96.20
2018-09-10T17:56:31.908Z,96.60
2018-09-10T17:59:00.720Z,96.80
2018-09-10T18:01:29.543Z,97.00
2018-09-10T18:03:58.396Z,97.50
2018-09-10T18:06:27.208Z,97.90
2018-09-10T18:08:56.037Z,97.90
2018-09-10T18:11:24.877Z,97.90
2018-09-10T18:13:53.691Z,97.80
2018-09-10T18:16:22.475Z,98.30
2018-09-10T18:18:51.327Z,98.40
2018-09-10T18:21:20.155Z,98.20
2018-09-10T18:23:48.949Z,98.40
2018-09-10T18:26:18.399Z,98.50
2018-09-10T18:28:47.195Z,98.80
2018-09-10T18:31:16.052Z,98.90
2018-09-10T18:33:44.855Z,98.90
2018-09-10T18:36:13.622Z,98.80
2018-09-10T18:38:42.471Z,99.20
2018-09-10T18:41:11.301Z,98.80
2018-09-10T18:43:40.161Z,99.20
2018-09-10T18:46:08.989Z,99.10
2018-09-10T18:48:37.867Z,99.00
2018-09-10T18:51:06.876Z,99.30
2018-09-10T18:53:35.695Z,99.40
2018-09-10T18:56:04.498Z,99.50
2018-09-10T18:58:33.387Z,99.60
2018-09-10T19:01:02.348Z,99.90
2018-09-10T19:03:31.152Z,99.90
2018-09-10T19:05:59.934Z,99.90
2018-09-10T19:08:28.771Z,99.90
2018-09-10T19:10:57.603Z,99.90
2018-09-10T19:13:26.412Z,99.90
2018-09-10T19:15:55.215Z,99.90
2018-09-10T19:18:28.131Z,99.90
2018-09-10T19:20:57.099Z,99.90
2018-09-10T19:23:25.931Z,99.90
2018-09-10T19:25:54.714Z,99.90
2018-09-10T19:28:23.616Z,99.90
2018-09-10T19:30:52.604Z,99.90
2018-09-10T19:33:21.390Z,99.90
2018-09-10T19:35:50.379Z,99.90
2018-09-10T19:38:19.180Z,99.90
2018-09-10T19:40:48.032Z,99.90
2018-09-10T19:43:16.847Z,99.90
2018-09-10T19:45:45.670Z,99.90
2018-09-10T19:48:14.504Z,99.90
2018-09-10T19:50:43.731Z,99.90
2018-09-10T19:53:12.540Z,99.90
2018-09-10T19:55:41.478Z,99.90
2018-09-10T19:58:10.243Z,99.90
2018-09-10T20:00:39.100Z,99.90
2018-09-10T20:03:07.887Z,99.90
2018-09-10T20:05:36.765Z,99.90
2018-09-10T20:08:05.824Z,99.90
2018-09-10T20:10:34.664Z,99.90
2018-09-10T20:13:03.516Z,99.90
2018-09-10T20:15:32.351Z,99.90
2018-09-10T20:18:01.174Z,99.90
2018-09-10T20:20:30.016Z,99.90
2018-09-10T20:22:58.836Z,99.90
2018-09-10T20:25:27.671Z,99.90
2018-09-10T20:27:56.505Z,99.90
2018-09-10T20:30:25.342Z,99.90
2018-09-10T20:32:54.133Z,99.90
2018-09-10T20:35:22.945Z,99.90
2018-09-10T20:37:51.765Z,99.90
2018-09-10T20:40:20.612Z,99.90
2018-09-10T20:42:49.436Z,99.90
2018-09-10T20:45:18.241Z,99.90
2018-09-10T20:47:47.107Z,99.90
2018-09-10T20:50:15.930Z,99.90
2018-09-10T20:52:44.988Z,99.90
2018-09-10T20:55:13.830Z,99.90
2018-09-10T20:57:42.776Z,99.90
2018-09-10T21:00:11.635Z,99.90
2018-09-10T21:02:40.453Z,99.90
2018-09-10T21:05:09.448Z,99.90
2018-09-10T21:07:38.426Z,99.90
2018-09-10T21:10:07.258Z,99.90
2018-09-10T21:12:36.101Z,99.90
2018-09-10T21:15:05.026Z,99.90
2018-09-10T21:17:33.848Z,99.90
2018-09-10T21:20:02.711Z,99.90
2018-09-10T21:22:31.507Z,99.90
2018-09-10T21:25:00.331Z,99.90
2018-09-10T21:27:29.188Z,99.90
2018-09-10T21:29:57.998Z,99.90
2018-09-10T21:32:26.802Z,99.90
2018-09-10T21:34:55.595Z,99.90
2018-09-10T21:37:24.370Z,99.90
2018-09-10T21:39:53.194Z,99.90
2018-09-10T21:42:22.123Z,99.90
2018-09-10T21:44:50.932Z,99.90
2018-09-10T21:47:19.728Z,99.90
2018-09-10T21:49:48.567Z,99.90
2018-09-10T21:52:17.555Z,99.90
2018-09-10T21:54:46.334Z,99.90
2018-09-10T21:57:15.181Z,99.90
2018-09-10T21:59:43.955Z,99.90
2018-09-10T22:02:12.768Z,99.90
2018-09-10T22:04:41.615Z,99.90
2018-09-10T22:07:10.417Z,99.90
2018-09-10T22:09:39.224Z,99.90
2018-09-10T22:12:08.179Z,99.90
2018-09-10T22:14:36.979Z,99.90
2018-09-10T22:17:05.858Z,99.90
2018-09-10T22:19:34.742Z,99.90
2018-09-10T22:22:03.616Z,99.90
2018-09-10T22:24:32.518Z,99.90
2018-09-10T22:27:01.354Z,99.90
2018-09-10T22:29:30.155Z,99.90
2018-09-10T22:31:58.994Z,99.90
2018-09-10T22:34:27.809Z,99.90
2018-09-10T22:36:56.614Z,99.90
2018-09-10T22:39:25.459Z,99.90
2018-09-10T22:41:54.324Z,99.90
2018-09-10T22:44:23.276Z,99.90
2018-09-10T22:46:52.010Z,99.90
2018-09-10T22:49:20.794Z,99.90
2018-09-10T22:51:49.637Z,99.90
2018-09-10T22:54:18.499Z,99.90
2018-09-10T22:56:47.374Z,99.90
2018-09-10T22:59:16.177Z,99.90
2018-09-10T23:01:45.020Z,99.90
2018-09-10T23:04:13.831Z,99.90
2018-09-10T23:06:42.707Z,99.90
2018-09-10T23:09:11.530Z,99.90
2018-09-10T23:11:40.389Z,99.90
2018-09-10T23:14:09.236Z,99.90
2018-09-10T23:16:38.071Z,99.90
2018-09-10T23:19:06.925Z,99.90
2018-09-10T23:21:35.759Z,99.90
2018-09-10T23:24:04.566Z,99.90
2018-09-10T23:26:33.354Z,99.90
2018-09-10T23:29:02.143Z,99.90
2018-09-10T23:31:30.970Z,99.90
2018-09-10T23:33:59.821Z,99.90
2018-09-10T23:36:28.624Z,99.90
2018-09-10T23:38:57.412Z,99.90
2018-09-10T23:41:26.211Z,99.90
2018-09-10T23:43:54.993Z,99.90
2018-09-10T23:46:23.832Z,99.90
2018-09-10T23:48:52.626Z,99.90
2018-09-10T23:51:21.408Z,99.90
2018-09-10T23:53:50.276Z,99.90
2018-09-10T23:56:19.114Z,99.90
2018-09-10T23:58:47.941Z,99.90
