createdAt,value
2023-04-20T05:01:14.311Z,25.00
2023-04-20T05:02:14.405Z,25.00
2023-04-20T05:03:14.512Z,25.00
2023-04-20T05:04:14.534Z,25.00
2023-04-20T05:05:14.460Z,25.00
2023-04-20T05:06:14.454Z,25.00
2023-04-20T05:07:14.526Z,0.00
2023-04-20T05:08:14.553Z,0.00
2023-04-20T05:09:14.623Z,0.00
2023-04-20T05:10:15.206Z,0.00
2023-04-20T05:11:14.588Z,0.00
2023-04-20T05:12:14.585Z,0.00
2023-04-20T05:13:14.600Z,0.00
2023-04-20T05:14:14.648Z,0.00
2023-04-20T05:15:14.708Z,0.00
2023-04-20T05:16:14.804Z,0.00
2023-04-20T05:17:14.838Z,0.00
2023-04-20T05:18:14.851Z,0.00
2023-04-20T05:19:14.955Z,0.00
2023-04-20T05:20:14.980Z,0.00
2023-04-20T05:21:15.064Z,0.00
2023-04-20T05:22:15.090Z,0.00
2023-04-20T05:23:15.150Z,0.00
2023-04-20T05:24:15.171Z,0.00
2023-04-20T05:25:15.247Z,0.00
2023-04-20T05:26:15.266Z,0.00
2023-04-20T05:27:15.346Z,17.63
2023-04-20T05:28:15.447Z,26.26
2023-04-20T05:29:15.528Z,26.88
2023-04-20T05:30:21.559Z,25.00
2023-04-20T05:31:16.564Z,23.04
2023-04-20T05:32:15.476Z,16.98
2023-04-20T05:33:15.573Z,14.33
2023-04-20T05:34:15.469Z,4.74
2023-04-20T05:35:15.442Z,2.53
2023-04-20T05:36:15.459Z,23.14
2023-04-20T05:37:15.409Z,26.39
2023-04-20T05:38:15.448Z,23.27
2023-04-20T05:39:15.630Z,31.56
2023-04-20T05:40:15.449Z,26.75
2023-04-20T05:41:15.504Z,25.00
2023-04-20T05:42:15.516Z,26.63
2023-04-20T05:43:15.584Z,32.26
2023-04-20T05:44:15.601Z,25.00
2023-04-20T05:45:15.665Z,26.04
2023-04-20T05:46:15.735Z,28.50
2023-04-20T05:47:15.719Z,32.03
2023-04-20T05:48:15.772Z,26.32
2023-04-20T05:49:15.972Z,33.99
2023-04-20T05:50:15.804Z,37.60
2023-04-20T05:51:15.872Z,36.33
2023-04-20T05:52:15.893Z,36.87
2023-04-20T05:53:16.044Z,34.10
2023-04-20T05:54:15.960Z,44.79
2023-04-20T05:55:18.399Z,35.49
2023-04-20T05:56:15.994Z,33.72
2023-04-20T05:57:15.998Z,32.19
2023-04-20T05:58:15.956Z,32.40
2023-04-20T05:59:16.252Z,34.60
2023-04-20T06:00:15.971Z,34.29
2023-04-20T06:01:15.941Z,35.38
2023-04-20T06:02:16.013Z,41.44
2023-04-20T06:03:16.167Z,41.26
2023-04-20T06:04:16.292Z,40.59
2023-04-20T06:05:15.970Z,54.18
2023-04-20T06:06:16.806Z,37.55
2023-04-20T06:07:15.924Z,21.83
2023-04-20T06:08:15.899Z,34.01
2023-04-20T06:09:16.027Z,42.18
2023-04-20T06:10:15.887Z,23.38
2023-04-20T06:11:15.870Z,44.60
2023-04-20T06:12:15.885Z,23.99
2023-04-20T06:13:15.864Z,32.27
2023-04-20T06:14:15.830Z,35.27
2023-04-20T06:15:15.835Z,41.77
2023-04-20T06:16:15.857Z,39.28
2023-04-20T06:17:16.746Z,51.77
2023-04-20T06:18:15.809Z,32.27
2023-04-20T06:19:16.082Z,28.08
2023-04-20T06:20:15.821Z,35.16
2023-04-20T06:21:15.792Z,25.00
2023-04-20T06:22:15.809Z,29.99
2023-04-20T06:23:15.767Z,28.79
2023-04-20T06:24:15.758Z,29.99
2023-04-20T06:25:15.992Z,34.91
2023-04-20T06:26:15.787Z,39.00
2023-04-20T06:27:15.802Z,34.24
2023-04-20T06:28:15.758Z,65.95
2023-04-20T06:29:15.992Z,78.08
2023-04-20T06:30:15.738Z,86.83
2023-04-20T06:31:15.781Z,101.54
2023-04-20T06:32:15.708Z,98.29
2023-04-20T06:33:15.703Z,94.21
2023-04-20T06:34:15.690Z,108.75
2023-04-20T06:35:15.690Z,112.17
2023-04-20T06:36:15.686Z,114.45
2023-04-20T06:37:15.837Z,107.30
2023-04-20T06:38:15.690Z,126.02
2023-04-20T06:39:16.022Z,135.28
2023-04-20T06:40:16.354Z,123.51
2023-04-20T06:41:15.668Z,125.55
2023-04-20T06:42:15.613Z,138.83
2023-04-20T06:43:15.667Z,127.73
2023-04-20T06:44:15.620Z,134.59
2023-04-20T06:45:15.649Z,137.55
2023-04-20T06:46:15.642Z,146.70
2023-04-20T06:47:15.706Z,140.83
2023-04-20T06:48:30.793Z,156.62
2023-04-20T06:49:16.823Z,156.07
2023-04-20T06:50:15.602Z,157.89
2023-04-20T06:51:15.597Z,157.67
2023-04-20T06:52:15.624Z,156.04
2023-04-20T06:53:15.562Z,154.60
2023-04-20T06:54:15.563Z,157.81
2023-04-20T06:55:15.570Z,173.10
2023-04-20T06:56:15.556Z,180.67
2023-04-20T06:57:15.516Z,173.94
2023-04-20T06:58:15.519Z,135.09
2023-04-20T06:59:15.727Z,124.47
2023-04-20T07:00:15.641Z,129.24
2023-04-20T07:01:15.675Z,136.53
2023-04-20T07:02:15.844Z,137.22
2023-04-20T07:03:15.961Z,148.16
2023-04-20T07:04:15.958Z,153.44
2023-04-20T07:05:15.953Z,159.33
2023-04-20T07:06:16.763Z,161.74
2023-04-20T07:07:17.771Z,164.50
2023-04-20T07:08:16.302Z,156.46
2023-04-20T07:09:16.271Z,174.97
2023-04-20T07:10:16.297Z,185.30
2023-04-20T07:11:16.288Z,177.06
2023-04-20T07:12:16.344Z,167.62
2023-04-20T07:13:16.386Z,163.95
2023-04-20T07:14:16.423Z,169.29
2023-04-20T07:15:16.472Z,172.95
2023-04-20T07:16:16.642Z,174.31
2023-04-20T07:17:16.622Z,185.86
2023-04-20T07:18:16.666Z,186.54
2023-04-20T07:19:16.810Z,208.35
2023-04-20T07:20:16.782Z,231.23
2023-04-20T07:21:16.808Z,236.86
2023-04-20T07:22:16.807Z,225.55
2023-04-20T07:23:16.878Z,231.13
2023-04-20T07:24:16.883Z,239.77
2023-04-20T07:25:16.922Z,239.31
2023-04-20T07:26:16.978Z,221.50
2023-04-20T07:27:16.959Z,231.90
2023-04-20T07:28:16.965Z,250.00
2023-04-20T07:29:17.265Z,249.28
2023-04-20T07:30:17.029Z,244.56
2023-04-20T07:31:17.093Z,243.05
2023-04-20T07:32:17.170Z,244.98
2023-04-20T07:33:17.081Z,250.07
2023-04-20T07:34:17.269Z,250.00
2023-04-20T07:35:17.080Z,248.97
2023-04-20T07:36:17.110Z,236.45
2023-04-20T07:37:17.088Z,231.95
2023-04-20T07:38:17.115Z,219.81
2023-04-20T07:39:17.382Z,224.44
2023-04-20T07:40:17.081Z,229.08
2023-04-20T07:41:17.211Z,233.19
2023-04-20T07:42:17.103Z,240.05
2023-04-20T07:43:17.055Z,236.18
2023-04-20T07:44:17.068Z,245.06
2023-04-20T07:45:17.061Z,250.00
2023-04-20T07:46:17.235Z,253.03
2023-04-20T07:47:17.107Z,250.00
2023-04-20T07:48:17.104Z,246.98
2023-04-20T07:49:17.401Z,245.55
2023-04-20T07:50:17.156Z,236.75
2023-04-20T07:51:17.187Z,242.14
2023-04-20T07:52:17.617Z,243.67
2023-04-20T07:53:17.256Z,241.76
2023-04-20T07:54:17.318Z,249.03
2023-04-20T07:55:17.337Z,253.32
2023-04-20T07:56:17.353Z,237.14
2023-04-20T07:57:17.402Z,245.05
2023-04-20T07:58:17.430Z,248.89
2023-04-20T07:59:17.577Z,229.29
2023-04-20T08:00:17.505Z,237.16
2023-04-20T08:01:17.532Z,228.34
2023-04-20T08:02:17.676Z,227.38
2023-04-20T08:03:17.773Z,238.45
2023-04-20T08:04:17.887Z,248.53
2023-04-20T08:05:17.869Z,248.50
2023-04-20T08:06:17.809Z,248.69
2023-04-20T08:07:17.990Z,249.64
2023-04-20T08:08:17.950Z,244.38
2023-04-20T08:09:18.097Z,245.44
2023-04-20T08:10:17.999Z,245.41
2023-04-20T08:11:18.096Z,248.15
2023-04-20T08:12:18.130Z,241.30
2023-04-20T08:13:18.226Z,199.63
2023-04-20T08:14:18.394Z,173.04
2023-04-20T08:15:18.208Z,159.47
2023-04-20T08:16:18.312Z,151.56
2023-04-20T08:17:18.212Z,145.25
2023-04-20T08:18:19.523Z,160.33
2023-04-20T08:19:18.374Z,153.40
2023-04-20T08:20:18.205Z,154.98
2023-04-20T08:21:18.233Z,146.93
2023-04-20T08:22:18.213Z,146.21
2023-04-20T08:23:18.240Z,145.83
2023-04-20T08:24:18.484Z,141.04
2023-04-20T08:25:18.194Z,148.37
2023-04-20T08:26:18.147Z,142.98
2023-04-20T08:27:18.197Z,138.09
2023-04-20T08:28:32.460Z,133.41
2023-04-20T08:29:19.365Z,133.95
2023-04-20T08:30:18.134Z,139.12
2023-04-20T08:31:18.179Z,146.43
2023-04-20T08:32:18.167Z,181.45
2023-04-20T08:33:18.138Z,212.07
2023-04-20T08:34:18.106Z,212.16
2023-04-20T08:35:18.133Z,206.54
2023-04-20T08:36:18.119Z,194.09
2023-04-20T08:37:18.128Z,188.61
2023-04-20T08:38:20.820Z,185.67
2023-04-20T08:39:19.062Z,182.55
2023-04-20T08:40:18.062Z,183.31
2023-04-20T08:41:18.074Z,185.26
2023-04-20T08:42:18.049Z,182.23
2023-04-20T08:43:18.068Z,190.06
2023-04-20T08:44:18.303Z,198.84
2023-04-20T08:45:18.051Z,199.02
2023-04-20T08:46:18.024Z,199.83
2023-04-20T08:47:18.069Z,199.77
2023-04-20T08:48:18.029Z,207.44
2023-04-20T08:49:18.011Z,209.73
2023-04-20T08:50:17.995Z,210.76
2023-04-20T08:51:17.991Z,212.26
2023-04-20T08:52:17.971Z,211.13
2023-04-20T08:53:17.980Z,205.43
2023-04-20T08:54:18.320Z,203.54
2023-04-20T08:55:17.953Z,201.55
2023-04-20T08:56:17.963Z,210.17
2023-04-20T08:57:17.939Z,210.74
2023-04-20T08:58:17.961Z,212.42
2023-04-20T08:59:17.957Z,208.73
2023-04-20T09:00:17.907Z,212.86
2023-04-20T09:01:22.656Z,214.97
2023-04-20T09:02:19.016Z,215.16
2023-04-20T09:03:18.228Z,215.48
2023-04-20T09:04:18.681Z,217.55
2023-04-20T09:05:17.950Z,218.70
2023-04-20T09:06:17.876Z,222.33
2023-04-20T09:07:17.888Z,223.86
2023-04-20T09:08:17.901Z,226.25
2023-04-20T09:09:17.862Z,225.41
2023-04-20T09:10:17.893Z,226.12
2023-04-20T09:11:17.851Z,224.95
2023-04-20T09:12:17.845Z,227.56
2023-04-20T09:13:17.902Z,229.07
2023-04-20T09:14:18.505Z,230.53
2023-04-20T09:15:17.995Z,228.61
2023-04-20T09:16:18.026Z,230.74
2023-04-20T09:17:18.340Z,233.29
2023-04-20T09:18:18.067Z,232.94
2023-04-20T09:19:18.105Z,232.05
2023-04-20T09:20:18.116Z,233.21
2023-04-20T09:21:18.120Z,232.89
2023-04-20T09:22:18.192Z,232.61
2023-04-20T09:23:18.163Z,233.43
2023-04-20T09:24:18.280Z,233.33
2023-04-20T09:25:18.200Z,233.05
2023-04-20T09:26:18.189Z,236.84
2023-04-20T09:27:18.259Z,236.21
2023-04-20T09:28:18.216Z,238.84
2023-04-20T09:29:18.210Z,238.76
2023-04-20T09:30:18.223Z,234.84
2023-04-20T09:31:18.290Z,238.03
2023-04-20T09:32:18.251Z,243.26
2023-04-20T09:33:18.220Z,243.96
2023-04-20T09:34:18.408Z,240.66
2023-04-20T09:35:18.259Z,246.04
2023-04-20T09:36:18.247Z,241.84
2023-04-20T09:37:18.221Z,250.00
2023-04-20T09:38:18.262Z,245.52
2023-04-20T09:39:18.247Z,242.47
2023-04-20T09:40:18.244Z,244.16
2023-04-20T09:41:18.224Z,240.83
2023-04-20T09:42:18.263Z,237.23
2023-04-20T09:43:18.215Z,176.90
2023-04-20T09:44:18.500Z,76.63
2023-04-20T09:45:18.310Z,85.54
2023-04-20T09:46:18.391Z,62.19
2023-04-20T09:47:18.353Z,63.62
2023-04-20T09:48:18.360Z,27.01
2023-04-20T09:49:18.449Z,25.30
2023-04-20T09:50:26.719Z,25.84
2023-04-20T09:51:19.477Z,25.50
2023-04-20T09:52:18.519Z,14.70
2023-04-20T09:53:18.528Z,0.00
2023-04-20T09:54:18.579Z,0.00
2023-04-20T09:55:18.450Z,0.00
2023-04-20T09:56:18.464Z,7.82
2023-04-20T09:57:18.406Z,37.05
2023-04-20T09:58:18.403Z,25.00
2023-04-20T09:59:18.452Z,46.49
2023-04-20T10:00:18.418Z,40.40
2023-04-20T10:01:18.459Z,44.96
2023-04-20T10:02:18.485Z,41.07
2023-04-20T10:03:18.526Z,36.52
2023-04-20T10:04:18.664Z,27.44
2023-04-20T10:05:18.599Z,29.15
2023-04-20T10:06:18.450Z,37.73
2023-04-20T10:07:18.524Z,27.79
2023-04-20T10:08:18.572Z,27.97
2023-04-20T10:09:18.577Z,43.42
2023-04-20T10:10:18.651Z,33.78
2023-04-20T10:11:18.628Z,45.43
2023-04-20T10:12:18.691Z,40.94
2023-04-20T10:13:18.649Z,29.66
2023-04-20T10:14:18.895Z,30.11
2023-04-20T10:15:18.723Z,25.80
2023-04-20T10:16:18.728Z,22.63
2023-04-20T10:17:18.743Z,25.00
2023-04-20T10:18:18.799Z,25.00
2023-04-20T10:19:18.670Z,26.12
2023-04-20T10:20:18.683Z,28.71
2023-04-20T10:21:18.711Z,28.06
2023-04-20T10:22:18.694Z,25.20
2023-04-20T10:23:18.844Z,31.91
2023-04-20T10:24:20.411Z,29.49
2023-04-20T10:25:18.784Z,39.53
2023-04-20T10:26:18.828Z,33.90
2023-04-20T10:27:18.830Z,45.55
2023-04-20T10:28:18.863Z,65.33
2023-04-20T10:29:18.846Z,83.77
2023-04-20T10:30:18.890Z,99.41
2023-04-20T10:31:18.963Z,106.07
2023-04-20T10:32:18.956Z,128.33
2023-04-20T10:33:19.023Z,135.87
2023-04-20T10:34:19.110Z,138.11
2023-04-20T10:35:19.032Z,136.91
2023-04-20T10:36:19.052Z,142.95
2023-04-20T10:37:19.165Z,150.65
2023-04-20T10:38:19.074Z,148.32
2023-04-20T10:39:19.754Z,155.00
2023-04-20T10:40:19.117Z,164.39
2023-04-20T10:41:19.220Z,185.39
2023-04-20T10:42:19.249Z,184.97
2023-04-20T10:43:19.275Z,180.74
2023-04-20T10:44:19.511Z,180.40
2023-04-20T10:45:19.357Z,183.60
2023-04-20T10:46:19.462Z,192.08
2023-04-20T10:47:19.434Z,194.55
2023-04-20T10:48:19.419Z,194.95
2023-04-20T10:49:19.561Z,198.84
2023-04-20T10:50:19.433Z,199.90
2023-04-20T10:51:19.431Z,203.75
2023-04-20T10:52:19.405Z,203.50
2023-04-20T10:53:19.464Z,201.17
2023-04-20T10:54:19.497Z,146.57
2023-04-20T10:55:19.429Z,124.32
2023-04-20T10:56:19.474Z,110.46
2023-04-20T10:57:19.611Z,102.14
2023-04-20T10:58:19.558Z,80.69
2023-04-20T10:59:19.829Z,64.50
2023-04-20T11:00:19.571Z,67.45
2023-04-20T11:01:19.634Z,79.02
2023-04-20T11:02:19.785Z,69.02
2023-04-20T11:03:19.866Z,51.40
2023-04-20T11:04:19.693Z,44.79
2023-04-20T11:05:19.961Z,35.58
2023-04-20T11:06:19.761Z,25.00
2023-04-20T11:07:19.784Z,61.26
2023-04-20T11:08:19.812Z,82.96
2023-04-20T11:09:20.024Z,99.01
2023-04-20T11:10:19.870Z,105.31
2023-04-20T11:11:19.893Z,119.07
2023-04-20T11:12:19.927Z,120.62
2023-04-20T11:13:19.923Z,129.97
2023-04-20T11:14:19.956Z,133.05
2023-04-20T11:15:19.981Z,132.50
2023-04-20T11:16:20.061Z,139.90
2023-04-20T11:17:20.009Z,143.19
2023-04-20T11:18:20.012Z,145.56
2023-04-20T11:19:20.087Z,147.87
2023-04-20T11:20:20.126Z,146.02
2023-04-20T11:21:20.187Z,146.73
2023-04-20T11:22:20.241Z,147.86
2023-04-20T11:23:20.266Z,153.31
2023-04-20T11:24:20.323Z,164.79
2023-04-20T11:25:20.444Z,176.48
2023-04-20T11:26:20.391Z,176.72
2023-04-20T11:27:20.420Z,177.17
2023-04-20T11:28:20.503Z,182.20
2023-04-20T11:29:20.608Z,182.45
2023-04-20T11:30:20.483Z,182.46
2023-04-20T11:31:20.506Z,181.61
2023-04-20T11:32:20.642Z,187.44
2023-04-20T11:33:20.561Z,183.87
2023-04-20T11:34:20.516Z,185.07
2023-04-20T11:35:20.518Z,185.78
2023-04-20T11:36:20.527Z,185.87
2023-04-20T11:37:20.537Z,189.75
2023-04-20T11:38:20.548Z,205.76
2023-04-20T11:39:20.563Z,134.54
2023-04-20T11:40:20.666Z,80.48
2023-04-20T11:41:20.724Z,63.77
2023-04-20T11:42:20.650Z,39.15
2023-04-20T11:43:20.698Z,36.76
2023-04-20T11:44:20.705Z,34.37
2023-04-20T11:45:20.733Z,26.48
2023-04-20T11:46:20.857Z,34.64
2023-04-20T11:47:20.833Z,25.00
2023-04-20T11:48:20.806Z,28.24
2023-04-20T11:49:20.873Z,32.57
2023-04-20T11:50:20.934Z,28.55
2023-04-20T11:51:20.910Z,26.75
2023-04-20T11:52:20.909Z,29.07
2023-04-20T11:53:20.960Z,37.69
2023-04-20T11:54:20.940Z,28.74
2023-04-20T11:55:20.972Z,23.40
2023-04-20T11:56:20.997Z,29.91
2023-04-20T11:57:21.084Z,30.77
2023-04-20T11:58:21.138Z,28.47
2023-04-20T11:59:21.650Z,32.93
2023-04-20T12:00:21.266Z,34.12
2023-04-20T12:01:21.347Z,40.61
