createdAt,value
2018-08-20T00:02:09.268Z,16.80
2018-08-20T00:04:44.080Z,16.80
2018-08-20T00:07:14.726Z,16.80
2018-08-20T00:09:47.859Z,16.80
2018-08-20T00:12:19.132Z,16.80
2018-08-20T00:14:49.042Z,16.80
2018-08-20T00:17:18.693Z,16.80
2018-08-20T00:19:48.991Z,16.80
2018-08-20T00:22:19.200Z,16.80
2018-08-20T00:24:59.876Z,16.80
2018-08-20T00:27:32.284Z,16.80
2018-08-20T00:30:01.872Z,16.80
2018-08-20T00:32:31.453Z,16.80
2018-08-20T00:35:02.662Z,16.80
2018-08-20T00:37:32.880Z,16.80
2018-08-20T00:40:02.519Z,16.80
2018-08-20T00:42:33.122Z,16.70
2018-08-20T00:45:03.815Z,16.80
2018-08-20T00:47:33.275Z,16.70
2018-08-20T00:50:03.088Z,16.70
2018-08-20T00:52:33.827Z,16.80
2018-08-20T00:55:03.566Z,16.80
2018-08-20T00:57:33.823Z,16.80
2018-08-20T01:00:03.819Z,16.80
2018-08-20T01:02:34.130Z,16.80
2018-08-20T01:05:04.447Z,16.80
2018-08-20T01:07:33.951Z,16.80
2018-08-20T01:10:03.462Z,16.70
2018-08-20T01:12:34.156Z,16.70
2018-08-20T01:15:03.926Z,16.70
2018-08-20T01:19:56.269Z,16.70
2018-08-20T01:22:25.782Z,16.70
2018-08-20T01:24:55.296Z,16.70
2018-08-20T01:27:27.830Z,16.70
2018-08-20T01:29:57.369Z,16.60
2018-08-20T01:32:26.871Z,16.60
2018-08-20T01:35:06.409Z,16.60
2018-08-20T01:37:35.932Z,16.60
2018-08-20T01:40:05.532Z,16.60
2018-08-20T01:42:35.033Z,16.70
2018-08-20T01:45:04.798Z,16.70
2018-08-20T01:47:34.308Z,16.70
2018-08-20T01:50:03.862Z,16.70
2018-08-20T01:52:33.352Z,16.70
2018-08-20T01:55:02.923Z,16.70
2018-08-20T01:57:32.506Z,16.70
2018-08-20T02:00:02.033Z,16.70
2018-08-20T02:02:31.570Z,16.70
2018-08-20T02:05:01.066Z,16.70
2018-08-20T02:07:30.542Z,16.70
2018-08-20T02:10:00.152Z,16.70
2018-08-20T02:12:29.660Z,16.70
2018-08-20T02:14:59.251Z,16.70
2018-08-20T02:17:28.786Z,16.70
2018-08-20T02:19:58.285Z,16.70
2018-08-20T02:22:27.778Z,16.70
2018-08-20T02:24:57.244Z,16.70
2018-08-20T02:27:26.752Z,16.70
2018-08-20T02:29:56.501Z,16.70
2018-08-20T02:32:26.023Z,16.70
2018-08-20T02:34:55.502Z,16.70
2018-08-20T02:37:31.453Z,16.70
2018-08-20T02:40:02.530Z,16.80
2018-08-20T02:42:32.043Z,16.70
2018-08-20T02:45:01.589Z,16.80
2018-08-20T02:47:31.097Z,16.80
2018-08-20T02:50:00.625Z,16.80
2018-08-20T02:52:30.190Z,16.70
2018-08-20T02:55:00.972Z,16.70
2018-08-20T02:57:30.806Z,16.70
2018-08-20T03:00:00.641Z,16.80
2018-08-20T03:02:30.244Z,16.80
2018-08-20T03:05:00.480Z,16.80
2018-08-20T03:07:30.760Z,16.70
2018-08-20T03:10:01.152Z,16.80
2018-08-20T03:12:31.558Z,16.80
2018-08-20T03:15:01.415Z,16.80
2018-08-20T03:17:30.907Z,16.70
2018-08-20T03:20:02.220Z,16.70
2018-08-20T03:22:31.784Z,16.70
2018-08-20T03:25:01.423Z,16.80
2018-08-20T03:27:31.632Z,16.80
2018-08-20T03:30:02.608Z,16.80
2018-08-20T03:32:32.969Z,16.80
2018-08-20T03:35:02.775Z,16.80
2018-08-20T03:37:32.350Z,16.80
2018-08-20T03:40:02.490Z,16.80
2018-08-20T03:42:33.595Z,16.90
2018-08-20T03:45:04.066Z,16.80
2018-08-20T03:47:34.379Z,16.80
2018-08-20T03:50:05.212Z,16.90
2018-08-20T03:52:34.896Z,16.90
2018-08-20T03:55:04.749Z,16.90
2018-08-20T03:57:35.502Z,16.90
2018-08-20T04:00:06.011Z,16.90
2018-08-20T04:02:36.282Z,16.90
2018-08-20T04:05:06.150Z,16.90
2018-08-20T04:07:35.730Z,16.90
2018-08-20T04:10:05.525Z,16.90
2018-08-20T04:12:35.215Z,17.00
2018-08-20T04:15:06.184Z,17.00
2018-08-20T04:17:36.326Z,17.00
2018-08-20T04:20:06.185Z,17.00
2018-08-20T04:22:35.706Z,17.00
2018-08-20T04:25:05.178Z,17.00
2018-08-20T04:27:34.720Z,17.00
2018-08-20T04:30:05.476Z,17.00
2018-08-20T04:32:35.036Z,16.90
2018-08-20T04:35:04.725Z,17.00
2018-08-20T04:37:34.512Z,16.90
2018-08-20T04:40:04.924Z,16.90
2018-08-20T04:42:34.466Z,16.90
2018-08-20T04:45:04.074Z,16.90
2018-08-20T04:47:33.664Z,16.90
2018-08-20T04:50:03.987Z,16.90
2018-08-20T04:52:33.604Z,16.90
2018-08-20T04:55:03.916Z,16.90
2018-08-20T04:57:34.341Z,16.90
2018-08-20T05:00:04.787Z,17.00
2018-08-20T05:02:34.954Z,17.00
2018-08-20T05:05:05.326Z,16.90
2018-08-20T05:07:35.252Z,16.90
2018-08-20T05:10:05.052Z,16.80
2018-08-20T05:12:34.602Z,16.80
2018-08-20T05:15:04.625Z,16.80
2018-08-20T05:17:34.971Z,16.90
2018-08-20T05:20:05.465Z,16.90
2018-08-20T05:22:35.092Z,16.90
2018-08-20T05:25:05.050Z,16.90
2018-08-20T05:27:34.618Z,16.90
2018-08-20T05:30:04.324Z,17.00
2018-08-20T05:32:35.023Z,17.00
2018-08-20T05:35:05.900Z,17.00
2018-08-20T05:37:36.522Z,17.00
2018-08-20T05:40:06.722Z,17.10
2018-08-20T05:42:36.453Z,17.10
2018-08-20T05:45:07.719Z,17.10
2018-08-20T05:47:37.477Z,17.10
2018-08-20T05:50:07.599Z,17.10
2018-08-20T05:52:37.478Z,17.20
2018-08-20T05:55:06.969Z,17.20
2018-08-20T05:57:36.504Z,17.20
2018-08-20T06:00:11.240Z,17.30
2018-08-20T06:02:40.784Z,17.30
2018-08-20T06:05:10.413Z,17.30
2018-08-20T06:07:39.960Z,17.40
2018-08-20T06:10:10.117Z,17.40
2018-08-20T06:12:39.706Z,17.40
2018-08-20T06:15:11.808Z,17.50
2018-08-20T06:17:41.501Z,17.50
2018-08-20T06:20:13.603Z,17.50
2018-08-20T06:22:43.364Z,17.50
2018-08-20T06:25:13.409Z,17.60
2018-08-20T06:27:43.325Z,17.60
2018-08-20T06:30:17.545Z,17.60
2018-08-20T06:32:47.354Z,17.60
2018-08-20T06:35:17.375Z,17.70
2018-08-20T06:37:47.070Z,17.70
2018-08-20T06:40:16.664Z,17.70
2018-08-20T06:42:47.395Z,17.70
2018-08-20T06:45:18.001Z,17.70
2018-08-20T06:47:48.403Z,17.80
2018-08-20T06:50:17.917Z,17.80
2018-08-20T06:52:47.384Z,17.90
2018-08-20T06:55:17.188Z,17.90
2018-08-20T06:57:47.221Z,17.90
2018-08-20T07:00:16.789Z,17.90
2018-08-20T07:02:48.419Z,17.90
2018-08-20T07:05:18.684Z,17.90
2018-08-20T07:07:48.176Z,17.90
2018-08-20T07:10:17.852Z,17.90
2018-08-20T07:12:47.577Z,17.90
2018-08-20T07:15:17.689Z,18.00
2018-08-20T07:17:47.175Z,18.00
2018-08-20T07:20:16.732Z,18.00
2018-08-20T07:22:48.986Z,18.00
2018-08-20T07:25:18.719Z,18.00
2018-08-20T07:27:50.371Z,17.90
2018-08-20T07:30:21.089Z,17.90
2018-08-20T07:32:50.596Z,17.90
2018-08-20T07:35:20.824Z,17.90
2018-08-20T07:37:50.357Z,17.90
2018-08-20T07:40:19.854Z,17.90
2018-08-20T07:42:49.377Z,18.00
2018-08-20T07:45:18.990Z,18.00
2018-08-20T07:47:48.548Z,18.00
2018-08-20T07:50:18.052Z,18.10
2018-08-20T07:52:47.593Z,18.10
2018-08-20T07:55:17.138Z,18.10
2018-08-20T07:57:46.959Z,18.10
2018-08-20T08:00:17.138Z,18.10
2018-08-20T08:02:46.904Z,18.10
2018-08-20T08:05:16.403Z,18.10
2018-08-20T08:07:46.035Z,18.10
2018-08-20T08:10:18.003Z,18.10
2018-08-20T08:12:47.645Z,18.10
2018-08-20T08:15:17.160Z,18.10
2018-08-20T08:17:46.954Z,18.10
2018-08-20T08:20:16.512Z,18.10
2018-08-20T08:22:46.039Z,18.10
2018-08-20T08:25:15.620Z,18.10
2018-08-20T08:27:45.114Z,18.20
2018-08-20T08:30:17.188Z,18.20
2018-08-20T08:32:47.123Z,18.20
2018-08-20T08:35:16.687Z,18.20
2018-08-20T08:37:47.183Z,18.30
2018-08-20T08:40:16.891Z,18.30
2018-08-20T08:42:46.396Z,18.30
2018-08-20T08:45:17.784Z,18.30
2018-08-20T08:47:47.704Z,18.30
2018-08-20T08:50:18.613Z,18.30
2018-08-20T08:52:48.327Z,18.20
2018-08-20T08:55:17.914Z,18.20
2018-08-20T08:57:48.223Z,18.10
2018-08-20T09:00:19.668Z,18.00
2018-08-20T09:02:49.214Z,18.00
2018-08-20T09:05:18.795Z,18.00
2018-08-20T09:07:48.291Z,17.90
2018-08-20T09:10:18.564Z,17.90
2018-08-20T09:12:48.115Z,17.80
2018-08-20T09:15:18.212Z,17.80
2018-08-20T09:17:47.707Z,17.70
2018-08-20T09:20:17.939Z,17.60
2018-08-20T09:22:47.507Z,17.60
2018-08-20T09:25:17.229Z,17.60
2018-08-20T09:27:46.804Z,17.60
2018-08-20T09:30:19.572Z,17.60
2018-08-20T09:32:49.073Z,17.60
2018-08-20T09:35:18.611Z,17.60
2018-08-20T09:37:48.140Z,17.50
2018-08-20T09:40:17.732Z,17.50
2018-08-20T09:42:47.236Z,17.50
2018-08-20T09:45:16.803Z,17.50
2018-08-20T09:47:46.292Z,17.60
2018-08-20T09:50:16.801Z,17.60
2018-08-20T09:52:46.428Z,17.70
2018-08-20T09:55:15.956Z,17.70
2018-08-20T09:57:45.517Z,17.80
2018-08-20T10:00:21.784Z,17.90
2018-08-20T10:02:52.119Z,17.90
2018-08-20T10:05:21.668Z,18.00
2018-08-20T10:07:51.176Z,18.10
2018-08-20T10:10:20.805Z,18.20
2018-08-20T10:12:50.382Z,18.20
2018-08-20T10:15:19.890Z,18.30
2018-08-20T10:17:49.445Z,18.30
2018-08-20T10:20:19.013Z,18.30
2018-08-20T10:22:48.527Z,18.40
2018-08-20T10:25:18.019Z,18.40
2018-08-20T10:27:47.568Z,18.40
2018-08-20T10:30:17.105Z,18.40
2018-08-20T10:32:46.587Z,18.40
2018-08-20T10:35:16.123Z,18.40
2018-08-20T10:37:45.695Z,18.40
2018-08-20T10:40:15.148Z,18.40
2018-08-20T10:42:44.718Z,18.30
2018-08-20T10:45:18.345Z,18.30
2018-08-20T10:47:49.055Z,18.30
2018-08-20T10:50:19.826Z,18.30
2018-08-20T10:52:50.562Z,18.20
2018-08-20T10:55:20.139Z,18.20
2018-08-20T10:57:49.666Z,18.20
2018-08-20T11:00:19.243Z,18.20
2018-08-20T11:02:48.730Z,18.20
2018-08-20T11:05:19.458Z,18.20
2018-08-20T11:07:48.996Z,18.20
2018-08-20T11:10:18.508Z,18.30
2018-08-20T11:12:48.107Z,18.30
2018-08-20T11:15:17.617Z,18.30
2018-08-20T11:17:47.159Z,18.30
2018-08-20T11:20:17.424Z,18.30
2018-08-20T11:22:46.917Z,18.30
2018-08-20T11:25:16.488Z,18.40
2018-08-20T11:27:46.019Z,18.50
2018-08-20T11:30:16.265Z,18.50
2018-08-20T11:32:46.092Z,18.60
2018-08-20T11:35:15.603Z,18.60
2018-08-20T11:37:45.106Z,18.60
2018-08-20T11:40:14.623Z,18.60
2018-08-20T11:42:44.201Z,18.60
2018-08-20T11:45:14.741Z,18.60
2018-08-20T11:47:44.678Z,18.60
2018-08-20T11:50:14.203Z,18.60
2018-08-20T11:52:43.740Z,18.70
2018-08-20T11:55:13.296Z,18.70
2018-08-20T11:57:42.876Z,18.70
2018-08-20T12:00:12.527Z,18.70
2018-08-20T12:02:42.082Z,18.70
2018-08-20T12:05:11.629Z,18.60
2018-08-20T12:07:41.197Z,18.70
2018-08-20T12:10:11.292Z,18.80
2018-08-20T12:12:41.282Z,19.00
2018-08-20T12:15:12.422Z,19.20
2018-08-20T12:17:42.827Z,19.50
2018-08-20T12:20:12.365Z,19.70
2018-08-20T12:22:42.616Z,19.80
2018-08-20T12:25:14.334Z,19.80
2018-08-20T12:27:44.512Z,19.90
2018-08-20T12:30:14.530Z,20.00
2018-08-20T12:32:44.034Z,20.10
2018-08-20T12:35:13.544Z,20.20
2018-08-20T12:37:43.066Z,20.20
2018-08-20T12:40:12.649Z,20.20
2018-08-20T12:42:42.169Z,20.20
2018-08-20T12:45:11.714Z,20.20
2018-08-20T12:47:41.287Z,20.10
2018-08-20T12:50:10.861Z,20.00
2018-08-20T12:52:40.443Z,20.00
2018-08-20T12:55:10.031Z,19.80
2018-08-20T12:57:39.554Z,19.80
2018-08-20T13:00:09.156Z,19.80
2018-08-20T13:02:38.646Z,19.70
2018-08-20T13:05:08.273Z,19.70
2018-08-20T13:07:37.768Z,19.70
2018-08-20T13:10:07.310Z,19.70
2018-08-20T13:12:36.838Z,19.60
2018-08-20T13:15:06.602Z,19.50
2018-08-20T13:17:36.185Z,19.40
2018-08-20T13:20:05.842Z,19.40
2018-08-20T13:22:35.427Z,19.30
2018-08-20T13:25:05.259Z,19.30
2018-08-20T13:27:34.877Z,19.30
2018-08-20T13:30:05.070Z,19.20
2018-08-20T13:32:34.582Z,19.20
2018-08-20T13:35:04.127Z,19.20
2018-08-20T13:37:33.730Z,19.10
2018-08-20T13:40:03.336Z,19.10
2018-08-20T13:42:34.125Z,19.00
2018-08-20T13:45:03.860Z,19.10
2018-08-20T13:47:34.455Z,19.10
2018-08-20T13:50:10.375Z,19.10
2018-08-20T13:52:40.138Z,19.10
2018-08-20T13:55:09.758Z,19.10
2018-08-20T13:57:46.214Z,19.10
2018-08-20T14:00:17.731Z,19.10
2018-08-20T14:02:47.391Z,19.00
2018-08-20T14:05:18.585Z,19.00
2018-08-20T14:07:48.566Z,19.00
2018-08-20T14:10:20.341Z,19.00
2018-08-20T14:12:49.909Z,19.00
2018-08-20T14:15:19.422Z,19.00
2018-08-20T14:17:48.959Z,19.00
2018-08-20T14:20:18.581Z,18.90
2018-08-20T14:22:48.117Z,19.00
2018-08-20T14:25:17.657Z,19.00
2018-08-20T14:27:47.185Z,18.90
2018-08-20T14:30:17.494Z,18.90
2018-08-20T14:32:48.837Z,18.90
2018-08-20T14:35:19.529Z,18.80
2018-08-20T14:37:49.572Z,18.80
2018-08-20T14:40:19.544Z,18.80
2018-08-20T14:42:49.263Z,18.80
2018-08-20T14:45:20.242Z,18.80
2018-08-20T14:47:51.385Z,18.80
2018-08-20T14:50:21.706Z,18.70
2018-08-20T14:52:52.370Z,18.70
2018-08-20T14:55:22.139Z,18.70
2018-08-20T14:57:52.363Z,18.60
2018-08-20T15:00:23.049Z,18.60
2018-08-20T15:02:52.566Z,18.60
2018-08-20T15:05:22.141Z,18.60
2018-08-20T15:07:51.709Z,18.60
2018-08-20T15:10:21.206Z,18.60
2018-08-20T15:12:50.821Z,18.60
2018-08-20T15:15:20.426Z,18.70
2018-08-20T15:17:49.885Z,18.70
2018-08-20T15:20:19.498Z,18.80
2018-08-20T15:22:49.005Z,18.80
2018-08-20T15:25:18.482Z,18.90
2018-08-20T15:27:48.032Z,18.90
2018-08-20T15:30:17.558Z,19.00
2018-08-20T15:32:47.080Z,19.10
2018-08-20T15:35:16.918Z,19.10
2018-08-20T15:37:46.414Z,19.10
2018-08-20T15:40:16.028Z,19.10
2018-08-20T15:42:45.603Z,19.20
2018-08-20T15:45:15.189Z,19.30
2018-08-20T15:47:45.514Z,19.30
2018-08-20T15:50:15.858Z,19.30
2018-08-20T15:52:46.137Z,19.30
2018-08-20T15:55:16.419Z,19.30
2018-08-20T15:57:46.628Z,19.30
2018-08-20T16:00:16.845Z,19.30
2018-08-20T16:02:47.381Z,19.30
2018-08-20T16:05:18.245Z,19.40
2018-08-20T16:07:47.973Z,19.40
2018-08-20T16:10:18.216Z,19.60
2018-08-20T16:12:47.744Z,19.60
2018-08-20T16:15:17.299Z,19.60
2018-08-20T16:17:46.830Z,19.60
2018-08-20T16:20:16.477Z,19.60
2018-08-20T16:22:46.120Z,19.50
2018-08-20T16:25:17.180Z,19.50
2018-08-20T16:27:46.883Z,19.40
2018-08-20T16:30:16.506Z,19.40
2018-08-20T16:32:47.073Z,19.30
2018-08-20T16:35:16.666Z,19.30
2018-08-20T16:37:47.841Z,19.30
2018-08-20T16:40:18.292Z,19.30
2018-08-20T16:42:49.060Z,19.30
2018-08-20T16:45:20.766Z,19.40
2018-08-20T16:47:50.970Z,19.60
2018-08-20T16:50:20.563Z,19.60
2018-08-20T16:52:50.265Z,19.60
2018-08-20T16:55:20.468Z,19.60
2018-08-20T16:57:50.944Z,19.60
2018-08-20T17:00:20.563Z,19.80
2018-08-20T17:02:50.855Z,19.80
2018-08-20T17:05:22.558Z,19.90
2018-08-20T17:07:52.182Z,19.90
2018-08-20T17:10:21.721Z,19.90
2018-08-20T17:12:51.286Z,19.80
2018-08-20T17:15:21.945Z,19.80
2018-08-20T17:17:51.510Z,19.70
2018-08-20T17:20:21.111Z,19.70
2018-08-20T17:22:51.253Z,19.50
2018-08-20T17:25:20.884Z,19.50
2018-08-20T17:27:55.842Z,19.40
2018-08-20T17:30:25.523Z,19.30
2018-08-20T17:32:55.111Z,19.20
2018-08-20T17:35:24.745Z,19.20
2018-08-20T17:37:58.758Z,19.10
2018-08-20T17:40:28.305Z,19.00
2018-08-20T17:42:57.914Z,18.90
2018-08-20T17:45:27.498Z,18.80
2018-08-20T17:47:57.217Z,18.60
2018-08-20T17:50:33.643Z,18.60
2018-08-20T17:53:04.060Z,18.40
2018-08-20T17:55:33.900Z,18.30
2018-08-20T17:58:03.555Z,18.20
2018-08-20T18:00:42.654Z,18.10
2018-08-20T18:03:20.366Z,18.00
2018-08-20T18:05:59.420Z,17.90
2018-08-20T18:08:30.054Z,17.90
2018-08-20T18:11:00.158Z,17.80
2018-08-20T18:13:40.304Z,17.80
2018-08-20T18:16:14.315Z,17.70
2018-08-20T18:18:46.365Z,17.60
2018-08-20T18:21:16.929Z,17.60
2018-08-20T18:23:47.360Z,17.50
2018-08-20T18:26:17.590Z,17.50
2018-08-20T18:28:52.929Z,17.40
2018-08-20T18:31:27.815Z,17.40
2018-08-20T18:33:57.464Z,17.40
2018-08-20T18:36:31.278Z,17.30
2018-08-20T18:39:05.914Z,17.20
2018-08-20T18:41:57.883Z,17.20
2018-08-20T18:44:29.251Z,17.20
2018-08-20T18:47:00.131Z,17.10
2018-08-20T18:49:31.315Z,17.00
2018-08-20T18:52:13.225Z,17.00
2018-08-20T18:54:46.876Z,17.00
2018-08-20T18:57:18.980Z,16.90
2018-08-20T18:59:48.870Z,16.90
2018-08-20T19:02:32.990Z,16.90
2018-08-20T19:05:03.109Z,16.90
2018-08-20T19:07:32.785Z,16.80
2018-08-20T19:10:03.208Z,16.80
2018-08-20T19:12:32.864Z,16.70
2018-08-20T19:15:13.320Z,16.70
2018-08-20T19:17:43.742Z,16.60
2018-08-20T19:20:14.290Z,16.60
2018-08-20T19:22:44.079Z,16.50
2018-08-20T19:25:14.870Z,16.50
2018-08-20T19:27:45.302Z,16.40
2018-08-20T19:30:20.904Z,16.40
2018-08-20T19:32:51.073Z,16.30
2018-08-20T19:35:21.007Z,16.20
2018-08-20T19:37:50.981Z,16.10
2018-08-20T19:40:21.006Z,16.10
2018-08-20T19:42:54.315Z,16.00
2018-08-20T19:45:29.821Z,15.90
2018-08-20T19:48:00.110Z,15.90
2018-08-20T19:50:29.960Z,15.80
2018-08-20T19:53:00.685Z,15.70
2018-08-20T19:55:31.291Z,15.60
2018-08-20T19:58:01.193Z,15.50
2018-08-20T20:00:31.484Z,15.50
2018-08-20T20:03:02.387Z,15.40
2018-08-20T20:05:33.457Z,15.40
2018-08-20T20:08:03.827Z,15.30
2018-08-20T20:10:33.463Z,15.30
2018-08-20T20:13:03.879Z,15.20
2018-08-20T20:15:33.854Z,15.20
2018-08-20T20:18:04.822Z,15.10
2018-08-20T20:20:34.566Z,15.10
2018-08-20T20:23:04.153Z,15.10
2018-08-20T20:25:34.559Z,15.00
2018-08-20T20:28:04.364Z,15.00
2018-08-20T20:30:34.047Z,14.90
2018-08-20T20:33:03.672Z,14.80
2018-08-20T20:35:33.340Z,14.80
2018-08-20T20:38:02.892Z,14.80
2018-08-20T20:40:32.504Z,14.80
2018-08-20T20:43:02.045Z,14.80
2018-08-20T20:45:31.680Z,14.80
2018-08-20T20:48:01.277Z,14.80
2018-08-20T20:50:30.853Z,14.70
2018-08-20T20:53:00.485Z,14.70
2018-08-20T20:55:30.067Z,14.70
2018-08-20T20:57:59.642Z,14.70
2018-08-20T21:00:29.197Z,14.70
2018-08-20T21:03:08.930Z,14.70
2018-08-20T21:05:40.407Z,14.70
2018-08-20T21:08:12.204Z,14.60
2018-08-20T21:10:47.062Z,14.60
2018-08-20T21:13:16.765Z,14.50
2018-08-20T21:15:54.773Z,14.50
2018-08-20T21:18:24.420Z,14.50
2018-08-20T21:20:54.844Z,14.40
2018-08-20T21:23:24.423Z,14.40
2018-08-20T21:25:54.022Z,14.40
2018-08-20T21:28:27.707Z,14.30
2018-08-20T21:30:57.290Z,14.30
2018-08-20T21:33:26.892Z,14.30
2018-08-20T21:35:56.428Z,14.20
2018-08-20T21:38:26.152Z,14.20
2018-08-20T21:40:55.579Z,14.20
2018-08-20T21:43:25.829Z,14.10
2018-08-20T21:45:55.336Z,14.10
2018-08-20T21:48:24.895Z,14.10
2018-08-20T21:50:55.190Z,14.00
2018-08-20T21:53:29.009Z,14.00
2018-08-20T21:55:59.090Z,14.00
2018-08-20T21:58:28.648Z,14.00
2018-08-20T22:00:58.326Z,13.90
2018-08-20T22:03:27.857Z,13.90
2018-08-20T22:05:57.428Z,13.90
2018-08-20T22:08:26.980Z,13.90
2018-08-20T22:10:56.587Z,13.90
2018-08-20T22:13:26.123Z,13.90
2018-08-20T22:16:11.212Z,13.90
2018-08-20T22:18:42.138Z,13.90
2018-08-20T22:21:12.886Z,13.90
2018-08-20T22:23:43.402Z,13.90
2018-08-20T22:26:19.031Z,13.80
2018-08-20T22:28:50.422Z,13.80
2018-08-20T22:31:21.634Z,13.80
2018-08-20T22:33:57.959Z,13.80
2018-08-20T22:36:28.876Z,13.80
2018-08-20T22:39:00.744Z,13.70
2018-08-20T22:41:31.800Z,13.80
2018-08-20T22:44:02.093Z,13.70
2018-08-20T22:46:32.398Z,13.70
2018-08-20T22:49:02.822Z,13.60
2018-08-20T22:51:33.164Z,13.60
2018-08-20T22:54:03.203Z,13.60
2018-08-20T22:56:34.759Z,13.50
2018-08-20T22:59:10.813Z,13.50
2018-08-20T23:01:40.883Z,13.50
2018-08-20T23:04:10.766Z,13.50
2018-08-20T23:06:43.277Z,13.40
2018-08-20T23:09:29.523Z,13.40
2018-08-20T23:11:59.030Z,13.40
2018-08-20T23:14:28.956Z,13.40
2018-08-20T23:17:00.387Z,13.40
2018-08-20T23:19:30.688Z,13.40
2018-08-20T23:22:00.380Z,13.40
2018-08-20T23:24:29.954Z,13.40
2018-08-20T23:26:59.849Z,13.30
2018-08-20T23:29:29.505Z,13.40
2018-08-20T23:31:59.085Z,13.30
2018-08-20T23:34:28.616Z,13.30
2018-08-20T23:36:58.153Z,13.30
2018-08-20T23:39:27.779Z,13.30
2018-08-20T23:41:57.360Z,13.30
2018-08-20T23:44:26.957Z,13.30
2018-08-20T23:46:56.476Z,13.20
2018-08-20T23:49:26.038Z,13.20
2018-08-20T23:51:55.617Z,13.20
2018-08-20T23:54:25.193Z,13.10
2018-08-20T23:56:54.887Z,13.10
2018-08-20T23:59:24.557Z,13.10
