createdAt,value
2017-12-11T00:01:51.328Z,90.38
2017-12-11T00:04:19.912Z,89.79
2017-12-11T00:06:48.613Z,89.86
2017-12-11T00:09:17.590Z,89.89
2017-12-11T00:11:46.276Z,89.94
2017-12-11T00:14:15.076Z,89.50
2017-12-11T00:16:44.008Z,89.73
2017-12-11T00:19:13.480Z,89.97
2017-12-11T00:21:42.148Z,90.09
2017-12-11T00:24:11.142Z,90.35
2017-12-11T00:26:39.926Z,90.15
2017-12-11T00:29:08.575Z,90.38
2017-12-11T00:31:37.314Z,91.13
2017-12-11T00:34:06.082Z,90.54
2017-12-11T00:36:34.779Z,90.09
2017-12-11T00:39:03.565Z,90.09
2017-12-11T00:41:32.264Z,90.00
2017-12-11T00:44:00.937Z,89.93
2017-12-11T00:46:29.917Z,89.92
2017-12-11T00:48:59.339Z,90.18
2017-12-11T00:51:28.030Z,88.61
2017-12-11T00:53:56.978Z,89.58
2017-12-11T00:56:25.643Z,91.44
2017-12-11T00:58:55.102Z,91.79
2017-12-11T01:01:23.895Z,92.01
2017-12-11T01:03:52.671Z,92.12
2017-12-11T01:06:21.567Z,91.64
2017-12-11T01:08:51.174Z,91.86
2017-12-11T01:11:19.760Z,92.39
2017-12-11T01:13:48.388Z,92.01
2017-12-11T01:16:17.909Z,92.67
2017-12-11T01:18:46.629Z,92.88
2017-12-11T01:21:15.367Z,92.51
2017-12-11T01:23:44.138Z,91.76
2017-12-11T01:26:12.897Z,90.40
2017-12-11T01:28:41.477Z,89.46
2017-12-11T01:31:10.515Z,89.30
2017-12-11T01:33:40.083Z,91.20
2017-12-11T01:36:08.722Z,92.37
2017-12-11T01:38:38.543Z,92.33
2017-12-11T01:41:07.308Z,92.62
2017-12-11T01:43:36.869Z,92.72
2017-12-11T01:46:08.522Z,92.39
2017-12-11T01:48:37.212Z,92.83
2017-12-11T01:51:05.998Z,92.48
2017-12-11T01:53:34.891Z,92.10
2017-12-11T01:56:03.640Z,92.39
2017-12-11T01:58:32.308Z,92.38
2017-12-11T02:01:01.772Z,91.27
2017-12-11T02:03:30.469Z,90.08
2017-12-11T02:05:59.138Z,90.05
2017-12-11T02:08:28.304Z,90.50
2017-12-11T02:10:57.020Z,91.54
2017-12-11T02:13:25.713Z,91.57
2017-12-11T02:15:54.600Z,90.27
2017-12-11T02:18:23.376Z,89.77
2017-12-11T02:20:52.181Z,91.64
2017-12-11T02:23:21.233Z,92.11
2017-12-11T02:25:50.058Z,92.97
2017-12-11T02:28:18.744Z,93.89
2017-12-11T02:30:47.887Z,93.78
2017-12-11T02:33:17.454Z,93.58
2017-12-11T02:35:46.239Z,92.43
2017-12-11T02:38:15.023Z,92.22
2017-12-11T02:40:43.755Z,92.39
2017-12-11T02:43:13.671Z,92.75
2017-12-11T02:45:43.231Z,92.33
2017-12-11T02:48:12.026Z,92.25
2017-12-11T02:50:40.729Z,92.00
2017-12-11T02:53:09.503Z,91.93
2017-12-11T02:55:38.184Z,91.77
2017-12-11T02:58:06.973Z,91.95
2017-12-11T03:00:36.060Z,92.13
2017-12-11T03:03:04.790Z,92.23
2017-12-11T03:05:34.254Z,92.33
2017-12-11T03:08:03.436Z,92.30
2017-12-11T03:10:32.140Z,92.55
2017-12-11T03:13:00.835Z,92.85
2017-12-11T03:15:29.924Z,93.16
2017-12-11T03:17:58.642Z,93.78
2017-12-11T03:20:27.292Z,94.12
2017-12-11T03:22:56.256Z,93.72
2017-12-11T03:25:24.971Z,93.66
2017-12-11T03:27:53.765Z,94.26
2017-12-11T03:30:22.753Z,94.49
2017-12-11T03:32:51.543Z,94.28
2017-12-11T03:35:20.293Z,93.93
2017-12-11T03:37:49.012Z,93.94
2017-12-11T03:40:17.699Z,93.97
2017-12-11T03:42:46.348Z,93.95
2017-12-11T03:45:15.400Z,94.01
2017-12-11T03:47:44.079Z,94.13
2017-12-11T03:50:12.752Z,94.02
2017-12-11T03:52:41.692Z,94.05
2017-12-11T03:55:11.106Z,94.07
2017-12-11T03:57:40.553Z,93.87
2017-12-11T04:00:09.441Z,93.74
2017-12-11T04:02:38.025Z,93.71
2017-12-11T04:05:06.680Z,93.70
2017-12-11T04:07:35.420Z,93.14
2017-12-11T04:10:04.240Z,91.87
2017-12-11T04:12:33.686Z,92.08
2017-12-11T04:15:02.422Z,92.32
2017-12-11T04:17:31.787Z,92.03
2017-12-11T04:20:00.457Z,91.90
2017-12-11T04:22:29.154Z,91.61
2017-12-11T04:24:57.821Z,91.30
2017-12-11T04:27:27.239Z,90.99
2017-12-11T04:29:55.960Z,90.82
2017-12-11T04:32:24.548Z,91.19
2017-12-11T04:34:53.193Z,91.81
2017-12-11T04:37:21.921Z,91.96
2017-12-11T04:39:50.604Z,92.13
2017-12-11T04:42:19.186Z,92.24
2017-12-11T04:44:48.036Z,92.05
2017-12-11T04:47:16.760Z,92.16
2017-12-11T04:49:45.396Z,92.16
2017-12-11T04:52:15.014Z,92.72
2017-12-11T04:54:43.707Z,92.85
2017-12-11T04:57:12.375Z,92.51
2017-12-11T04:59:41.893Z,92.76
2017-12-11T05:02:10.609Z,93.62
2017-12-11T05:04:39.405Z,93.70
2017-12-11T05:07:08.301Z,93.80
2017-12-11T05:09:36.985Z,94.01
2017-12-11T05:12:05.680Z,93.97
2017-12-11T05:14:34.398Z,93.32
2017-12-11T05:17:03.865Z,93.30
2017-12-11T05:19:32.551Z,93.53
2017-12-11T05:22:01.229Z,93.56
2017-12-11T05:24:29.918Z,94.03
2017-12-11T05:26:58.585Z,94.25
2017-12-11T05:29:28.102Z,94.17
2017-12-11T05:31:57.568Z,94.19
2017-12-11T05:34:26.260Z,93.88
2017-12-11T05:36:55.980Z,94.34
2017-12-11T05:39:24.676Z,94.37
2017-12-11T05:41:53.360Z,94.41
2017-12-11T05:44:22.256Z,94.19
2017-12-11T05:46:51.041Z,94.03
2017-12-11T05:49:19.744Z,93.95
2017-12-11T05:51:48.605Z,94.37
2017-12-11T05:54:17.301Z,94.24
2017-12-11T05:56:45.992Z,92.98
2017-12-11T05:59:14.839Z,91.48
2017-12-11T06:01:43.506Z,90.60
2017-12-11T06:04:12.920Z,89.44
2017-12-11T06:06:42.486Z,88.22
2017-12-11T06:09:11.137Z,87.70
2017-12-11T06:11:39.853Z,87.00
2017-12-11T06:14:10.266Z,84.48
2017-12-11T06:16:39.722Z,83.54
2017-12-11T06:19:08.407Z,83.92
2017-12-11T06:21:37.097Z,84.64
2017-12-11T06:24:06.565Z,85.68
2017-12-11T06:26:36.067Z,84.03
2017-12-11T06:29:05.061Z,82.80
2017-12-11T06:31:33.641Z,81.58
2017-12-11T06:34:02.224Z,80.70
2017-12-11T06:36:31.425Z,80.41
2017-12-11T06:39:00.111Z,77.33
2017-12-11T06:41:28.688Z,78.34
2017-12-11T06:43:57.482Z,77.53
2017-12-11T06:46:26.268Z,76.11
2017-12-11T06:48:54.916Z,74.83
2017-12-11T06:51:23.784Z,73.72
2017-12-11T06:53:53.246Z,72.24
2017-12-11T06:56:21.895Z,71.81
2017-12-11T06:58:50.617Z,71.74
2017-12-11T07:01:19.204Z,70.66
2017-12-11T07:03:47.847Z,70.20
2017-12-11T07:06:16.840Z,70.75
2017-12-11T07:08:45.571Z,68.67
2017-12-11T07:11:14.256Z,71.38
2017-12-11T07:13:43.219Z,70.63
2017-12-11T07:16:11.936Z,67.80
2017-12-11T07:18:40.621Z,66.34
2017-12-11T07:21:09.405Z,65.69
2017-12-11T07:23:38.092Z,64.93
2017-12-11T07:26:06.757Z,66.64
2017-12-11T07:28:35.472Z,62.96
2017-12-11T07:31:04.053Z,64.39
2017-12-11T07:33:33.558Z,63.98
2017-12-11T07:36:02.243Z,61.48
2017-12-11T07:38:30.930Z,65.13
2017-12-11T07:40:59.611Z,60.53
2017-12-11T07:43:28.357Z,60.33
2017-12-11T07:45:57.087Z,60.41
2017-12-11T07:48:25.767Z,58.38
2017-12-11T07:50:54.607Z,57.79
2017-12-11T07:53:24.066Z,56.92
2017-12-11T07:55:52.746Z,56.64
2017-12-11T07:58:21.437Z,56.32
2017-12-11T08:00:50.081Z,55.09
2017-12-11T08:03:19.521Z,52.50
2017-12-11T08:05:48.263Z,52.16
2017-12-11T08:08:17.816Z,51.27
2017-12-11T08:10:46.502Z,51.17
2017-12-11T08:13:15.297Z,48.52
2017-12-11T08:15:44.083Z,49.97
2017-12-11T08:18:12.731Z,49.67
2017-12-11T08:20:41.454Z,47.84
2017-12-11T08:23:10.092Z,49.22
2017-12-11T08:25:39.438Z,48.36
2017-12-11T08:28:08.077Z,48.21
2017-12-11T08:30:37.412Z,47.31
2017-12-11T08:33:06.114Z,48.15
2017-12-11T08:35:35.106Z,48.63
2017-12-11T08:38:03.890Z,49.30
2017-12-11T08:40:32.575Z,48.34
2017-12-11T08:43:01.305Z,49.86
2017-12-11T08:45:30.733Z,48.79
2017-12-11T08:47:59.456Z,49.50
2017-12-11T08:50:28.387Z,51.18
2017-12-11T08:52:57.849Z,48.70
2017-12-11T08:55:26.533Z,48.72
2017-12-11T08:57:55.262Z,48.76
2017-12-11T09:00:23.984Z,51.44
2017-12-11T09:02:52.710Z,47.76
2017-12-11T09:05:22.218Z,45.88
2017-12-11T09:07:50.883Z,47.54
2017-12-11T09:10:19.527Z,45.31
2017-12-11T09:12:48.998Z,44.95
2017-12-11T09:15:17.675Z,43.29
2017-12-11T09:17:46.362Z,43.63
2017-12-11T09:20:15.046Z,46.87
2017-12-11T09:22:43.733Z,51.85
2017-12-11T09:25:12.418Z,53.47
2017-12-11T09:27:41.509Z,52.29
2017-12-11T09:30:10.148Z,48.55
2017-12-11T09:32:39.605Z,47.29
2017-12-11T09:35:08.333Z,47.47
2017-12-11T09:37:37.792Z,46.87
2017-12-11T09:40:06.477Z,47.23
2017-12-11T09:42:35.212Z,47.18
2017-12-11T09:45:04.654Z,44.73
2017-12-11T09:47:33.356Z,45.55
2017-12-11T09:50:02.290Z,44.39
2017-12-11T09:52:31.708Z,43.21
2017-12-11T09:55:00.447Z,41.53
2017-12-11T09:57:29.427Z,43.28
2017-12-11T09:59:58.061Z,44.22
2017-12-11T10:02:27.530Z,41.32
2017-12-11T10:04:56.438Z,41.63
2017-12-11T10:07:25.136Z,40.65
2017-12-11T10:09:54.700Z,38.46
2017-12-11T10:12:23.398Z,38.24
2017-12-11T10:14:52.073Z,40.23
2017-12-11T10:17:20.758Z,39.93
2017-12-11T10:19:49.751Z,38.99
2017-12-11T10:22:18.336Z,39.35
2017-12-11T10:24:47.122Z,39.75
2017-12-11T10:27:15.918Z,39.88
2017-12-11T10:29:44.603Z,40.84
2017-12-11T10:32:13.240Z,39.06
2017-12-11T10:34:42.688Z,39.28
2017-12-11T10:37:11.379Z,37.22
2017-12-11T10:39:39.952Z,36.81
2017-12-11T10:42:08.637Z,37.15
2017-12-11T10:44:37.224Z,40.33
2017-12-11T10:47:05.909Z,38.28
2017-12-11T10:49:34.617Z,37.83
2017-12-11T10:52:03.385Z,39.25
2017-12-11T10:54:32.076Z,39.18
2017-12-11T10:57:00.862Z,37.26
2017-12-11T10:59:29.591Z,38.64
2017-12-11T11:01:59.055Z,37.95
2017-12-11T11:04:28.102Z,39.35
2017-12-11T11:06:56.833Z,41.16
2017-12-11T11:09:25.525Z,40.63
2017-12-11T11:11:54.609Z,40.54
2017-12-11T11:14:23.206Z,38.58
2017-12-11T11:16:51.885Z,40.48
2017-12-11T11:19:20.834Z,40.20
2017-12-11T11:21:49.459Z,41.72
2017-12-11T11:24:18.145Z,42.45
2017-12-11T11:26:46.931Z,43.37
2017-12-11T11:29:15.616Z,43.50
2017-12-11T11:31:44.204Z,42.93
2017-12-11T11:34:13.141Z,43.84
2017-12-11T11:36:41.809Z,44.86
2017-12-11T11:39:11.264Z,43.23
2017-12-11T11:41:40.054Z,44.15
2017-12-11T11:44:08.709Z,42.26
2017-12-11T11:46:37.432Z,42.23
2017-12-11T11:49:06.126Z,42.42
2017-12-11T11:51:34.891Z,44.36
2017-12-11T11:54:03.588Z,45.01
2017-12-11T11:56:32.681Z,44.81
2017-12-11T11:59:01.475Z,45.32
2017-12-11T12:01:30.189Z,45.51
2017-12-11T12:03:59.209Z,46.02
2017-12-11T12:06:27.828Z,47.51
2017-12-11T12:08:56.513Z,45.06
2017-12-11T12:11:25.309Z,47.81
2017-12-11T12:13:53.953Z,45.79
2017-12-11T12:16:22.682Z,46.51
2017-12-11T12:18:51.414Z,47.03
2017-12-11T12:21:20.906Z,47.76
2017-12-11T12:23:49.599Z,48.24
2017-12-11T12:26:19.366Z,46.89
2017-12-11T12:28:48.163Z,46.05
2017-12-11T12:31:16.853Z,46.53
2017-12-11T12:33:45.646Z,47.06
2017-12-11T12:36:14.366Z,47.11
2017-12-11T12:38:43.830Z,47.33
2017-12-11T12:41:12.899Z,47.61
2017-12-11T12:43:42.578Z,48.60
2017-12-11T12:46:11.212Z,48.93
2017-12-11T12:48:39.953Z,49.74
2017-12-11T12:51:08.596Z,50.72
2017-12-11T12:53:37.264Z,51.29
2017-12-11T12:56:06.207Z,51.58
2017-12-11T12:58:35.662Z,52.23
2017-12-11T13:01:04.248Z,52.02
2017-12-11T13:03:33.341Z,51.33
2017-12-11T13:06:02.030Z,52.34
2017-12-11T13:08:30.742Z,52.66
2017-12-11T13:11:00.499Z,52.45
2017-12-11T13:13:29.187Z,52.95
2017-12-11T13:15:57.869Z,52.74
2017-12-11T13:18:26.863Z,55.26
2017-12-11T13:20:55.647Z,55.24
2017-12-11T13:23:24.278Z,55.54
2017-12-11T13:25:55.168Z,56.91
2017-12-11T13:28:23.854Z,57.12
2017-12-11T13:30:52.445Z,57.19
2017-12-11T13:33:21.434Z,55.42
2017-12-11T13:35:50.121Z,55.71
2017-12-11T13:38:18.806Z,55.56
2017-12-11T13:40:47.590Z,55.38
2017-12-11T13:43:16.222Z,54.25
2017-12-11T13:45:45.635Z,55.43
2017-12-11T13:48:15.135Z,53.06
2017-12-11T13:50:43.870Z,53.16
2017-12-11T13:53:12.517Z,52.51
2017-12-11T13:55:41.510Z,53.60
2017-12-11T13:58:10.137Z,53.72
2017-12-11T14:00:38.822Z,54.93
2017-12-11T14:03:08.638Z,55.91
2017-12-11T14:05:37.214Z,56.65
2017-12-11T14:08:05.800Z,57.42
2017-12-11T14:10:34.586Z,57.74
2017-12-11T14:13:03.272Z,57.79
2017-12-11T14:15:31.857Z,58.09
2017-12-11T14:18:00.852Z,57.87
2017-12-11T14:20:29.428Z,57.78
2017-12-11T14:22:58.107Z,58.17
2017-12-11T14:25:27.091Z,58.74
2017-12-11T14:27:55.636Z,58.95
2017-12-11T14:30:24.462Z,59.48
2017-12-11T14:32:53.624Z,60.99
2017-12-11T14:35:22.449Z,61.79
2017-12-11T14:37:51.233Z,62.25
2017-12-11T14:40:20.126Z,62.71
2017-12-11T14:42:48.814Z,63.44
2017-12-11T14:45:17.504Z,64.00
2017-12-11T14:47:46.381Z,64.61
2017-12-11T14:50:15.827Z,65.21
2017-12-11T14:52:44.525Z,65.67
2017-12-11T14:55:14.188Z,65.89
2017-12-11T14:57:42.918Z,66.06
2017-12-11T15:00:11.645Z,66.62
2017-12-11T15:02:41.167Z,66.73
2017-12-11T15:05:09.896Z,67.69
2017-12-11T15:07:38.491Z,67.35
2017-12-11T15:10:07.177Z,67.73
2017-12-11T15:12:35.913Z,68.59
2017-12-11T15:15:04.605Z,68.75
2017-12-11T15:17:33.419Z,69.23
2017-12-11T15:20:02.141Z,69.40
2017-12-11T15:22:30.807Z,68.61
2017-12-11T15:24:59.591Z,69.13
2017-12-11T15:27:28.295Z,69.31
2017-12-11T15:29:57.013Z,69.70
2017-12-11T15:32:26.976Z,70.21
2017-12-11T15:34:55.772Z,70.98
2017-12-11T15:37:24.557Z,71.75
2017-12-11T15:39:53.404Z,72.08
2017-12-11T15:42:22.903Z,73.28
2017-12-11T15:44:51.634Z,74.08
2017-12-11T15:47:20.429Z,74.96
2017-12-11T15:49:49.155Z,75.32
2017-12-11T15:52:18.669Z,75.88
2017-12-11T15:54:48.320Z,76.79
2017-12-11T15:57:17.033Z,77.24
2017-12-11T15:59:45.722Z,77.78
2017-12-11T16:02:15.489Z,78.33
2017-12-11T16:04:44.185Z,77.97
2017-12-11T16:07:12.903Z,78.72
2017-12-11T16:09:41.817Z,79.28
2017-12-11T16:12:10.514Z,79.33
2017-12-11T16:14:39.232Z,79.77
2017-12-11T16:17:08.902Z,80.27
2017-12-11T16:19:37.632Z,80.26
2017-12-11T16:22:06.394Z,79.12
2017-12-11T16:24:35.084Z,78.52
2017-12-11T16:27:03.769Z,78.43
2017-12-11T16:29:32.510Z,78.37
2017-12-11T16:32:01.965Z,78.83
2017-12-11T16:34:30.674Z,79.33
2017-12-11T16:37:00.869Z,78.57
2017-12-11T16:39:29.959Z,79.44
2017-12-11T16:41:58.544Z,80.55
2017-12-11T16:44:27.191Z,80.61
2017-12-11T16:46:55.914Z,80.86
2017-12-11T16:49:24.605Z,81.79
2017-12-11T16:51:53.390Z,81.43
2017-12-11T16:54:22.117Z,81.84
2017-12-11T16:56:51.610Z,81.76
2017-12-11T16:59:20.308Z,81.46
2017-12-11T17:01:49.447Z,81.29
2017-12-11T17:04:18.162Z,81.90
2017-12-11T17:06:46.882Z,82.67
2017-12-11T17:09:16.489Z,83.00
2017-12-11T17:11:45.891Z,84.08
2017-12-11T17:14:14.666Z,83.62
2017-12-11T17:16:44.283Z,83.04
2017-12-11T17:19:12.969Z,82.36
2017-12-11T17:21:41.701Z,82.17
2017-12-11T17:24:10.497Z,81.90
2017-12-11T17:26:39.073Z,82.52
2017-12-11T17:29:07.758Z,82.83
2017-12-11T17:31:36.651Z,83.13
2017-12-11T17:34:05.300Z,83.04
2017-12-11T17:36:33.925Z,83.05
2017-12-11T17:39:02.883Z,83.25
2017-12-11T17:41:31.628Z,83.04
2017-12-11T17:44:00.390Z,83.55
2017-12-11T17:46:29.138Z,83.37
2017-12-11T17:48:57.858Z,82.76
2017-12-11T17:51:26.546Z,83.34
2017-12-11T17:53:55.538Z,83.46
2017-12-11T17:56:24.333Z,83.26
2017-12-11T17:58:53.018Z,84.52
2017-12-11T18:01:21.805Z,85.50
2017-12-11T18:03:50.490Z,86.04
2017-12-11T18:06:19.077Z,86.61
2017-12-11T18:08:47.968Z,87.17
2017-12-11T18:11:16.756Z,87.35
2017-12-11T18:13:45.429Z,87.80
2017-12-11T18:16:14.324Z,86.64
2017-12-11T18:18:43.012Z,85.78
2017-12-11T18:21:11.697Z,86.34
2017-12-11T18:23:40.654Z,86.86
2017-12-11T18:26:09.376Z,87.28
2017-12-11T18:28:38.016Z,87.20
2017-12-11T18:31:07.104Z,87.32
2017-12-11T18:33:36.466Z,87.55
2017-12-11T18:36:05.025Z,88.53
2017-12-11T18:38:34.012Z,88.65
2017-12-11T18:41:02.793Z,88.76
2017-12-11T18:43:31.397Z,88.76
2017-12-11T18:46:00.914Z,88.76
2017-12-11T18:48:29.582Z,88.90
2017-12-11T18:50:59.001Z,88.99
2017-12-11T18:53:28.018Z,89.19
2017-12-11T18:55:56.719Z,90.04
2017-12-11T18:58:25.415Z,89.89
2017-12-11T19:00:54.635Z,90.01
2017-12-11T19:03:24.928Z,89.93
2017-12-11T19:05:53.723Z,90.17
2017-12-11T19:08:22.448Z,90.38
2017-12-11T19:10:51.913Z,90.34
2017-12-11T19:13:20.609Z,90.04
2017-12-11T19:15:49.573Z,89.42
2017-12-11T19:18:18.288Z,89.10
2017-12-11T19:20:47.075Z,88.45
2017-12-11T19:23:16.005Z,87.99
2017-12-11T19:25:45.369Z,87.74
2017-12-11T19:28:14.054Z,87.83
2017-12-11T19:30:42.759Z,88.25
2017-12-11T19:33:11.475Z,88.63
2017-12-11T19:35:40.940Z,88.57
2017-12-11T19:38:09.667Z,88.92
2017-12-11T19:40:39.126Z,89.21
2017-12-11T19:43:07.843Z,89.57
2017-12-11T19:45:37.313Z,89.54
2017-12-11T19:48:06.096Z,89.90
2017-12-11T19:50:34.795Z,90.35
2017-12-11T19:53:03.682Z,90.38
2017-12-11T19:55:32.260Z,90.23
2017-12-11T19:58:00.846Z,90.57
2017-12-11T20:00:29.635Z,90.18
2017-12-11T20:02:58.216Z,90.45
2017-12-11T20:05:26.897Z,90.62
2017-12-11T20:07:55.692Z,90.46
2017-12-11T20:10:24.313Z,90.00
2017-12-11T20:12:53.779Z,89.87
2017-12-11T20:15:22.502Z,89.21
2017-12-11T20:17:51.966Z,89.08
2017-12-11T20:20:21.375Z,89.10
2017-12-11T20:22:50.029Z,89.06
2017-12-11T20:25:18.697Z,88.98
2017-12-11T20:27:47.430Z,89.10
2017-12-11T20:30:16.213Z,89.06
2017-12-11T20:32:44.906Z,89.19
2017-12-11T20:35:13.586Z,88.85
2017-12-11T20:37:42.535Z,88.51
2017-12-11T20:40:11.264Z,88.64
2017-12-11T20:42:39.953Z,87.61
2017-12-11T20:45:08.685Z,87.58
2017-12-11T20:47:38.157Z,87.74
2017-12-11T20:50:06.833Z,87.82
2017-12-11T20:52:35.825Z,87.80
2017-12-11T20:55:04.508Z,87.55
2017-12-11T20:57:33.307Z,87.87
2017-12-11T21:00:02.244Z,88.47
2017-12-11T21:02:31.661Z,88.33
2017-12-11T21:05:00.354Z,88.76
2017-12-11T21:07:29.588Z,88.98
2017-12-11T21:09:58.372Z,89.50
2017-12-11T21:12:27.162Z,90.05
2017-12-11T21:14:56.044Z,90.33
2017-12-11T21:17:24.740Z,90.95
2017-12-11T21:19:53.422Z,91.17
2017-12-11T21:22:22.284Z,91.63
2017-12-11T21:24:50.996Z,91.91
2017-12-11T21:27:19.693Z,92.57
2017-12-11T21:29:48.682Z,92.79
2017-12-11T21:32:17.467Z,92.37
2017-12-11T21:34:46.188Z,92.58
2017-12-11T21:37:15.146Z,92.88
2017-12-11T21:39:43.940Z,93.05
2017-12-11T21:42:12.645Z,93.19
2017-12-11T21:44:41.724Z,93.40
2017-12-11T21:47:10.504Z,92.91
2017-12-11T21:49:39.189Z,92.73
2017-12-11T21:52:08.268Z,93.07
2017-12-11T21:54:37.077Z,93.48
2017-12-11T21:57:05.776Z,93.87
2017-12-11T21:59:34.519Z,94.35
2017-12-11T22:02:03.233Z,93.07
2017-12-11T22:04:31.918Z,92.60
2017-12-11T22:07:00.871Z,92.40
2017-12-11T22:09:29.706Z,93.56
2017-12-11T22:11:58.379Z,94.01
2017-12-11T22:14:27.224Z,94.91
2017-12-11T22:16:56.786Z,95.72
2017-12-11T22:19:25.510Z,96.16
2017-12-11T22:21:55.052Z,96.09
2017-12-11T22:24:23.863Z,95.97
2017-12-11T22:26:52.559Z,95.93
2017-12-11T22:29:21.651Z,95.43
2017-12-11T22:31:50.397Z,95.08
2017-12-11T22:34:19.122Z,94.90
2017-12-11T22:36:47.826Z,95.69
2017-12-11T22:39:16.592Z,95.83
2017-12-11T22:41:45.388Z,95.47
2017-12-11T22:44:14.381Z,95.09
2017-12-11T22:46:43.079Z,95.08
2017-12-11T22:49:11.796Z,95.67
2017-12-11T22:51:41.558Z,96.41
2017-12-11T22:54:10.144Z,96.92
2017-12-11T22:56:38.849Z,96.30
2017-12-11T22:59:07.923Z,94.38
2017-12-11T23:01:36.718Z,94.37
2017-12-11T23:04:05.451Z,94.50
2017-12-11T23:06:34.969Z,94.66
2017-12-11T23:09:03.699Z,94.60
2017-12-11T23:11:32.273Z,94.55
2017-12-11T23:14:01.223Z,94.34
2017-12-11T23:16:29.915Z,94.98
2017-12-11T23:18:58.638Z,95.59
2017-12-11T23:21:27.631Z,95.20
2017-12-11T23:23:56.274Z,94.24
2017-12-11T23:26:24.961Z,94.59
2017-12-11T23:28:53.725Z,95.23
2017-12-11T23:31:22.493Z,95.76
2017-12-11T23:33:51.214Z,96.21
2017-12-11T23:36:20.678Z,96.92
2017-12-11T23:38:49.257Z,96.79
2017-12-11T23:41:18.040Z,96.99
2017-12-11T23:43:46.836Z,96.99
2017-12-11T23:46:15.412Z,97.52
2017-12-11T23:48:44.045Z,97.57
2017-12-11T23:51:13.562Z,97.79
2017-12-11T23:53:42.393Z,97.81
2017-12-11T23:56:11.077Z,97.28
2017-12-11T23:58:40.296Z,96.69
