createdAt,value
2022-11-20T00:00:34.890Z,24.6
2022-11-20T00:06:12.833Z,24.3
2022-11-20T00:11:51.646Z,24
2022-11-20T00:17:14.002Z,23.9
2022-11-20T00:22:51.529Z,24.4
2022-11-20T00:28:29.726Z,24.8
2022-11-20T00:34:11.227Z,24.4
2022-11-20T00:39:33.955Z,24.2
2022-11-20T00:44:56.596Z,24.1
2022-11-20T00:50:02.098Z,24.1
2022-11-20T00:55:24.718Z,24.7
2022-11-20T01:00:33.404Z,24.7
2022-11-20T01:05:40.805Z,24.4
2022-11-20T01:11:03.855Z,24.2
2022-11-20T01:16:45.445Z,24
2022-11-20T01:22:22.713Z,24.3
2022-11-20T01:27:59.556Z,24.9
2022-11-20T01:33:21.944Z,24.6
2022-11-20T01:38:44.214Z,24.4
2022-11-20T01:43:50.510Z,24.2
2022-11-20T01:48:57.058Z,24.1
2022-11-20T01:54:18.480Z,24.4
2022-11-20T01:59:56.438Z,24.9
2022-11-20T02:04:47.975Z,24.8
2022-11-20T02:10:32.134Z,24.4
2022-11-20T02:15:53.921Z,24.3
2022-11-20T02:21:16.252Z,24.1
2022-11-20T02:26:53.208Z,24.5
2022-11-20T02:31:59.178Z,25
2022-11-20T02:37:36.217Z,24.8
2022-11-20T02:43:13.544Z,24.5
2022-11-20T02:48:50.365Z,24.3
2022-11-20T02:53:56.341Z,24.2
2022-11-20T02:59:32.207Z,24.6
2022-11-20T03:04:52.605Z,25.1
2022-11-20T03:10:14.349Z,24.8
2022-11-20T03:15:41.768Z,24.6
2022-11-20T03:20:47.791Z,24.4
2022-11-20T03:25:54.001Z,24.3
2022-11-20T03:31:37.365Z,24.3
2022-11-20T03:37:14.376Z,24.9
2022-11-20T03:42:36.382Z,24.9
2022-11-20T03:47:57.317Z,24.6
2022-11-20T03:53:23.753Z,24.4
2022-11-20T03:58:45.243Z,24.3
2022-11-20T04:03:36.879Z,24.3
2022-11-20T04:09:14.401Z,24.8
2022-11-20T04:14:51.484Z,25
2022-11-20T04:20:14.039Z,24.7
2022-11-20T04:25:57.412Z,24.4
2022-11-20T04:31:34.397Z,24.3
2022-11-20T04:36:39.916Z,24.3
2022-11-20T04:42:16.904Z,24.8
2022-11-20T04:47:54.443Z,25.1
2022-11-20T04:53:31.700Z,24.8
2022-11-20T04:58:40.006Z,24.5
2022-11-20T05:03:47.682Z,24.4
2022-11-20T05:09:25.117Z,24.3
2022-11-20T05:15:03.299Z,24.4
2022-11-20T05:20:27.014Z,25.1
2022-11-20T05:25:49.602Z,24.9
2022-11-20T05:31:28.478Z,24.6
2022-11-20T05:37:05.318Z,24.4
2022-11-20T05:42:44.816Z,24.2
2022-11-20T05:48:09.653Z,24.1
2022-11-20T05:53:48.652Z,23.9
2022-11-20T05:59:25.727Z,23.8
2022-11-20T06:05:02.758Z,23.6
2022-11-20T06:10:40.211Z,23.6
2022-11-20T06:16:02.149Z,23.4
2022-11-20T06:21:31.003Z,23.4
2022-11-20T06:27:07.932Z,23.7
2022-11-20T06:32:49.788Z,24.1
2022-11-20T06:38:31.181Z,24.4
2022-11-20T06:43:38.407Z,24.1
2022-11-20T06:49:15.542Z,23.9
2022-11-20T06:54:56.483Z,23.8
2022-11-20T07:00:39.321Z,23.6
2022-11-20T07:06:23.570Z,23.5
2022-11-20T07:12:01.028Z,23.4
2022-11-20T07:17:38.348Z,23.3
2022-11-20T07:23:21.795Z,23.3
2022-11-20T07:29:00.395Z,23.1
2022-11-20T07:34:39.768Z,23.1
2022-11-20T07:40:01.013Z,23
2022-11-20T07:45:07.899Z,22.9
2022-11-20T07:50:44.626Z,22.9
2022-11-20T07:56:22.948Z,22.8
2022-11-20T08:02:00.196Z,22.7
2022-11-20T08:07:23.853Z,22.6
2022-11-20T08:12:49.453Z,22.6
2022-11-20T08:18:33.873Z,22.5
2022-11-20T08:23:56.392Z,22.4
2022-11-20T08:29:28.192Z,22.3
2022-11-20T08:35:09.711Z,22.3
2022-11-20T08:40:53.323Z,22.2
2022-11-20T08:46:31.546Z,22.1
2022-11-20T08:52:08.833Z,22.1
2022-11-20T08:57:50.544Z,22
2022-11-20T09:04:39.930Z,21.9
2022-11-20T09:10:39.621Z,21.9
2022-11-20T09:16:02.195Z,21.8
2022-11-20T09:21:42.610Z,21.8
2022-11-20T09:27:20.861Z,21.7
2022-11-20T09:32:43.242Z,21.7
2022-11-20T09:38:09.580Z,21.6
2022-11-20T09:43:51.338Z,21.6
2022-11-20T09:49:32.260Z,21.6
2022-11-20T09:55:10.156Z,21.5
2022-11-20T10:00:49.504Z,21.5
2022-11-20T10:06:27.923Z,21.4
2022-11-20T10:12:40.026Z,21.4
2022-11-20T10:18:21.223Z,21.4
2022-11-20T10:24:00.181Z,21.3
2022-11-20T10:29:46.012Z,21.3
2022-11-20T10:35:45.957Z,21.3
2022-11-20T10:41:24.335Z,21.3
2022-11-20T10:47:06.783Z,21.3
2022-11-20T10:52:34.043Z,21.2
2022-11-20T10:57:57.534Z,21.2
2022-11-20T11:03:20.002Z,21.2
2022-11-20T11:30:56.191Z,21.1
2022-11-20T11:36:40.208Z,21.1
2022-11-20T11:42:38.226Z,21.1
2022-11-20T11:48:17.992Z,21.1
2022-11-20T11:53:41.145Z,21
2022-11-20T11:58:38.130Z,21
2022-11-20T12:04:03.381Z,20.9
2022-11-20T12:09:57.555Z,20.9
2022-11-20T12:15:19.726Z,20.9
2022-11-20T12:20:42.206Z,20.9
2022-11-20T12:26:20.091Z,20.9
2022-11-20T12:31:57.364Z,20.9
2022-11-20T12:37:41.033Z,20.9
2022-11-20T12:42:47.991Z,20.9
2022-11-20T12:47:54.689Z,20.9
2022-11-20T12:54:00.343Z,20.8
2022-11-20T12:59:38.349Z,20.9
2022-11-20T13:05:17.632Z,20.8
2022-11-20T13:10:44.143Z,20.8
2022-11-20T13:16:21.901Z,20.8
2022-11-20T13:21:59.275Z,20.8
2022-11-20T13:27:41.881Z,20.8
2022-11-20T13:33:19.134Z,20.8
2022-11-20T13:38:57.015Z,20.8
2022-11-20T13:44:39.684Z,20.8
2022-11-20T13:50:19.414Z,20.8
2022-11-20T13:55:55.935Z,20.7
2022-11-20T14:01:35.373Z,20.7
2022-11-20T14:07:42.062Z,20.8
2022-11-20T14:13:19.670Z,20.7
2022-11-20T14:19:04.358Z,20.7
2022-11-20T14:24:26.533Z,20.7
2022-11-20T14:30:04.421Z,20.6
2022-11-20T14:35:42.064Z,20.6
2022-11-20T14:41:19.677Z,20.7
2022-11-20T14:46:57.504Z,20.6
2022-11-20T14:52:39.325Z,20.6
2022-11-20T14:58:01.069Z,20.6
2022-11-20T15:03:43.125Z,20.6
2022-11-20T15:09:05.604Z,20.6
2022-11-20T15:14:46.988Z,20.6
2022-11-20T15:20:08.801Z,20.6
2022-11-20T15:25:30.903Z,20.6
2022-11-20T15:31:08.823Z,20.6
2022-11-20T15:36:46.974Z,20.6
2022-11-20T15:42:27.958Z,20.6
2022-11-20T15:48:05.484Z,20.6
2022-11-20T15:53:02.036Z,20.6
2022-11-20T15:58:30.229Z,20.6
2022-11-20T16:04:15.253Z,20.6
2022-11-20T16:09:37.222Z,20.6
2022-11-20T16:15:00.275Z,20.6
2022-11-20T16:20:38.149Z,20.6
2022-11-20T16:26:18.082Z,20.6
2022-11-20T16:31:56.289Z,20.6
2022-11-20T16:37:18.191Z,20.6
2022-11-20T16:42:28.859Z,20.6
2022-11-20T16:48:12.081Z,20.6
2022-11-20T16:53:34.864Z,20.6
2022-11-20T16:58:57.391Z,20.6
2022-11-20T17:04:35.650Z,20.6
2022-11-20T17:10:13.878Z,20.6
2022-11-20T17:15:53.115Z,20.6
2022-11-20T17:21:33.142Z,20.6
2022-11-20T17:26:45.383Z,20.6
2022-11-20T17:32:28.459Z,20.6
2022-11-20T17:38:09.330Z,20.6
2022-11-20T17:43:35.803Z,20.6
2022-11-20T17:49:14.553Z,20.6
2022-11-20T17:54:53.526Z,20.6
2022-11-20T18:00:32.175Z,20.5
2022-11-20T18:06:17.312Z,20.6
2022-11-20T18:11:56.619Z,20.6
2022-11-20T18:17:35.126Z,20.6
2022-11-20T18:23:33.836Z,20.6
2022-11-20T18:29:03.328Z,20.5
2022-11-20T18:34:50.543Z,20.5
2022-11-20T18:40:12.604Z,20.5
2022-11-20T18:45:35.856Z,20.5
2022-11-20T18:50:58.575Z,20.5
2022-11-20T18:56:20.697Z,20.4
2022-11-20T19:02:06.469Z,20.4
2022-11-20T19:07:47.286Z,20.4
2022-11-20T19:13:10.777Z,20.4
2022-11-20T19:18:49.864Z,20.4
2022-11-20T19:23:56.546Z,20.4
2022-11-20T19:29:36.117Z,20.4
2022-11-20T19:35:20.784Z,20.4
2022-11-20T19:41:05.293Z,20.4
2022-11-20T19:46:28.688Z,20.4
2022-11-20T19:52:06.267Z,20.4
2022-11-20T19:57:46.559Z,20.4
2022-11-20T20:03:17.075Z,20.3
2022-11-20T20:08:55.424Z,20.3
2022-11-20T20:14:20.646Z,20.3
2022-11-20T20:19:43.851Z,20.3
2022-11-20T20:25:20.907Z,20.3
2022-11-20T20:30:43.348Z,20.4
2022-11-20T20:35:49.566Z,20.5
2022-11-20T20:46:18.884Z,21.8
2022-11-20T20:51:57.021Z,22.2
2022-11-20T20:57:21.375Z,22
2022-11-20T21:02:44.817Z,21.6
2022-11-20T21:07:51.747Z,21.9
2022-11-20T21:13:31.768Z,22.5
2022-11-20T21:19:11.773Z,22.4
2022-11-20T21:24:49.363Z,22.2
2022-11-20T21:30:15.517Z,22.1
2022-11-20T21:35:37.852Z,21.8
2022-11-20T21:41:02.177Z,22.3
2022-11-20T21:47:15.660Z,22.9
2022-11-20T21:52:53.219Z,22.7
2022-11-20T21:58:17.164Z,22.5
2022-11-20T22:03:55.340Z,22.4
2022-11-20T22:09:33.060Z,22.3
2022-11-20T22:15:11.092Z,22.1
2022-11-20T22:20:59.605Z,22.8
2022-11-20T22:26:40.085Z,23.1
2022-11-20T22:32:01.772Z,22.9
2022-11-20T22:37:28.014Z,22.7
2022-11-20T22:42:54.580Z,22.6
2022-11-20T22:48:34.974Z,22.6
2022-11-20T22:54:12.114Z,22.4
2022-11-20T22:59:49.235Z,22.6
2022-11-20T23:05:26.252Z,23.3
2022-11-20T23:11:04.265Z,23.1
2022-11-20T23:16:42.605Z,22.9
2022-11-20T23:22:20.186Z,22.8
2022-11-20T23:28:01.967Z,22.7
2022-11-20T23:33:24.321Z,22.6
2022-11-20T23:39:01.572Z,22.5
2022-11-20T23:44:39.205Z,23
2022-11-20T23:50:16.431Z,23.4
2022-11-20T23:55:45.071Z,23.1
