createdAt,value
2023-05-01T00:03:53.344Z,99.90
2023-05-01T00:08:11.426Z,99.90
2023-05-01T00:12:29.059Z,99.90
2023-05-01T00:16:48.026Z,99.90
2023-05-01T00:21:07.370Z,99.90
2023-05-01T00:25:24.631Z,99.90
2023-05-01T00:29:42.281Z,99.90
2023-05-01T00:33:59.504Z,99.90
2023-05-01T00:38:16.787Z,99.90
2023-05-01T00:42:39.502Z,99.90
2023-05-01T00:47:00.214Z,99.90
2023-05-01T00:51:17.735Z,99.90
2023-05-01T00:55:35.996Z,99.90
2023-05-01T00:59:53.446Z,99.90
2023-05-01T01:04:11.201Z,99.90
2023-05-01T01:08:39.461Z,99.90
2023-05-01T01:13:13.502Z,99.90
2023-05-01T01:17:42.676Z,99.90
2023-05-01T01:22:07.201Z,99.90
2023-05-01T01:26:46.024Z,99.90
2023-05-01T01:31:23.492Z,99.90
2023-05-01T01:35:46.691Z,99.90
2023-05-01T01:40:10.504Z,99.90
2023-05-01T01:44:42.469Z,99.90
2023-05-01T01:49:02.190Z,99.90
2023-05-01T01:53:20.930Z,99.90
2023-05-01T01:57:40.160Z,99.90
2023-05-01T02:01:59.096Z,99.90
2023-05-01T02:06:17.983Z,99.90
2023-05-01T02:10:36.270Z,99.90
2023-05-01T02:14:54.658Z,99.90
2023-05-01T02:19:13.303Z,99.90
2023-05-01T02:23:32.090Z,99.90
2023-05-01T02:28:02.726Z,99.90
2023-05-01T02:32:20.438Z,99.90
2023-05-01T02:36:38.162Z,99.90
2023-05-01T02:40:58.367Z,99.90
2023-05-01T02:45:22.300Z,99.90
2023-05-01T02:49:41.318Z,99.90
2023-05-01T02:53:59.575Z,99.90
2023-05-01T02:58:18.206Z,99.90
2023-05-01T03:02:36.032Z,99.90
2023-05-01T03:06:54.303Z,99.90
2023-05-01T03:11:11.565Z,99.90
2023-05-01T03:15:31.139Z,99.90
2023-05-01T03:19:49.635Z,99.90
2023-05-01T03:24:07.235Z,99.90
2023-05-01T03:28:24.450Z,99.90
2023-05-01T03:32:41.940Z,99.90
2023-05-01T03:36:59.229Z,99.90
2023-05-01T03:41:16.480Z,99.90
2023-05-01T03:45:34.154Z,99.90
2023-05-01T03:49:51.414Z,99.90
2023-05-01T03:54:08.764Z,99.90
2023-05-01T03:58:26.019Z,99.90
2023-05-01T04:02:43.328Z,99.90
2023-05-01T04:07:00.842Z,99.90
2023-05-01T04:11:18.577Z,99.90
2023-05-01T04:15:37.219Z,99.90
2023-05-01T04:19:55.400Z,99.90
2023-05-01T04:24:13.351Z,99.90
2023-05-01T04:28:31.501Z,99.90
2023-05-01T04:32:48.782Z,99.90
2023-05-01T04:37:08.932Z,99.90
2023-05-01T04:41:26.364Z,99.90
2023-05-01T04:45:43.675Z,99.90
2023-05-01T04:50:01.319Z,99.90
2023-05-01T04:54:18.651Z,99.90
2023-05-01T04:58:35.926Z,99.90
2023-05-01T05:02:53.301Z,99.90
2023-05-01T05:07:10.564Z,99.90
2023-05-01T05:11:27.997Z,99.90
2023-05-01T05:15:45.542Z,99.90
2023-05-01T05:20:02.970Z,99.90
2023-05-01T05:24:20.414Z,99.90
2023-05-01T05:28:37.692Z,99.90
2023-05-01T05:32:55.264Z,99.90
2023-05-01T05:37:12.868Z,99.90
2023-05-01T05:41:30.302Z,99.90
2023-05-01T05:45:47.928Z,99.90
2023-05-01T05:50:07.487Z,99.90
2023-05-01T05:54:24.995Z,99.90
2023-05-01T05:58:42.525Z,99.90
2023-05-01T06:02:59.774Z,99.90
2023-05-01T06:07:17.541Z,99.90
2023-05-01T06:11:34.805Z,99.90
2023-05-01T06:15:52.519Z,99.90
2023-05-01T06:20:10.907Z,99.90
2023-05-01T06:24:28.473Z,99.90
2023-05-01T06:28:45.968Z,99.90
2023-05-01T06:33:03.410Z,99.90
2023-05-01T06:37:21.139Z,99.90
2023-05-01T06:41:38.819Z,99.90
2023-05-01T06:45:56.348Z,99.90
2023-05-01T06:50:14.229Z,99.90
2023-05-01T06:54:31.528Z,99.90
2023-05-01T06:58:48.738Z,99.90
2023-05-01T07:03:06.406Z,99.90
2023-05-01T07:07:24.263Z,99.90
2023-05-01T07:11:42.860Z,99.90
2023-05-01T07:16:02.069Z,99.90
2023-05-01T07:20:19.379Z,99.90
2023-05-01T07:24:36.646Z,99.90
2023-05-01T07:28:53.920Z,99.90
2023-05-01T07:33:12.110Z,99.90
2023-05-01T07:37:30.214Z,99.90
2023-05-01T07:41:47.544Z,99.90
2023-05-01T07:46:05.764Z,99.90
2023-05-01T07:50:23.862Z,99.90
2023-05-01T07:54:42.119Z,99.90
2023-05-01T07:58:59.339Z,99.90
2023-05-01T08:03:16.884Z,99.90
2023-05-01T08:07:34.604Z,99.90
2023-05-01T08:11:52.048Z,98.00
2023-05-01T08:16:09.559Z,99.90
2023-05-01T08:20:26.935Z,95.60
2023-05-01T08:24:44.240Z,97.70
2023-05-01T08:29:01.490Z,92.90
2023-05-01T08:33:19.965Z,95.20
2023-05-01T08:37:37.331Z,91.40
2023-05-01T08:41:56.215Z,91.00
2023-05-01T08:46:15.798Z,90.00
2023-05-01T08:50:37.123Z,87.20
2023-05-01T08:54:56.917Z,86.40
2023-05-01T08:59:16.157Z,82.30
2023-05-01T09:03:33.877Z,80.90
2023-05-01T09:07:51.567Z,78.30
2023-05-01T09:12:27.864Z,73.50
2023-05-01T09:16:45.198Z,78.20
2023-05-01T09:21:04.338Z,79.00
2023-05-01T09:25:21.695Z,69.80
2023-05-01T09:29:41.908Z,69.20
2023-05-01T09:34:07.511Z,73.40
2023-05-01T09:38:26.936Z,69.40
2023-05-01T09:42:53.136Z,70.50
2023-05-01T09:47:10.701Z,65.70
2023-05-01T09:51:30.821Z,73.50
2023-05-01T09:56:02.342Z,64.30
2023-05-01T10:00:30.283Z,69.80
2023-05-01T10:04:48.679Z,70.60
2023-05-01T10:09:08.348Z,66.00
2023-05-01T10:13:26.128Z,66.30
2023-05-01T10:17:57.272Z,67.80
2023-05-01T10:22:27.467Z,69.20
2023-05-01T10:27:06.761Z,68.10
2023-05-01T10:31:27.904Z,71.50
2023-05-01T10:35:51.002Z,67.90
2023-05-01T10:40:39.683Z,68.90
2023-05-01T10:45:32.749Z,65.90
2023-05-01T10:50:12.251Z,60.10
2023-05-01T10:54:31.623Z,59.50
2023-05-01T10:58:59.083Z,58.80
2023-05-01T11:03:22.534Z,54.10
2023-05-01T11:07:41.021Z,54.00
2023-05-01T11:11:58.307Z,54.80
2023-05-01T11:16:38.041Z,53.40
2023-05-01T11:20:55.704Z,55.20
2023-05-01T11:25:24.390Z,54.60
2023-05-01T11:29:44.815Z,52.90
2023-05-01T11:34:03.163Z,53.00
2023-05-01T11:38:21.313Z,53.70
2023-05-01T11:42:38.703Z,52.00
2023-05-01T11:47:01.360Z,51.80
2023-05-01T11:51:19.286Z,52.50
2023-05-01T11:55:36.773Z,51.80
2023-05-01T11:59:54.616Z,52.70
2023-05-01T12:04:13.200Z,51.10
2023-05-01T12:08:30.563Z,54.10
2023-05-01T12:12:48.395Z,52.90
2023-05-01T12:17:08.383Z,52.10
2023-05-01T12:21:26.425Z,51.50
2023-05-01T12:25:45.900Z,49.60
2023-05-01T12:30:03.379Z,51.90
2023-05-01T12:34:30.668Z,53.00
2023-05-01T12:39:09.449Z,53.40
2023-05-01T12:43:35.329Z,50.60
2023-05-01T12:47:52.983Z,49.20
2023-05-01T12:52:10.307Z,51.80
2023-05-01T12:56:29.573Z,52.40
2023-05-01T13:00:55.363Z,51.20
2023-05-01T13:05:12.904Z,53.00
2023-05-01T13:09:33.244Z,52.40
2023-05-01T13:13:50.750Z,48.80
2023-05-01T13:18:08.935Z,50.40
2023-05-01T13:22:34.582Z,50.50
2023-05-01T13:26:59.676Z,50.30
2023-05-01T13:31:16.998Z,49.40
2023-05-01T13:35:34.244Z,51.20
2023-05-01T13:40:00.417Z,53.50
2023-05-01T13:44:19.500Z,52.30
2023-05-01T13:48:36.935Z,53.20
2023-05-01T13:52:54.227Z,53.40
2023-05-01T13:57:12.481Z,53.80
2023-05-01T14:01:29.985Z,52.40
2023-05-01T14:05:48.103Z,52.90
2023-05-01T14:10:09.600Z,52.60
2023-05-01T14:14:27.343Z,54.00
2023-05-01T14:18:46.429Z,53.70
2023-05-01T14:23:05.555Z,54.70
2023-05-01T14:27:23.314Z,55.10
2023-05-01T14:31:40.618Z,57.40
2023-05-01T14:35:58.313Z,59.30
2023-05-01T14:40:18.252Z,60.70
2023-05-01T14:44:40.171Z,60.30
2023-05-01T14:48:58.717Z,60.50
2023-05-01T14:53:16.195Z,61.90
2023-05-01T14:57:33.633Z,62.90
2023-05-01T15:01:50.995Z,64.50
2023-05-01T15:06:09.601Z,62.80
2023-05-01T15:10:27.064Z,63.00
2023-05-01T15:14:44.894Z,65.10
2023-05-01T15:19:03.425Z,62.60
2023-05-01T15:23:21.444Z,62.70
2023-05-01T15:27:38.880Z,64.10
2023-05-01T15:32:08.172Z,63.30
2023-05-01T15:36:28.682Z,64.40
2023-05-01T15:40:47.185Z,63.40
2023-05-01T15:45:05.280Z,64.60
2023-05-01T15:49:23.034Z,67.10
2023-05-01T15:53:40.468Z,67.30
2023-05-01T15:57:57.992Z,67.40
2023-05-01T16:02:15.480Z,68.10
2023-05-01T16:06:34.292Z,69.70
2023-05-01T16:10:53.964Z,69.20
2023-05-01T16:15:12.139Z,69.70
2023-05-01T16:19:30.162Z,71.30
2023-05-01T16:23:47.867Z,73.50
2023-05-01T16:28:06.275Z,73.60
2023-05-01T16:32:24.505Z,75.60
2023-05-01T16:36:46.555Z,77.20
2023-05-01T16:41:05.323Z,78.00
2023-05-01T16:45:22.743Z,79.10
2023-05-01T16:49:43.985Z,78.60
2023-05-01T16:54:05.844Z,78.30
2023-05-01T16:58:23.084Z,78.90
2023-05-01T17:02:45.623Z,79.80
2023-05-01T17:07:04.141Z,81.60
2023-05-01T17:11:22.619Z,82.80
2023-05-01T17:15:39.853Z,84.40
2023-05-01T17:19:57.517Z,87.00
2023-05-01T17:24:15.130Z,86.50
2023-05-01T17:28:32.416Z,87.00
2023-05-01T17:32:50.022Z,87.70
2023-05-01T17:37:09.059Z,89.70
2023-05-01T17:41:26.808Z,90.80
2023-05-01T17:45:46.620Z,91.60
2023-05-01T17:50:04.867Z,92.60
2023-05-01T17:54:22.269Z,96.80
2023-05-01T17:58:40.832Z,99.90
2023-05-01T18:02:58.959Z,99.90
2023-05-01T18:07:16.542Z,99.90
2023-05-01T18:11:34.256Z,99.90
2023-05-01T18:15:52.078Z,99.90
2023-05-01T18:20:09.981Z,99.90
2023-05-01T18:24:27.429Z,99.90
2023-05-01T18:28:45.164Z,99.90
2023-05-01T18:33:02.686Z,99.90
2023-05-01T18:37:20.545Z,99.90
2023-05-01T18:41:38.269Z,99.90
2023-05-01T18:46:06.643Z,99.90
2023-05-01T18:50:24.226Z,99.90
2023-05-01T18:54:41.802Z,99.90
2023-05-01T18:58:59.048Z,99.90
2023-05-01T19:03:18.818Z,99.90
2023-05-01T19:07:36.681Z,99.90
2023-05-01T19:11:54.330Z,99.90
2023-05-01T19:16:11.878Z,99.90
2023-05-01T19:20:30.648Z,99.90
2023-05-01T19:24:47.931Z,99.90
2023-05-01T19:29:05.692Z,99.90
2023-05-01T19:33:23.995Z,99.90
2023-05-01T19:37:41.273Z,99.90
2023-05-01T19:41:59.167Z,99.90
2023-05-01T19:46:16.530Z,99.90
2023-05-01T19:50:33.873Z,99.90
2023-05-01T19:54:51.274Z,99.90
2023-05-01T19:59:08.740Z,99.90
2023-05-01T20:03:26.183Z,99.90
2023-05-01T20:07:43.535Z,99.90
2023-05-01T20:12:00.740Z,99.90
2023-05-01T20:16:19.213Z,99.90
2023-05-01T20:20:36.818Z,99.90
2023-05-01T20:24:54.161Z,99.90
2023-05-01T20:29:11.441Z,99.90
2023-05-01T20:33:28.768Z,99.90
2023-05-01T20:37:46.015Z,99.90
2023-05-01T20:42:05.336Z,99.90
2023-05-01T20:46:23.133Z,99.90
2023-05-01T20:50:45.772Z,99.90
2023-05-01T20:55:03.190Z,99.90
2023-05-01T20:59:20.608Z,99.90
2023-05-01T21:03:38.567Z,99.90
2023-05-01T21:07:58.238Z,99.90
2023-05-01T21:12:20.482Z,99.90
2023-05-01T21:16:39.078Z,99.90
2023-05-01T21:20:58.306Z,99.90
2023-05-01T21:25:27.105Z,99.90
2023-05-01T21:29:44.468Z,99.90
2023-05-01T21:34:03.251Z,99.90
2023-05-01T21:38:22.872Z,99.90
2023-05-01T21:42:40.659Z,99.90
2023-05-01T21:46:58.290Z,99.90
2023-05-01T21:51:15.940Z,99.90
2023-05-01T21:55:34.073Z,99.90
2023-05-01T21:59:52.309Z,99.90
2023-05-01T22:04:09.651Z,99.90
2023-05-01T22:08:26.951Z,99.90
2023-05-01T22:12:45.393Z,99.90
2023-05-01T22:17:02.770Z,99.90
2023-05-01T22:21:20.092Z,99.90
2023-05-01T22:25:37.445Z,99.90
2023-05-01T22:29:54.664Z,99.90
2023-05-01T22:34:12.025Z,99.90
2023-05-01T22:38:29.516Z,99.90
2023-05-01T22:42:47.424Z,99.90
2023-05-01T22:47:04.686Z,99.90
2023-05-01T22:51:21.943Z,99.90
2023-05-01T22:55:39.488Z,99.90
2023-05-01T22:59:56.823Z,99.90
2023-05-01T23:04:14.621Z,99.90
2023-05-01T23:08:34.097Z,99.90
2023-05-01T23:12:51.656Z,99.90
2023-05-01T23:17:09.079Z,99.90
2023-05-01T23:21:26.489Z,99.90
2023-05-01T23:25:49.300Z,99.90
2023-05-01T23:30:08.133Z,99.90
2023-05-01T23:34:25.456Z,99.90
2023-05-01T23:38:43.498Z,99.90
2023-05-01T23:43:00.733Z,99.90
2023-05-01T23:47:18.544Z,99.90
2023-05-01T23:51:36.524Z,99.90
2023-05-01T23:55:54.491Z,99.90
