createdAt,value
2022-11-15T00:02:05.248Z,1073.47
2022-11-15T00:04:33.843Z,1149.80
2022-11-15T00:07:02.512Z,1118.20
2022-11-15T00:09:31.012Z,1187.20
2022-11-15T00:11:59.876Z,1123.17
2022-11-15T00:14:28.415Z,1084.87
2022-11-15T00:16:58.335Z,1133.03
2022-11-15T00:19:27.374Z,1217.77
2022-11-15T00:21:56.091Z,917.97
2022-11-15T00:24:24.769Z,1056.67
2022-11-15T00:26:53.397Z,1054.73
2022-11-15T00:29:22.268Z,1143.33
2022-11-15T00:31:50.832Z,1057.77
2022-11-15T00:34:21.484Z,1083.97
2022-11-15T00:36:50.123Z,1173.83
2022-11-15T00:39:18.987Z,1096.87
2022-11-15T00:41:47.583Z,949.47
2022-11-15T00:44:16.026Z,1074.47
2022-11-15T00:46:44.541Z,1045.93
2022-11-15T00:49:13.352Z,1058.90
2022-11-15T00:51:43.443Z,994.13
2022-11-15T00:54:12.028Z,13.33
2022-11-15T00:56:40.574Z,1051.50
2022-11-15T00:59:09.442Z,1038.27
2022-11-15T01:01:37.959Z,11.43
2022-11-15T01:04:07.286Z,977.87
2022-11-15T01:06:35.766Z,294.63
2022-11-15T01:09:05.861Z,13.20
2022-11-15T01:11:34.414Z,13.20
2022-11-15T01:14:03.120Z,993.13
2022-11-15T01:16:31.633Z,530.70
2022-11-15T01:19:00.122Z,721.87
2022-11-15T01:21:28.696Z,93.27
2022-11-15T01:23:57.781Z,10.80
2022-11-15T01:26:28.041Z,12.10
2022-11-15T01:28:56.839Z,10.90
2022-11-15T01:31:25.363Z,11.93
2022-11-15T01:33:54.132Z,13.47
2022-11-15T01:36:24.884Z,13.07
2022-11-15T01:38:56.453Z,15.17
2022-11-15T01:41:29.457Z,24.83
2022-11-15T01:44:00.459Z,905.80
2022-11-15T01:46:33.305Z,1021.90
2022-11-15T01:49:08.310Z,12.50
2022-11-15T01:51:36.918Z,11.53
2022-11-15T01:54:12.725Z,30.80
2022-11-15T01:56:48.082Z,24.07
2022-11-15T01:59:17.236Z,49.60
2022-11-15T02:01:46.133Z,12.60
2022-11-15T02:04:17.485Z,11.13
2022-11-15T02:06:48.843Z,12.73
2022-11-15T02:09:19.087Z,13.87
2022-11-15T02:11:50.074Z,13.17
2022-11-15T02:14:20.598Z,10.63
2022-11-15T02:16:57.893Z,12.87
2022-11-15T02:19:42.846Z,10.80
2022-11-15T02:22:24.412Z,11.93
2022-11-15T02:25:06.676Z,13.43
2022-11-15T02:28:18.734Z,12.00
2022-11-15T02:30:51.691Z,12.90
2022-11-15T02:33:34.446Z,11.33
2022-11-15T02:36:06.201Z,10.87
2022-11-15T02:38:41.588Z,12.50
2022-11-15T02:41:13.753Z,11.00
2022-11-15T02:43:59.411Z,11.47
2022-11-15T02:46:54.537Z,11.83
2022-11-15T02:49:23.771Z,11.23
2022-11-15T02:51:54.050Z,13.37
2022-11-15T02:54:25.104Z,14.17
2022-11-15T02:56:56.959Z,13.20
2022-11-15T02:59:54.481Z,17.83
2022-11-15T03:02:36.803Z,19.70
2022-11-15T03:05:14.790Z,18.27
2022-11-15T03:07:51.661Z,22.23
2022-11-15T03:10:24.958Z,22.93
2022-11-15T03:12:58.601Z,22.50
2022-11-15T03:15:32.570Z,21.17
2022-11-15T03:18:07.276Z,20.23
2022-11-15T03:20:38.656Z,17.47
2022-11-15T03:23:10.709Z,18.40
2022-11-15T03:25:46.002Z,14.33
2022-11-15T03:28:18.996Z,12.77
2022-11-15T03:30:50.346Z,13.23
2022-11-15T03:33:23.391Z,12.23
2022-11-15T03:35:54.145Z,12.60
2022-11-15T03:38:26.885Z,14.53
2022-11-15T03:41:00.939Z,11.20
2022-11-15T03:43:38.897Z,9.37
2022-11-15T03:46:13.031Z,10.57
2022-11-15T03:48:47.809Z,11.50
2022-11-15T03:51:16.801Z,10.50
2022-11-15T03:53:45.385Z,11.53
2022-11-15T03:56:13.859Z,12.27
2022-11-15T03:58:42.681Z,13.67
2022-11-15T04:01:11.290Z,10.23
2022-11-15T04:03:39.819Z,13.10
2022-11-15T04:06:09.997Z,9.63
2022-11-15T04:08:38.456Z,11.83
2022-11-15T04:11:07.028Z,12.27
2022-11-15T04:13:35.834Z,12.73
2022-11-15T04:16:04.973Z,12.47
2022-11-15T04:18:33.515Z,9.77
2022-11-15T04:21:19.694Z,11.37
2022-11-15T04:24:03.325Z,11.73
2022-11-15T04:26:31.843Z,12.83
2022-11-15T04:29:18.014Z,13.00
2022-11-15T04:31:46.465Z,12.30
2022-11-15T04:34:14.976Z,10.00
2022-11-15T04:37:01.295Z,10.07
2022-11-15T04:39:31.174Z,11.07
2022-11-15T04:41:59.622Z,9.77
2022-11-15T04:44:28.671Z,8.70
2022-11-15T04:46:57.163Z,8.63
2022-11-15T04:49:25.689Z,8.20
2022-11-15T04:51:54.797Z,11.03
2022-11-15T04:54:23.592Z,12.90
2022-11-15T04:56:53.573Z,12.07
2022-11-15T04:59:22.113Z,12.40
2022-11-15T05:01:50.601Z,12.57
2022-11-15T05:04:21.293Z,10.73
2022-11-15T05:06:54.432Z,13.97
2022-11-15T05:09:23.297Z,16.43
2022-11-15T05:11:53.202Z,14.63
2022-11-15T05:14:21.718Z,12.40
2022-11-15T05:16:50.353Z,11.97
2022-11-15T05:19:18.860Z,12.13
2022-11-15T05:21:47.428Z,11.33
2022-11-15T05:24:15.908Z,10.30
2022-11-15T05:26:44.666Z,12.73
2022-11-15T05:29:14.547Z,29.93
2022-11-15T05:31:44.517Z,765.10
2022-11-15T05:34:13.103Z,412.10
2022-11-15T05:36:45.854Z,18.80
2022-11-15T05:39:14.366Z,13.80
2022-11-15T05:41:47.073Z,12.73
2022-11-15T05:44:22.413Z,12.20
2022-11-15T05:46:54.579Z,15.37
2022-11-15T05:49:26.688Z,858.70
2022-11-15T05:51:56.350Z,12.30
2022-11-15T05:54:26.104Z,10.93
2022-11-15T05:56:56.890Z,10.10
2022-11-15T05:59:27.233Z,9.67
2022-11-15T06:01:55.879Z,9.97
2022-11-15T06:04:24.789Z,8.00
2022-11-15T06:06:53.322Z,8.60
2022-11-15T06:09:21.843Z,10.87
2022-11-15T06:11:50.459Z,13.57
2022-11-15T06:14:19.261Z,969.33
2022-11-15T06:16:49.119Z,815.33
2022-11-15T06:19:17.893Z,44.00
2022-11-15T06:21:46.367Z,1055.57
2022-11-15T06:24:15.208Z,1021.73
2022-11-15T06:26:43.735Z,10.13
2022-11-15T06:29:12.269Z,1109.67
2022-11-15T06:31:40.887Z,1065.47
2022-11-15T06:34:11.350Z,1085.17
2022-11-15T06:36:40.056Z,861.63
2022-11-15T06:39:08.585Z,16.87
2022-11-15T06:41:37.556Z,184.23
2022-11-15T06:44:06.146Z,13.20
2022-11-15T06:46:34.748Z,14.47
2022-11-15T06:49:09.270Z,28.47
2022-11-15T06:51:39.713Z,31.63
2022-11-15T06:54:08.615Z,29.03
2022-11-15T06:56:37.300Z,26.37
2022-11-15T06:59:06.128Z,26.33
2022-11-15T07:01:34.933Z,19.93
2022-11-15T07:04:03.877Z,1116.67
2022-11-15T07:06:32.393Z,1214.90
2022-11-15T07:09:04.378Z,612.03
2022-11-15T07:11:33.173Z,317.70
2022-11-15T07:14:02.842Z,477.23
2022-11-15T07:16:31.304Z,19.63
2022-11-15T07:19:00.131Z,17.80
2022-11-15T07:21:28.715Z,17.87
2022-11-15T07:23:57.442Z,28.60
2022-11-15T07:26:27.662Z,31.53
2022-11-15T07:28:56.608Z,18.80
2022-11-15T07:31:25.158Z,22.77
2022-11-15T07:33:53.641Z,24.20
2022-11-15T07:36:22.433Z,18.13
2022-11-15T07:38:51.024Z,12.13
2022-11-15T07:41:19.481Z,13.67
2022-11-15T07:43:49.447Z,20.03
2022-11-15T07:46:18.358Z,938.73
2022-11-15T07:48:46.814Z,1030.77
2022-11-15T07:51:16.206Z,1017.57
2022-11-15T07:53:45.142Z,857.57
2022-11-15T07:56:14.596Z,1008.03
2022-11-15T07:58:43.347Z,1074.80
2022-11-15T08:01:15.424Z,15.20
2022-11-15T08:03:43.975Z,10.37
2022-11-15T08:06:12.799Z,16.47
2022-11-15T08:08:41.355Z,9.53
2022-11-15T08:11:10.199Z,1056.73
2022-11-15T08:13:38.827Z,768.63
2022-11-15T08:16:08.658Z,1100.73
2022-11-15T08:18:38.669Z,26.40
2022-11-15T08:21:07.627Z,674.63
2022-11-15T08:23:36.252Z,1146.33
2022-11-15T08:26:06.593Z,13.13
2022-11-15T08:28:35.422Z,1013.70
2022-11-15T08:31:04.870Z,12.90
2022-11-15T08:33:34.607Z,11.70
2022-11-15T08:36:07.967Z,12.10
2022-11-15T08:38:36.624Z,1103.10
2022-11-15T08:41:07.225Z,1104.30
2022-11-15T08:43:35.929Z,1075.43
2022-11-15T08:46:04.609Z,6.47
2022-11-15T08:48:33.759Z,4.70
2022-11-15T08:51:02.549Z,5.13
2022-11-15T08:53:32.527Z,4.90
2022-11-15T08:56:01.192Z,1115.47
2022-11-15T08:58:30.329Z,1099.07
2022-11-15T09:00:59.708Z,3.33
2022-11-15T09:03:29.844Z,3.53
2022-11-15T09:05:59.468Z,428.33
2022-11-15T09:08:48.484Z,3.40
2022-11-15T09:11:21.482Z,1056.07
2022-11-15T09:13:50.021Z,1040.60
2022-11-15T09:16:18.725Z,5.00
2022-11-15T09:18:47.280Z,187.13
2022-11-15T09:21:16.184Z,719.07
2022-11-15T09:23:45.078Z,3.33
2022-11-15T09:26:13.590Z,586.13
2022-11-15T09:28:44.153Z,730.57
2022-11-15T09:31:12.687Z,756.40
2022-11-15T09:33:41.259Z,603.67
2022-11-15T09:36:11.747Z,684.17
2022-11-15T09:38:40.784Z,16.50
2022-11-15T09:41:46.595Z,2.27
2022-11-15T09:44:41.347Z,3.20
2022-11-15T09:47:26.996Z,2.57
2022-11-15T09:49:58.444Z,4.27
2022-11-15T09:52:27.968Z,2.47
2022-11-15T09:54:56.876Z,2.60
2022-11-15T09:57:33.534Z,2.53
2022-11-15T10:00:44.717Z,1.57
2022-11-15T10:03:13.134Z,3.47
2022-11-15T10:05:43.925Z,3.67
2022-11-15T10:08:48.956Z,3.77
2022-11-15T10:11:37.154Z,5.30
2022-11-15T10:14:13.477Z,3.17
2022-11-15T10:17:19.342Z,3.87
2022-11-15T10:20:05.097Z,4.87
2022-11-15T10:22:41.082Z,3.97
2022-11-15T10:25:25.399Z,2.37
2022-11-15T10:27:57.445Z,2.70
2022-11-15T10:30:37.934Z,2.47
2022-11-15T10:33:24.969Z,2.17
2022-11-15T10:36:22.117Z,4.10
2022-11-15T10:38:56.350Z,2.70
2022-11-15T10:41:33.209Z,3.53
2022-11-15T10:44:23.605Z,2.73
2022-11-15T10:47:23.292Z,2.23
2022-11-15T10:50:02.446Z,4.37
2022-11-15T10:52:33.817Z,3.80
2022-11-15T10:55:07.485Z,2.67
2022-11-15T10:57:39.935Z,6.53
2022-11-15T11:00:31.059Z,1.63
2022-11-15T11:03:03.081Z,4.53
2022-11-15T11:05:42.987Z,17.17
2022-11-15T11:08:28.747Z,40.70
2022-11-15T11:11:02.559Z,19.40
2022-11-15T11:13:36.688Z,29.63
2022-11-15T11:16:24.407Z,15.23
2022-11-15T11:19:04.510Z,7.70
2022-11-15T11:21:44.496Z,10.23
2022-11-15T11:24:20.349Z,5.27
2022-11-15T11:26:57.464Z,10.17
2022-11-15T11:29:41.386Z,9.93
2022-11-15T11:32:27.833Z,4.30
2022-11-15T11:35:06.563Z,7.80
2022-11-15T11:37:45.828Z,4.73
2022-11-15T11:40:34.670Z,3.23
2022-11-15T11:43:12.837Z,3.57
2022-11-15T11:46:03.013Z,5.17
2022-11-15T11:48:46.123Z,17.90
2022-11-15T11:51:20.519Z,11.47
2022-11-15T11:53:57.064Z,11.97
2022-11-15T11:56:30.185Z,10.60
2022-11-15T11:59:05.655Z,5.87
2022-11-15T12:01:39.806Z,7.20
2022-11-15T12:04:16.571Z,6.87
2022-11-15T12:06:50.775Z,11.47
2022-11-15T12:09:26.069Z,12.40
2022-11-15T12:12:01.875Z,2.93
2022-11-15T12:14:38.843Z,2.43
2022-11-15T12:17:10.005Z,3.83
2022-11-15T12:19:38.990Z,6.10
2022-11-15T12:22:15.529Z,7.47
2022-11-15T12:24:53.697Z,3.73
2022-11-15T12:27:37.797Z,6.27
2022-11-15T12:30:16.977Z,4.97
2022-11-15T12:32:54.548Z,5.00
2022-11-15T12:35:39.661Z,13.00
2022-11-15T12:38:13.789Z,4.87
2022-11-15T12:41:25.110Z,3.57
2022-11-15T12:43:55.158Z,4.80
2022-11-15T12:46:47.371Z,4.00
2022-11-15T12:49:46.216Z,5.57
2022-11-15T12:52:15.244Z,3.23
2022-11-15T12:55:26.872Z,1.93
2022-11-15T12:57:57.353Z,4.70
2022-11-15T13:00:49.868Z,3.07
2022-11-15T13:03:36.440Z,2.23
2022-11-15T13:06:08.629Z,3.83
2022-11-15T13:08:48.746Z,1.90
2022-11-15T13:11:50.231Z,2.60
2022-11-15T13:14:49.115Z,2.00
2022-11-15T13:17:31.478Z,3.43
2022-11-15T13:20:21.649Z,3.27
2022-11-15T13:23:00.536Z,1.43
2022-11-15T13:26:11.370Z,2.83
2022-11-15T13:28:45.593Z,3.07
2022-11-15T13:31:27.139Z,1.20
2022-11-15T13:33:57.887Z,1.60
2022-11-15T13:36:29.004Z,1.93
2022-11-15T13:39:00.230Z,2.43
2022-11-15T13:41:31.272Z,3.50
2022-11-15T13:44:02.172Z,1.87
2022-11-15T13:46:33.818Z,1.93
2022-11-15T13:49:04.780Z,2.63
2022-11-15T13:51:39.381Z,1.57
2022-11-15T13:54:19.260Z,3.77
2022-11-15T13:56:51.530Z,2.43
2022-11-15T13:59:26.949Z,2.13
2022-11-15T14:01:59.197Z,3.30
2022-11-15T14:04:34.944Z,1.90
2022-11-15T14:07:05.227Z,5.57
2022-11-15T14:09:39.017Z,2.73
2022-11-15T14:12:37.503Z,3.70
2022-11-15T14:15:28.338Z,3.73
2022-11-15T14:17:58.812Z,5.70
2022-11-15T14:20:37.770Z,4.80
2022-11-15T14:23:20.619Z,4.80
2022-11-15T14:25:56.946Z,5.47
2022-11-15T14:28:34.758Z,3.10
2022-11-15T14:31:03.766Z,3.00
2022-11-15T14:33:36.418Z,1.73
2022-11-15T14:36:07.929Z,1.93
2022-11-15T14:38:36.935Z,2.40
2022-11-15T14:41:06.991Z,3.37
2022-11-15T14:43:36.725Z,2.83
2022-11-15T14:46:05.928Z,2.93
2022-11-15T14:48:36.624Z,3.73
2022-11-15T14:51:05.547Z,4.60
2022-11-15T14:53:34.393Z,1.60
2022-11-15T14:56:03.331Z,2.63
2022-11-15T14:58:32.337Z,4.27
2022-11-15T15:01:01.379Z,2.17
2022-11-15T15:03:30.179Z,2.47
2022-11-15T15:06:00.375Z,2.07
2022-11-15T15:08:29.480Z,2.07
2022-11-15T15:10:58.803Z,1.50
2022-11-15T15:13:29.765Z,4.27
2022-11-15T15:15:58.602Z,4.27
2022-11-15T15:18:31.291Z,4.27
2022-11-15T15:21:08.250Z,3.17
2022-11-15T15:23:39.964Z,5.03
2022-11-15T15:26:11.012Z,2.70
2022-11-15T15:28:41.007Z,2.87
2022-11-15T15:31:12.146Z,2.77
2022-11-15T15:33:41.039Z,2.83
2022-11-15T15:36:14.727Z,2.30
2022-11-15T15:38:44.083Z,3.07
2022-11-15T15:41:17.816Z,7.93
2022-11-15T15:43:46.712Z,3.27
2022-11-15T15:46:18.873Z,3.20
2022-11-15T15:48:48.192Z,3.13
2022-11-15T15:51:20.446Z,4.00
2022-11-15T15:53:51.796Z,6.43
2022-11-15T15:56:20.541Z,5.63
2022-11-15T15:58:49.716Z,4.17
2022-11-15T16:01:18.602Z,2.73
2022-11-15T16:03:48.781Z,3.03
2022-11-15T16:06:41.619Z,4.80
2022-11-15T16:09:17.151Z,2.57
2022-11-15T16:11:48.207Z,4.10
2022-11-15T16:14:17.142Z,5.00
2022-11-15T16:16:48.569Z,3.97
2022-11-15T16:19:17.659Z,3.77
2022-11-15T16:21:48.353Z,3.30
2022-11-15T16:24:20.545Z,4.13
2022-11-15T16:26:53.005Z,4.00
2022-11-15T16:29:22.201Z,3.20
2022-11-15T16:31:54.462Z,3.60
2022-11-15T16:34:23.279Z,4.13
2022-11-15T16:36:54.806Z,4.03
2022-11-15T16:39:26.205Z,5.77
2022-11-15T16:41:55.201Z,5.97
2022-11-15T16:44:27.946Z,7.33
2022-11-15T16:46:57.408Z,4.07
2022-11-15T16:49:26.224Z,4.57
2022-11-15T16:51:56.469Z,4.87
2022-11-15T16:54:25.290Z,5.10
2022-11-15T16:56:54.338Z,3.70
2022-11-15T16:59:23.886Z,4.47
2022-11-15T17:01:52.792Z,5.60
2022-11-15T17:04:24.254Z,5.03
2022-11-15T17:06:54.727Z,6.07
2022-11-15T17:09:26.061Z,5.63
2022-11-15T17:11:55.567Z,6.67
2022-11-15T17:14:24.837Z,4.33
2022-11-15T17:16:56.279Z,3.80
2022-11-15T17:19:25.882Z,3.33
2022-11-15T17:21:55.727Z,6.43
2022-11-15T17:24:26.379Z,4.03
2022-11-15T17:26:57.908Z,5.17
2022-11-15T17:29:26.694Z,5.03
2022-11-15T17:31:55.718Z,3.70
2022-11-15T17:34:24.450Z,3.53
2022-11-15T17:36:53.525Z,3.97
2022-11-15T17:39:23.961Z,3.93
2022-11-15T17:41:56.946Z,3.77
2022-11-15T17:44:25.765Z,4.33
2022-11-15T17:46:55.062Z,3.63
2022-11-15T17:49:23.974Z,4.43
2022-11-15T17:52:01.615Z,4.13
2022-11-15T17:54:33.522Z,3.97
2022-11-15T17:57:04.722Z,3.40
2022-11-15T17:59:33.557Z,5.63
2022-11-15T18:02:02.785Z,4.80
2022-11-15T18:04:32.052Z,8.07
2022-11-15T18:07:03.439Z,6.13
2022-11-15T18:09:32.203Z,6.90
2022-11-15T18:12:03.002Z,6.77
2022-11-15T18:14:32.080Z,7.77
2022-11-15T18:17:03.327Z,10.23
2022-11-15T18:19:32.295Z,7.53
2022-11-15T18:22:01.990Z,6.93
2022-11-15T18:24:32.587Z,5.00
2022-11-15T18:27:04.452Z,5.63
2022-11-15T18:29:34.934Z,5.73
2022-11-15T18:32:06.520Z,7.37
2022-11-15T18:34:43.106Z,4.03
2022-11-15T18:39:55.358Z,5.50
2022-11-15T18:42:26.065Z,5.67
2022-11-15T18:44:56.402Z,5.23
2022-11-15T18:47:25.522Z,3.90
2022-11-15T18:49:54.907Z,4.17
2022-11-15T18:52:23.757Z,5.43
2022-11-15T18:54:52.843Z,6.40
2022-11-15T18:57:21.803Z,4.63
2022-11-15T18:59:52.270Z,3.73
2022-11-15T19:02:21.462Z,5.40
2022-11-15T19:04:50.944Z,4.03
2022-11-15T19:07:20.119Z,3.77
2022-11-15T19:09:52.762Z,3.83
2022-11-15T19:12:23.389Z,3.80
2022-11-15T19:14:54.876Z,5.30
2022-11-15T19:17:24.150Z,3.97
2022-11-15T19:19:53.257Z,4.40
2022-11-15T19:22:25.606Z,6.70
2022-11-15T19:24:54.387Z,5.73
2022-11-15T19:27:23.375Z,4.67
2022-11-15T19:29:53.877Z,5.23
2022-11-15T19:32:22.974Z,3.40
2022-11-15T19:34:51.774Z,5.60
2022-11-15T19:37:21.356Z,4.77
2022-11-15T19:39:50.482Z,4.10
2022-11-15T19:42:19.542Z,6.10
2022-11-15T19:44:57.742Z,5.17
2022-11-15T19:47:28.789Z,4.10
2022-11-15T19:49:57.862Z,3.37
2022-11-15T19:52:29.547Z,4.23
2022-11-15T19:54:59.414Z,4.57
2022-11-15T19:57:30.610Z,3.97
2022-11-15T20:00:06.765Z,4.23
2022-11-15T20:02:36.116Z,3.80
2022-11-15T20:05:05.515Z,4.00
2022-11-15T20:07:34.955Z,9.47
2022-11-15T20:10:04.220Z,5.20
2022-11-15T20:12:33.377Z,6.03
2022-11-15T20:15:03.900Z,6.53
2022-11-15T20:17:33.172Z,6.07
2022-11-15T20:20:03.114Z,5.80
2022-11-15T20:22:32.692Z,3.80
2022-11-15T20:25:02.829Z,3.47
2022-11-15T20:27:32.137Z,4.03
2022-11-15T20:30:03.522Z,4.27
2022-11-15T20:32:33.433Z,3.10
2022-11-15T20:35:02.413Z,3.33
2022-11-15T20:37:31.786Z,3.50
2022-11-15T20:40:00.691Z,3.17
2022-11-15T20:42:29.907Z,3.90
2022-11-15T20:44:58.680Z,4.20
2022-11-15T20:47:31.040Z,3.20
2022-11-15T20:50:20.771Z,4.17
2022-11-15T20:52:49.586Z,3.90
2022-11-15T20:55:19.161Z,3.30
2022-11-15T20:57:48.955Z,4.10
2022-11-15T21:00:20.755Z,3.87
2022-11-15T21:02:50.942Z,3.53
2022-11-15T21:05:19.937Z,4.67
2022-11-15T21:07:49.690Z,3.40
2022-11-15T21:10:36.393Z,3.57
2022-11-15T21:13:05.326Z,4.77
2022-11-15T21:15:35.738Z,3.43
2022-11-15T21:18:06.478Z,4.20
2022-11-15T21:20:38.107Z,3.50
2022-11-15T21:23:07.905Z,4.20
2022-11-15T21:25:37.504Z,4.10
2022-11-15T21:28:06.417Z,3.57
2022-11-15T21:30:37.469Z,3.50
2022-11-15T21:33:07.911Z,3.70
2022-11-15T21:35:37.414Z,4.17
2022-11-15T21:38:06.592Z,3.27
2022-11-15T21:40:36.668Z,4.87
2022-11-15T21:43:05.941Z,3.80
2022-11-15T21:45:34.975Z,3.20
2022-11-15T21:48:03.679Z,4.13
2022-11-15T21:50:34.034Z,4.30
2022-11-15T21:53:03.314Z,4.27
2022-11-15T21:55:32.348Z,5.03
2022-11-15T21:58:01.197Z,4.60
2022-11-15T22:00:53.458Z,4.67
2022-11-15T22:03:22.201Z,6.17
2022-11-15T22:05:52.612Z,4.27
2022-11-15T22:08:22.214Z,6.70
2022-11-15T22:10:52.804Z,4.23
2022-11-15T22:13:23.015Z,4.87
2022-11-15T22:15:53.637Z,4.43
2022-11-15T22:18:26.367Z,4.87
2022-11-15T22:20:58.091Z,4.23
2022-11-15T22:23:27.930Z,4.30
2022-11-15T22:25:57.246Z,5.20
2022-11-15T22:28:28.943Z,5.10
2022-11-15T22:30:58.406Z,5.47
2022-11-15T22:33:30.058Z,5.60
2022-11-15T22:36:00.787Z,4.50
2022-11-15T22:38:30.410Z,5.23
2022-11-15T22:41:03.041Z,4.80
2022-11-15T22:43:32.267Z,4.87
2022-11-15T22:46:03.204Z,5.07
2022-11-15T22:48:34.280Z,5.70
2022-11-15T22:51:05.644Z,4.60
2022-11-15T22:53:35.060Z,4.83
2022-11-15T22:56:06.575Z,5.10
2022-11-15T22:58:36.282Z,5.57
2022-11-15T23:01:07.044Z,6.00
2022-11-15T23:03:36.434Z,6.40
2022-11-15T23:06:09.396Z,7.17
2022-11-15T23:08:38.565Z,14.20
2022-11-15T23:11:25.222Z,8.03
2022-11-15T23:13:54.095Z,6.13
2022-11-15T23:16:26.059Z,8.07
2022-11-15T23:18:59.574Z,6.60
2022-11-15T23:21:49.077Z,14.07
2022-11-15T23:24:19.019Z,11.90
2022-11-15T23:26:50.373Z,13.83
2022-11-15T23:29:22.105Z,13.20
2022-11-15T23:32:08.712Z,10.80
2022-11-15T23:34:39.726Z,18.90
2022-11-15T23:37:13.196Z,27.53
2022-11-15T23:39:42.042Z,14.67
2022-11-15T23:42:20.340Z,24.57
2022-11-15T23:44:50.238Z,17.20
2022-11-15T23:47:19.273Z,21.67
2022-11-15T23:49:48.384Z,24.43
2022-11-15T23:52:19.645Z,14.30
2022-11-15T23:54:48.540Z,12.47
2022-11-15T23:57:20.184Z,8.07
2022-11-15T23:59:49.541Z,8.53
