createdAt,value
2022-08-18T00:00:35.822Z,75.08
2022-08-18T00:01:35.958Z,75.88
2022-08-18T00:02:35.887Z,75.48
2022-08-18T00:03:55.932Z,75.68
2022-08-18T00:04:48.458Z,75.27
2022-08-18T00:05:38.435Z,75.68
2022-08-18T00:06:35.817Z,74.57
2022-08-18T00:07:35.738Z,75.08
2022-08-18T00:08:38.527Z,74.57
2022-08-18T00:09:35.714Z,73.97
2022-08-18T00:10:35.702Z,74.07
2022-08-18T00:11:41.726Z,72.87
2022-08-18T00:13:46.033Z,70.59
2022-08-18T00:14:46.112Z,70.59
2022-08-18T00:15:49.041Z,68.73
2022-08-18T00:16:45.989Z,68.52
2022-08-18T00:17:45.981Z,67.39
2022-08-18T00:18:46.038Z,66.69
2022-08-18T00:19:48.190Z,65.75
2022-08-18T00:20:45.932Z,65.83
2022-08-18T00:21:46.023Z,65.12
2022-08-18T00:22:45.976Z,65.22
2022-08-18T00:23:47.002Z,64.62
2022-08-18T00:24:47.473Z,64.39
2022-08-18T00:25:45.884Z,64.29
2022-08-18T00:26:48.651Z,63.89
2022-08-18T00:27:45.849Z,63.79
2022-08-18T00:28:45.905Z,64.36
2022-08-18T00:29:45.822Z,63.56
2022-08-18T00:30:45.815Z,63.17
2022-08-18T00:31:45.794Z,62.76
2022-08-18T00:32:45.825Z,63.36
2022-08-18T00:33:45.835Z,62.46
2022-08-18T00:34:45.745Z,62.04
2022-08-18T00:35:45.754Z,61.83
2022-08-18T00:36:45.733Z,61.83
2022-08-18T00:37:45.776Z,61.54
2022-08-18T00:38:45.770Z,61.73
2022-08-18T00:39:46.576Z,61.51
2022-08-18T00:40:45.677Z,61.30
2022-08-18T00:41:45.727Z,61.41
2022-08-18T00:42:46.768Z,61.41
2022-08-18T00:43:45.643Z,61.21
2022-08-18T00:44:45.707Z,61.10
2022-08-18T00:45:45.717Z,61.10
2022-08-18T00:46:45.620Z,61.00
2022-08-18T00:47:45.678Z,60.71
2022-08-18T00:48:48.777Z,60.91
2022-08-18T00:49:45.644Z,60.71
2022-08-18T00:50:45.650Z,60.91
2022-08-18T00:51:45.551Z,61.10
2022-08-18T00:52:45.599Z,61.30
2022-08-18T00:53:47.662Z,62.27
2022-08-18T00:54:45.573Z,63.17
2022-08-18T00:55:53.675Z,63.67
2022-08-18T00:56:46.530Z,64.37
2022-08-18T00:57:45.552Z,65.70
2022-08-18T00:58:45.502Z,67.40
2022-08-18T00:59:45.450Z,67.53
2022-08-18T01:00:45.541Z,67.63
2022-08-18T01:01:45.423Z,68.63
2022-08-18T01:02:45.464Z,68.16
2022-08-18T01:03:45.383Z,68.46
2022-08-18T01:04:45.435Z,68.46
2022-08-18T01:05:45.462Z,68.96
2022-08-18T01:06:45.454Z,68.96
2022-08-18T01:07:45.447Z,69.96
2022-08-18T01:08:45.404Z,70.19
2022-08-18T01:09:45.318Z,70.19
2022-08-18T01:10:45.385Z,70.59
2022-08-18T01:11:45.289Z,70.29
2022-08-18T01:12:46.828Z,70.29
2022-08-18T01:13:45.264Z,70.39
2022-08-18T01:14:45.257Z,70.29
2022-08-18T01:15:45.281Z,70.79
2022-08-18T01:16:56.789Z,70.39
2022-08-18T01:17:46.245Z,70.39
2022-08-18T01:18:45.239Z,70.59
2022-08-18T01:19:45.198Z,70.59
2022-08-18T01:20:45.188Z,70.59
2022-08-18T01:21:45.167Z,70.59
2022-08-18T01:22:45.258Z,70.79
2022-08-18T01:23:45.148Z,70.79
2022-08-18T01:24:45.147Z,70.89
2022-08-18T01:25:45.141Z,71.19
2022-08-18T01:26:45.846Z,71.19
2022-08-18T01:27:45.208Z,71.29
2022-08-18T01:28:46.175Z,71.29
2022-08-18T01:29:45.080Z,71.39
2022-08-18T01:30:45.059Z,71.39
2022-08-18T01:31:55.079Z,71.49
2022-08-18T01:32:46.054Z,71.59
2022-08-18T01:33:45.078Z,72.39
2022-08-18T01:34:45.044Z,73.43
2022-08-18T01:35:44.990Z,73.93
2022-08-18T01:36:45.074Z,75.33
2022-08-18T01:37:45.099Z,74.93
2022-08-18T01:38:44.971Z,76.06
2022-08-18T01:41:17.375Z,77.17
2022-08-18T01:41:23.543Z,77.30
2022-08-18T01:41:45.975Z,78.30
2022-08-18T01:42:44.992Z,78.50
2022-08-18T01:43:45.033Z,79.30
2022-08-18T01:44:44.892Z,79.50
2022-08-18T01:45:44.902Z,80.24
2022-08-18T01:46:44.911Z,80.54
2022-08-18T01:47:48.261Z,81.35
2022-08-18T01:48:44.923Z,81.85
2022-08-18T01:49:44.861Z,82.85
2022-08-18T01:50:44.833Z,82.49
2022-08-18T01:51:44.797Z,83.49
2022-08-18T01:52:44.861Z,83.39
2022-08-18T01:53:44.874Z,84.33
2022-08-18T01:54:44.814Z,84.13
2022-08-18T01:55:44.766Z,85.44
2022-08-18T01:56:44.782Z,85.68
2022-08-18T01:57:44.999Z,85.97
2022-08-18T01:58:46.765Z,85.33
2022-08-18T01:59:44.708Z,85.08
2022-08-18T02:00:44.695Z,85.08
2022-08-18T02:01:50.339Z,85.27
2022-08-18T02:02:45.737Z,84.97
2022-08-18T02:03:44.637Z,85.38
2022-08-18T02:04:44.651Z,85.78
2022-08-18T02:05:44.618Z,86.28
2022-08-18T02:06:47.826Z,86.58
2022-08-18T02:07:44.645Z,86.58
2022-08-18T02:08:46.481Z,86.78
2022-08-18T02:09:45.568Z,87.18
2022-08-18T02:10:44.550Z,87.18
2022-08-18T02:11:44.539Z,87.68
2022-08-18T02:12:44.580Z,87.58
2022-08-18T02:13:44.522Z,86.72
2022-08-18T02:14:45.551Z,87.22
2022-08-18T02:15:44.484Z,87.02
2022-08-18T02:16:44.481Z,87.42
2022-08-18T02:17:44.563Z,88.02
2022-08-18T02:18:48.497Z,88.23
2022-08-18T02:19:44.465Z,87.93
2022-08-18T02:20:44.887Z,88.83
2022-08-18T02:21:44.442Z,88.43
2022-08-18T02:22:44.404Z,88.53
2022-08-18T02:23:44.879Z,89.73
2022-08-18T02:24:45.420Z,89.83
2022-08-18T02:25:44.353Z,89.67
2022-08-18T02:26:44.375Z,90.08
2022-08-18T02:27:44.338Z,91.08
2022-08-18T02:28:44.386Z,90.68
2022-08-18T02:29:44.429Z,89.98
2022-08-18T02:30:44.406Z,89.17
2022-08-18T02:31:44.274Z,89.37
2022-08-18T02:32:44.286Z,89.87
2022-08-18T02:33:51.573Z,91.18
2022-08-18T02:34:45.253Z,90.98
2022-08-18T02:35:44.334Z,91.58
2022-08-18T02:36:44.247Z,91.99
2022-08-18T02:37:44.244Z,91.22
2022-08-18T02:38:44.261Z,91.42
2022-08-18T02:39:45.291Z,91.72
2022-08-18T02:40:44.183Z,91.83
2022-08-18T02:41:44.150Z,91.72
2022-08-18T02:42:44.146Z,91.72
2022-08-18T02:43:44.137Z,92.43
2022-08-18T02:44:45.137Z,92.73
2022-08-18T02:45:44.094Z,92.77
2022-08-18T02:46:44.098Z,92.88
2022-08-18T02:47:44.373Z,92.57
2022-08-18T02:48:44.118Z,92.88
2022-08-18T02:49:44.048Z,93.38
2022-08-18T02:50:44.060Z,93.78
2022-08-18T02:51:44.037Z,93.48
2022-08-18T02:52:44.039Z,93.48
2022-08-18T02:53:44.000Z,93.78
2022-08-18T02:54:44.088Z,93.88
2022-08-18T02:55:44.059Z,94.18
2022-08-18T02:56:43.961Z,93.88
2022-08-18T02:57:43.970Z,93.98
2022-08-18T02:58:43.947Z,94.68
2022-08-18T02:59:46.866Z,94.89
2022-08-18T03:00:43.991Z,95.29
2022-08-18T03:01:45.039Z,95.39
2022-08-18T03:02:43.900Z,96.09
2022-08-18T03:03:43.912Z,96.30
2022-08-18T03:04:43.953Z,96.19
2022-08-18T03:05:43.921Z,96.19
2022-08-18T03:06:44.206Z,96.39
2022-08-18T03:07:43.833Z,96.59
2022-08-18T03:08:43.843Z,96.59
2022-08-18T03:09:43.887Z,96.50
2022-08-18T03:10:43.864Z,96.74
2022-08-18T03:11:43.851Z,96.74
2022-08-18T03:12:43.765Z,97.04
2022-08-18T03:13:43.749Z,97.24
2022-08-18T03:14:43.744Z,97.14
2022-08-18T03:15:43.711Z,97.24
2022-08-18T03:16:54.072Z,97.55
2022-08-18T03:17:44.722Z,97.75
2022-08-18T03:18:43.705Z,97.75
2022-08-18T03:19:43.746Z,97.75
2022-08-18T03:20:43.744Z,97.44
2022-08-18T03:21:43.726Z,97.75
2022-08-18T03:22:43.635Z,97.95
2022-08-18T03:23:43.636Z,97.75
2022-08-18T03:24:44.606Z,97.95
2022-08-18T03:25:43.649Z,97.95
2022-08-18T03:26:43.658Z,98.05
2022-08-18T03:27:43.573Z,97.95
2022-08-18T03:28:43.568Z,98.05
2022-08-18T03:29:43.541Z,98.15
2022-08-18T03:30:45.567Z,98.15
2022-08-18T03:31:43.593Z,98.15
2022-08-18T03:32:45.944Z,98.15
2022-08-18T03:33:43.500Z,98.15
2022-08-18T03:34:43.476Z,98.05
2022-08-18T03:35:43.509Z,98.05
2022-08-18T03:36:43.591Z,98.15
2022-08-18T03:37:44.487Z,98.25
2022-08-18T03:38:43.438Z,98.35
2022-08-18T03:39:43.506Z,98.45
2022-08-18T03:40:43.467Z,98.55
2022-08-18T03:42:00.057Z,98.55
2022-08-18T03:42:44.367Z,98.55
2022-08-18T03:43:51.087Z,98.55
2022-08-18T03:44:44.443Z,98.55
2022-08-18T03:45:43.379Z,98.45
2022-08-18T03:46:43.391Z,98.45
2022-08-18T03:47:43.293Z,98.25
2022-08-18T03:48:43.302Z,98.25
2022-08-18T03:49:43.332Z,98.39
2022-08-18T04:03:25.898Z,98.65
2022-08-18T04:04:25.877Z,98.55
2022-08-18T04:05:25.868Z,98.25
2022-08-18T04:06:30.303Z,98.19
2022-08-18T04:07:25.836Z,98.19
2022-08-18T04:08:25.833Z,98.19
2022-08-18T04:09:25.824Z,98.19
2022-08-18T04:10:25.800Z,98.19
2022-08-18T04:11:25.806Z,98.10
2022-08-18T04:12:25.782Z,98.19
2022-08-18T04:13:25.762Z,98.30
2022-08-18T04:14:25.761Z,98.30
2022-08-18T04:15:25.739Z,98.19
2022-08-18T04:16:33.230Z,98.19
2022-08-18T04:17:25.706Z,98.19
2022-08-18T04:18:25.691Z,98.39
2022-08-18T04:19:27.267Z,98.19
2022-08-18T04:20:25.673Z,98.30
2022-08-18T04:21:25.663Z,98.19
2022-08-18T04:22:25.659Z,98.10
2022-08-18T04:23:25.642Z,97.99
2022-08-18T04:24:25.640Z,97.99
2022-08-18T04:25:28.397Z,98.19
2022-08-18T04:26:26.602Z,98.10
2022-08-18T04:27:25.582Z,97.99
2022-08-18T04:28:25.577Z,98.10
2022-08-18T04:29:25.563Z,97.99
2022-08-18T04:30:25.554Z,97.99
2022-08-18T04:31:25.561Z,97.89
2022-08-18T04:32:30.056Z,97.89
2022-08-18T04:33:25.520Z,97.69
2022-08-18T04:34:25.507Z,97.69
2022-08-18T04:35:25.475Z,97.79
2022-08-18T04:36:25.476Z,97.79
2022-08-18T04:37:25.468Z,97.79
2022-08-18T04:38:25.450Z,97.59
2022-08-18T04:39:25.475Z,97.79
2022-08-18T04:40:25.621Z,97.59
2022-08-18T04:41:25.407Z,97.39
2022-08-18T04:42:25.406Z,97.59
2022-08-18T04:43:25.398Z,97.49
2022-08-18T04:44:25.366Z,97.89
2022-08-18T04:45:25.376Z,98.10
2022-08-18T04:46:25.354Z,98.19
2022-08-18T04:47:25.348Z,98.10
2022-08-18T04:48:25.328Z,97.99
2022-08-18T04:49:25.341Z,97.99
2022-08-18T04:50:25.311Z,98.19
2022-08-18T04:52:36.412Z,98.50
2022-08-18T04:52:39.766Z,98.39
2022-08-18T04:53:26.271Z,98.19
2022-08-18T04:54:25.270Z,98.15
2022-08-18T04:55:25.273Z,98.15
2022-08-18T04:56:25.219Z,98.05
2022-08-18T04:57:25.199Z,97.64
2022-08-18T04:58:25.192Z,97.75
2022-08-18T04:59:25.192Z,97.75
2022-08-18T05:00:25.198Z,97.85
2022-08-18T05:01:25.285Z,97.85
2022-08-18T05:02:25.142Z,97.44
2022-08-18T05:03:25.145Z,97.14
2022-08-18T05:04:25.123Z,97.24
2022-08-18T05:05:25.133Z,97.14
2022-08-18T05:06:25.090Z,96.74
2022-08-18T05:07:25.096Z,96.64
2022-08-18T05:08:25.072Z,96.44
2022-08-18T05:09:25.063Z,96.54
2022-08-18T05:10:25.063Z,96.74
2022-08-18T05:11:25.041Z,97.04
2022-08-18T05:12:26.389Z,96.94
2022-08-18T05:13:25.022Z,96.84
2022-08-18T05:14:25.045Z,96.80
2022-08-18T05:15:25.008Z,96.89
2022-08-18T05:16:24.973Z,97.09
2022-08-18T05:17:24.988Z,97.09
2022-08-18T05:18:24.944Z,97.09
2022-08-18T05:19:26.561Z,97.20
2022-08-18T05:20:24.952Z,97.30
2022-08-18T05:21:24.957Z,97.30
2022-08-18T05:22:30.589Z,97.30
2022-08-18T05:23:25.896Z,97.30
2022-08-18T05:24:24.894Z,97.25
2022-08-18T05:25:24.869Z,97.15
2022-08-18T05:26:24.856Z,97.15
2022-08-18T05:27:24.844Z,97.45
2022-08-18T05:28:24.817Z,97.05
2022-08-18T05:29:24.832Z,96.95
2022-08-18T05:30:24.818Z,96.65
2022-08-18T05:31:24.806Z,96.65
2022-08-18T05:32:42.521Z,96.95
2022-08-18T05:33:25.757Z,96.95
2022-08-18T05:34:24.738Z,96.45
2022-08-18T05:35:24.751Z,96.45
2022-08-18T05:36:24.730Z,96.35
2022-08-18T05:37:24.708Z,96.55
2022-08-18T05:38:24.711Z,96.95
2022-08-18T05:39:24.689Z,96.55
2022-08-18T05:40:24.735Z,96.35
2022-08-18T05:41:24.660Z,96.55
2022-08-18T05:42:24.670Z,96.55
2022-08-18T05:43:24.633Z,96.75
2022-08-18T05:44:24.621Z,96.85
2022-08-18T05:45:24.627Z,96.85
2022-08-18T05:46:24.592Z,96.95
2022-08-18T05:47:24.593Z,97.05
2022-08-18T05:48:24.577Z,97.25
2022-08-18T05:49:24.554Z,97.45
2022-08-18T05:50:24.559Z,97.66
2022-08-18T05:51:24.552Z,97.85
2022-08-18T05:52:24.531Z,97.55
2022-08-18T05:53:24.516Z,96.85
2022-08-18T05:54:24.496Z,96.55
2022-08-18T05:55:24.493Z,95.90
2022-08-18T05:56:24.481Z,95.60
2022-08-18T05:57:24.484Z,95.30
2022-08-18T05:58:24.446Z,95.60
2022-08-18T05:59:25.436Z,95.10
2022-08-18T06:00:24.434Z,92.99
2022-08-18T06:01:24.413Z,92.69
2022-08-18T06:02:24.416Z,92.58
2022-08-18T06:03:24.511Z,92.18
2022-08-18T06:04:24.406Z,92.29
2022-08-18T06:05:24.366Z,92.54
2022-08-18T06:06:24.360Z,92.54
2022-08-18T06:07:24.367Z,91.74
2022-08-18T06:08:24.335Z,91.84
2022-08-18T06:09:24.329Z,91.74
2022-08-18T06:10:24.307Z,91.34
2022-08-18T06:11:24.296Z,91.14
2022-08-18T06:12:24.300Z,91.44
2022-08-18T06:13:24.276Z,92.04
2022-08-18T06:14:24.300Z,91.64
2022-08-18T06:15:24.256Z,91.30
2022-08-18T06:16:24.222Z,91.24
2022-08-18T06:17:24.221Z,91.69
2022-08-18T06:18:24.230Z,91.34
2022-08-18T06:19:24.208Z,90.94
2022-08-18T06:20:24.179Z,91.14
2022-08-18T06:21:24.601Z,91.14
2022-08-18T06:22:24.157Z,91.24
2022-08-18T06:23:24.149Z,91.54
2022-08-18T06:24:24.150Z,91.24
2022-08-18T06:25:24.129Z,91.44
2022-08-18T06:26:24.107Z,91.80
2022-08-18T06:27:24.098Z,92.10
2022-08-18T06:28:24.082Z,93.00
2022-08-18T06:29:24.070Z,92.80
2022-08-18T06:30:24.075Z,92.50
2022-08-18T06:31:28.847Z,91.39
2022-08-18T06:32:25.036Z,91.54
2022-08-18T06:33:24.022Z,91.74
2022-08-18T06:34:23.991Z,91.34
2022-08-18T06:35:24.003Z,91.54
2022-08-18T06:36:23.971Z,91.84
2022-08-18T06:37:23.966Z,92.04
2022-08-18T06:38:24.001Z,92.34
2022-08-18T06:39:23.976Z,91.80
2022-08-18T06:40:23.932Z,91.39
2022-08-18T06:41:40.720Z,91.09
2022-08-18T06:42:24.926Z,91.50
2022-08-18T06:43:23.891Z,91.69
2022-08-18T06:44:23.865Z,91.80
2022-08-18T06:45:23.876Z,91.89
2022-08-18T06:46:24.856Z,91.85
2022-08-18T06:47:23.845Z,91.45
2022-08-18T06:48:23.815Z,90.45
2022-08-18T06:49:23.825Z,90.05
2022-08-18T06:50:23.811Z,90.65
2022-08-18T06:51:23.804Z,90.55
2022-08-18T06:52:23.769Z,90.75
2022-08-18T06:53:27.815Z,89.95
2022-08-18T06:54:23.745Z,89.85
2022-08-18T06:55:23.747Z,90.00
2022-08-18T06:56:26.529Z,90.20
2022-08-18T06:57:23.707Z,90.11
2022-08-18T06:58:23.706Z,90.00
2022-08-18T06:59:23.691Z,89.00
2022-08-18T07:00:23.686Z,88.40
2022-08-18T07:01:23.747Z,88.10
2022-08-18T07:02:23.651Z,88.20
2022-08-18T07:03:23.631Z,87.90
2022-08-18T07:04:23.620Z,87.30
2022-08-18T07:05:23.643Z,87.66
2022-08-18T07:06:23.590Z,87.66
2022-08-18T07:07:23.589Z,86.85
2022-08-18T07:08:23.564Z,86.25
2022-08-18T07:09:23.592Z,86.55
2022-08-18T07:10:23.562Z,87.05
2022-08-18T07:11:23.542Z,87.05
2022-08-18T07:12:25.031Z,87.05
2022-08-18T07:13:23.511Z,87.76
2022-08-18T07:14:23.511Z,87.36
2022-08-18T07:15:23.511Z,85.66
2022-08-18T07:16:47.019Z,85.71
2022-08-18T07:17:43.543Z,85.91
2022-08-18T07:18:24.444Z,85.91
2022-08-18T07:19:23.425Z,85.91
2022-08-18T07:20:23.427Z,85.82
2022-08-18T07:21:23.413Z,85.21
2022-08-18T07:22:27.306Z,85.97
2022-08-18T07:23:24.384Z,86.27
2022-08-18T07:24:25.158Z,85.68
2022-08-18T07:25:23.355Z,85.57
2022-08-18T07:26:23.345Z,84.67
2022-08-18T07:27:23.348Z,84.37
2022-08-18T07:28:23.306Z,85.27
2022-08-18T07:29:23.302Z,85.68
2022-08-18T07:30:23.333Z,85.68
2022-08-18T07:31:23.288Z,84.57
2022-08-18T07:32:23.256Z,82.97
2022-08-18T07:33:23.246Z,82.67
2022-08-18T07:34:23.228Z,83.97
2022-08-18T07:35:23.227Z,82.93
2022-08-18T07:36:23.211Z,80.53
2022-08-18T07:37:28.452Z,80.33
2022-08-18T07:38:42.015Z,79.83
2022-08-18T07:39:24.178Z,79.93
2022-08-18T07:40:23.277Z,80.53
2022-08-18T07:41:23.170Z,80.23
2022-08-18T07:42:37.255Z,80.33
2022-08-18T07:43:24.123Z,79.29
2022-08-18T07:44:23.100Z,80.19
2022-08-18T07:45:24.019Z,79.89
2022-08-18T07:46:23.101Z,78.25
2022-08-18T07:47:23.068Z,78.45
2022-08-18T07:48:40.217Z,77.86
2022-08-18T07:49:24.058Z,79.22
2022-08-18T07:50:55.223Z,77.82
2022-08-18T07:51:24.016Z,77.51
2022-08-18T07:52:36.618Z,77.82
2022-08-18T07:53:23.983Z,77.72
2022-08-18T07:54:47.775Z,77.22
2022-08-18T07:55:23.962Z,77.38
2022-08-18T07:56:22.950Z,76.98
2022-08-18T07:57:22.934Z,77.08
2022-08-18T07:58:22.921Z,77.88
2022-08-18T07:59:22.904Z,77.84
2022-08-18T08:00:41.118Z,77.25
2022-08-18T08:01:23.992Z,76.75
2022-08-18T08:02:22.866Z,75.74
2022-08-18T08:03:22.854Z,75.65
2022-08-18T08:04:26.015Z,75.35
2022-08-18T08:05:22.824Z,76.25
2022-08-18T08:06:22.815Z,76.45
2022-08-18T08:07:24.777Z,75.81
2022-08-18T08:08:25.517Z,75.71
2022-08-18T08:09:22.777Z,75.21
2022-08-18T08:10:22.755Z,74.51
2022-08-18T08:11:22.771Z,74.71
2022-08-18T08:12:22.727Z,74.11
2022-08-18T08:13:51.368Z,73.32
2022-08-18T08:14:26.502Z,73.25
2022-08-18T08:15:27.115Z,73.91
2022-08-18T08:16:22.698Z,73.72
2022-08-18T08:17:23.695Z,73.61
2022-08-18T08:18:22.649Z,73.82
2022-08-18T08:19:42.375Z,73.98
2022-08-18T08:20:23.627Z,74.48
2022-08-18T08:21:23.627Z,73.28
2022-08-18T08:22:22.599Z,72.58
2022-08-18T08:23:22.589Z,72.78
2022-08-18T08:24:22.585Z,73.28
2022-08-18T08:25:45.181Z,73.05
2022-08-18T08:26:23.561Z,72.58
2022-08-18T08:27:22.545Z,73.18
2022-08-18T08:28:22.530Z,73.74
2022-08-18T08:29:22.528Z,73.85
2022-08-18T08:30:22.497Z,72.45
2022-08-18T08:31:36.698Z,73.35
2022-08-18T08:32:23.479Z,72.85
2022-08-18T08:33:22.471Z,72.95
2022-08-18T08:34:22.453Z,72.11
2022-08-18T08:35:49.668Z,71.22
2022-08-18T08:36:23.462Z,71.51
2022-08-18T08:37:22.427Z,71.92
2022-08-18T08:38:40.250Z,71.12
2022-08-18T08:39:23.395Z,70.42
2022-08-18T08:40:22.405Z,71.32
2022-08-18T08:41:22.366Z,71.92
2022-08-18T08:42:32.161Z,70.82
2022-08-18T08:43:23.345Z,71.02
2022-08-18T08:44:22.356Z,71.51
2022-08-18T08:45:22.316Z,71.22
2022-08-18T08:46:22.325Z,70.82
2022-08-18T08:47:23.249Z,71.51
2022-08-18T08:48:22.296Z,70.62
2022-08-18T08:49:22.256Z,70.92
2022-08-18T08:50:22.255Z,71.02
2022-08-18T08:51:22.257Z,71.58
2022-08-18T08:52:22.226Z,70.98
2022-08-18T08:53:22.217Z,70.79
2022-08-18T08:54:23.221Z,70.09
2022-08-18T08:55:22.178Z,69.59
2022-08-18T08:56:22.169Z,70.15
2022-08-18T08:57:22.171Z,69.96
2022-08-18T08:58:23.407Z,69.96
2022-08-18T08:59:23.130Z,69.96
2022-08-18T09:00:22.129Z,69.82
2022-08-18T09:01:22.202Z,69.92
2022-08-18T09:02:44.661Z,69.82
2022-08-18T09:03:29.940Z,68.70
2022-08-18T09:04:23.070Z,68.00
2022-08-18T09:05:22.053Z,68.50
2022-08-18T09:06:22.052Z,69.59
2022-08-18T09:07:22.043Z,68.80
2022-08-18T09:08:22.022Z,69.69
2022-08-18T09:09:22.011Z,68.40
2022-08-18T09:10:21.992Z,68.90
2022-08-18T09:11:21.983Z,68.00
2022-08-18T09:12:21.996Z,68.30
2022-08-18T09:13:26.866Z,68.40
2022-08-18T09:14:22.966Z,68.10
2022-08-18T09:15:21.925Z,69.29
2022-08-18T09:16:21.953Z,68.60
2022-08-18T09:17:21.915Z,67.47
2022-08-18T09:18:21.904Z,67.87
2022-08-18T09:19:21.877Z,68.66
2022-08-18T09:20:21.866Z,69.06
2022-08-18T09:21:21.845Z,69.13
2022-08-18T09:22:21.858Z,66.64
2022-08-18T09:23:21.827Z,66.25
2022-08-18T09:24:21.819Z,65.92
2022-08-18T09:25:21.804Z,66.51
2022-08-18T09:26:21.787Z,65.72
2022-08-18T09:27:21.787Z,65.02
2022-08-18T09:28:22.769Z,66.68
2022-08-18T09:29:21.748Z,66.38
2022-08-18T09:30:21.747Z,65.78
2022-08-18T09:31:21.741Z,64.99
2022-08-18T09:32:23.906Z,64.89
2022-08-18T09:33:22.921Z,64.10
2022-08-18T09:34:21.690Z,64.56
2022-08-18T09:35:23.114Z,64.07
2022-08-18T09:36:21.670Z,64.27
2022-08-18T09:37:24.545Z,63.28
2022-08-18T09:38:21.641Z,63.10
2022-08-18T09:39:23.233Z,63.67
2022-08-18T09:40:38.770Z,63.37
2022-08-18T09:41:22.643Z,63.08
2022-08-18T09:42:21.600Z,62.85
2022-08-18T09:43:22.575Z,62.65
2022-08-18T09:45:22.543Z,62.42
2022-08-18T09:46:22.532Z,63.71
2022-08-18T09:50:37.149Z,62.35
2022-08-18T10:03:56.365Z,60.54
2022-08-18T10:04:56.348Z,60.77
2022-08-18T10:05:56.346Z,61.39
2022-08-18T10:06:56.327Z,61.89
2022-08-18T10:07:56.319Z,61.49
2022-08-18T10:08:56.297Z,61.07
2022-08-18T10:09:56.278Z,61.07
2022-08-18T10:11:02.875Z,61.16
2022-08-18T10:11:57.255Z,61.16
2022-08-18T10:12:56.259Z,61.63
2022-08-18T10:13:56.237Z,59.92
2022-08-18T10:14:56.223Z,60.88
2022-08-18T10:15:56.227Z,59.66
2022-08-18T10:17:21.776Z,59.23
2022-08-18T10:17:57.188Z,59.31
2022-08-18T10:19:03.701Z,55.92
2022-08-18T10:19:56.158Z,56.61
2022-08-18T10:20:56.149Z,57.20
2022-08-18T10:21:57.140Z,59.08
2022-08-18T10:22:56.140Z,57.89
2022-08-18T10:24:14.704Z,56.81
2022-08-18T10:24:57.117Z,56.71
2022-08-18T10:25:56.081Z,56.88
2022-08-18T10:26:56.085Z,57.47
2022-08-18T10:27:56.072Z,56.78
2022-08-18T10:28:56.050Z,56.29
2022-08-18T10:29:56.035Z,56.29
2022-08-18T10:30:57.301Z,56.51
2022-08-18T10:31:57.478Z,56.91
2022-08-18T10:32:56.497Z,56.91
2022-08-18T10:33:55.982Z,56.31
2022-08-18T10:34:55.973Z,57.40
2022-08-18T10:35:55.952Z,56.91
2022-08-18T10:36:58.910Z,56.84
2022-08-18T10:37:55.934Z,56.63
2022-08-18T10:38:55.918Z,58.72
2022-08-18T10:39:55.936Z,58.51
2022-08-18T10:40:55.896Z,58.61
2022-08-18T10:41:55.876Z,57.82
2022-08-18T10:42:56.149Z,59.33
2022-08-18T10:43:57.463Z,59.73
2022-08-18T10:44:55.839Z,59.63
2022-08-18T10:46:24.592Z,59.83
2022-08-18T10:46:56.821Z,60.92
2022-08-18T10:47:55.808Z,58.25
2022-08-18T10:48:55.788Z,57.26
2022-08-18T10:49:55.768Z,58.25
2022-08-18T10:50:55.758Z,60.62
2022-08-18T10:51:59.573Z,58.45
2022-08-18T10:53:17.015Z,58.45
2022-08-18T10:53:56.729Z,58.15
2022-08-18T10:54:55.712Z,57.85
2022-08-18T10:55:55.690Z,58.15
2022-08-18T10:56:55.790Z,58.12
2022-08-18T10:57:55.713Z,58.22
2022-08-18T10:58:55.672Z,57.92
2022-08-18T10:59:55.664Z,57.53
2022-08-18T11:00:55.637Z,58.42
2022-08-18T11:01:55.623Z,57.62
2022-08-18T11:03:02.592Z,58.81
2022-08-18T11:03:56.783Z,58.12
2022-08-18T11:04:58.910Z,59.01
2022-08-18T11:05:55.573Z,57.85
2022-08-18T11:06:55.563Z,57.95
2022-08-18T11:07:56.717Z,58.64
2022-08-18T11:08:57.767Z,58.15
2022-08-18T11:10:13.289Z,58.45
2022-08-18T11:11:27.350Z,58.28
2022-08-18T11:11:59.470Z,58.47
2022-08-18T11:12:57.095Z,59.04
2022-08-18T11:13:55.489Z,58.94
2022-08-18T11:14:55.460Z,59.44
2022-08-18T11:15:55.456Z,57.71
2022-08-18T11:16:55.439Z,58.43
2022-08-18T11:17:55.433Z,59.12
2022-08-18T11:18:55.408Z,59.12
2022-08-18T11:19:55.395Z,58.92
2022-08-18T11:20:55.377Z,59.92
2022-08-18T11:21:55.376Z,60.19
2022-08-18T11:22:55.724Z,58.60
2022-08-18T11:23:55.348Z,59.69
2022-08-18T11:24:55.328Z,59.30
2022-08-18T11:25:55.310Z,59.09
2022-08-18T11:26:55.367Z,58.57
2022-08-18T11:27:55.290Z,58.34
2022-08-18T11:28:55.319Z,57.73
2022-08-18T11:29:55.269Z,57.23
2022-08-18T11:30:55.270Z,57.70
2022-08-18T11:31:55.231Z,57.97
2022-08-18T11:32:55.511Z,55.57
2022-08-18T11:33:55.221Z,56.13
2022-08-18T11:34:55.202Z,55.12
2022-08-18T11:35:55.190Z,55.68
2022-08-18T11:36:55.172Z,55.26
2022-08-18T11:37:55.174Z,53.56
2022-08-18T11:38:55.154Z,53.12
2022-08-18T11:39:55.221Z,51.35
2022-08-18T11:41:56.177Z,51.98
2022-08-18T11:42:55.105Z,52.35
2022-08-18T11:43:55.121Z,50.39
2022-08-18T11:44:55.137Z,50.39
2022-08-18T11:45:55.077Z,52.48
2022-08-18T11:46:55.055Z,52.48
2022-08-18T11:47:55.046Z,51.52
2022-08-18T11:48:55.048Z,51.97
2022-08-18T11:49:56.026Z,52.87
2022-08-18T11:50:55.008Z,52.80
2022-08-18T11:51:54.996Z,53.52
2022-08-18T11:52:55.231Z,53.81
2022-08-18T11:53:59.281Z,54.33
2022-08-18T11:54:55.957Z,54.36
2022-08-18T11:55:54.956Z,55.54
2022-08-18T11:56:54.957Z,55.77
2022-08-18T11:58:55.919Z,55.99
2022-08-18T12:00:00.418Z,56.98
2022-08-18T12:01:55.869Z,57.87
2022-08-18T12:02:55.230Z,56.78
2022-08-18T12:03:54.862Z,56.58
2022-08-18T12:04:54.842Z,56.56
2022-08-18T12:05:56.005Z,55.47
2022-08-18T12:06:54.813Z,55.66
2022-08-18T12:07:57.591Z,55.79
2022-08-18T12:08:57.204Z,56.58
2022-08-18T12:10:18.384Z,56.48
2022-08-18T12:10:55.763Z,56.98
2022-08-18T12:11:54.772Z,56.68
2022-08-18T12:12:55.007Z,56.38
2022-08-18T12:13:54.724Z,56.36
2022-08-18T12:15:02.926Z,55.96
2022-08-18T12:15:55.704Z,56.26
2022-08-18T12:16:54.704Z,56.98
2022-08-18T12:17:54.704Z,56.38
2022-08-18T12:18:55.669Z,55.89
2022-08-18T12:19:54.656Z,56.41
2022-08-18T12:20:55.629Z,56.81
2022-08-18T12:21:54.649Z,57.10
2022-08-18T12:22:56.839Z,57.53
2022-08-18T12:23:54.599Z,57.62
2022-08-18T12:24:54.597Z,59.33
2022-08-18T12:25:54.777Z,58.15
2022-08-18T12:26:54.559Z,59.73
2022-08-18T12:27:54.563Z,58.84
2022-08-18T12:28:54.537Z,58.94
2022-08-18T12:29:55.542Z,58.84
2022-08-18T12:30:54.519Z,58.54
2022-08-18T12:31:54.501Z,57.65
2022-08-18T12:33:01.002Z,58.84
2022-08-18T12:34:01.063Z,58.34
2022-08-18T12:34:55.467Z,57.82
2022-08-18T12:35:54.477Z,57.82
2022-08-18T12:36:54.430Z,57.20
2022-08-18T12:38:11.049Z,56.88
2022-08-18T12:38:56.591Z,56.85
2022-08-18T12:39:54.442Z,55.64
2022-08-18T12:40:54.382Z,55.02
2022-08-18T12:41:54.422Z,54.70
2022-08-18T12:42:55.766Z,54.50
2022-08-18T12:43:59.123Z,55.39
2022-08-18T12:44:56.416Z,55.16
2022-08-18T12:45:54.385Z,52.33
2022-08-18T12:46:54.314Z,53.81
2022-08-18T12:47:54.293Z,54.30
2022-08-18T12:48:54.418Z,55.29
2022-08-18T12:49:54.277Z,54.99
2022-08-18T12:51:55.606Z,53.71
2022-08-18T12:52:54.667Z,54.21
2022-08-18T12:53:59.429Z,54.50
2022-08-18T12:54:56.043Z,54.28
2022-08-18T12:55:54.208Z,53.39
2022-08-18T12:56:54.179Z,52.21
2022-08-18T12:57:54.168Z,52.31
2022-08-18T12:58:54.165Z,52.87
2022-08-18T12:59:54.149Z,52.23
2022-08-18T13:00:54.175Z,51.52
2022-08-18T13:01:58.647Z,50.37
2022-08-18T13:02:55.317Z,48.35
2022-08-18T13:04:11.225Z,47.69
2022-08-18T13:04:55.156Z,45.57
2022-08-18T13:05:54.080Z,43.55
2022-08-18T13:07:00.663Z,43.49
2022-08-18T13:07:55.101Z,42.35
2022-08-18T13:08:54.031Z,41.24
2022-08-18T13:09:54.620Z,40.62
2022-08-18T13:10:58.053Z,39.03
2022-08-18T13:11:53.999Z,38.44
2022-08-18T13:12:55.010Z,38.93
2022-08-18T13:13:55.193Z,39.37
2022-08-18T13:14:53.953Z,39.29
2022-08-18T13:15:58.035Z,38.52
2022-08-18T13:16:55.924Z,39.51
2022-08-18T13:17:54.155Z,39.28
2022-08-18T13:18:53.919Z,38.48
2022-08-18T13:19:53.905Z,38.65
2022-08-18T13:20:53.896Z,38.34
2022-08-18T13:21:53.876Z,37.84
2022-08-18T13:22:53.856Z,37.53
2022-08-18T13:23:53.877Z,37.05
2022-08-18T13:24:53.840Z,37.03
2022-08-18T13:26:01.748Z,37.11
2022-08-18T13:26:54.818Z,36.14