createdAt,value
2019-03-02T00:01:42.094Z,10.03
2019-03-02T00:04:10.981Z,9.94
2019-03-02T00:06:37.941Z,9.85
2019-03-02T00:09:04.899Z,9.90
2019-03-02T00:11:31.856Z,10.15
2019-03-02T00:13:58.613Z,10.18
2019-03-02T00:16:25.284Z,10.37
2019-03-02T00:18:52.465Z,10.42
2019-03-02T00:21:19.915Z,10.32
2019-03-02T00:23:46.734Z,9.98
2019-03-02T00:26:13.666Z,9.93
2019-03-02T00:28:40.564Z,10.00
2019-03-02T00:31:07.692Z,10.22
2019-03-02T00:33:34.640Z,10.25
2019-03-02T00:36:01.974Z,10.05
2019-03-02T00:38:28.622Z,10.14
2019-03-02T00:40:55.631Z,10.09
2019-03-02T00:43:23.643Z,10.12
2019-03-02T00:45:50.874Z,10.26
2019-03-02T00:48:18.017Z,10.17
2019-03-02T00:50:46.183Z,10.10
2019-03-02T00:53:12.964Z,10.33
2019-03-02T00:55:39.996Z,10.34
2019-03-02T00:58:06.868Z,10.35
2019-03-02T01:00:33.821Z,10.39
2019-03-02T01:03:00.654Z,10.48
2019-03-02T01:05:27.286Z,10.25
2019-03-02T01:07:55.979Z,10.19
2019-03-02T01:10:22.646Z,10.23
2019-03-02T01:12:50.394Z,10.44
2019-03-02T01:15:17.667Z,10.56
2019-03-02T01:17:45.489Z,10.62
2019-03-02T01:20:12.400Z,10.77
2019-03-02T01:25:23.648Z,10.62
2019-03-02T01:27:50.665Z,10.60
2019-03-02T01:30:17.544Z,10.68
2019-03-02T01:32:44.192Z,10.77
2019-03-02T01:35:12.249Z,10.80
2019-03-02T01:37:39.946Z,10.72
2019-03-02T01:40:07.779Z,10.86
2019-03-02T01:42:34.608Z,10.71
2019-03-02T01:45:01.263Z,10.70
2019-03-02T01:47:28.077Z,10.66
2019-03-02T01:49:54.837Z,10.77
2019-03-02T01:52:21.633Z,10.80
2019-03-02T01:54:48.650Z,10.94
2019-03-02T01:57:17.192Z,11.17
2019-03-02T01:59:43.917Z,11.02
2019-03-02T02:02:10.651Z,10.78
2019-03-02T02:04:37.265Z,10.60
2019-03-02T02:07:04.590Z,10.82
2019-03-02T02:09:31.415Z,10.71
2019-03-02T02:11:58.089Z,10.65
2019-03-02T02:14:25.574Z,10.80
2019-03-02T02:16:52.758Z,10.77
2019-03-02T02:19:19.664Z,10.69
2019-03-02T02:21:46.304Z,10.64
2019-03-02T02:24:14.305Z,10.49
2019-03-02T02:26:43.897Z,10.59
2019-03-02T02:29:09.557Z,10.52
2019-03-02T02:31:44.580Z,10.49
2019-03-02T02:34:05.564Z,10.68
2019-03-02T02:36:32.248Z,10.73
2019-03-02T02:38:59.467Z,10.67
2019-03-02T02:41:26.540Z,10.84
2019-03-02T02:43:54.384Z,10.59
2019-03-02T02:46:22.090Z,10.61
2019-03-02T02:48:48.737Z,10.67
2019-03-02T02:51:15.591Z,10.83
2019-03-02T02:53:45.015Z,10.86
2019-03-02T02:56:14.515Z,10.87
2019-03-02T02:58:39.281Z,10.84
2019-03-02T03:01:06.009Z,10.81
2019-03-02T03:03:33.066Z,11.04
2019-03-02T03:06:09.199Z,10.93
2019-03-02T03:08:36.053Z,10.99
2019-03-02T03:11:06.600Z,10.90
2019-03-02T03:13:36.016Z,11.11
2019-03-02T03:15:59.898Z,10.99
2019-03-02T03:18:26.564Z,10.86
2019-03-02T03:20:53.470Z,10.71
2019-03-02T03:23:24.954Z,10.91
2019-03-02T03:25:55.896Z,11.05
2019-03-02T03:28:17.400Z,11.04
2019-03-02T03:30:46.434Z,11.02
2019-03-02T03:33:21.897Z,11.02
2019-03-02T03:35:51.776Z,10.78
2019-03-02T03:40:50.115Z,10.59
2019-03-02T03:43:16.901Z,10.37
2019-03-02T03:48:28.089Z,10.84
2019-03-02T03:50:54.815Z,10.89
2019-03-02T03:53:26.257Z,11.04
2019-03-02T03:55:50.349Z,10.94
2019-03-02T03:58:17.010Z,10.98
2019-03-02T04:00:43.984Z,10.94
2019-03-02T04:03:13.794Z,10.90
2019-03-02T04:05:42.039Z,10.73
2019-03-02T04:08:08.034Z,10.76
2019-03-02T04:10:35.931Z,10.78
2019-03-02T04:13:04.942Z,10.92
2019-03-02T04:15:40.876Z,10.65
2019-03-02T04:18:01.795Z,10.47
2019-03-02T04:20:31.014Z,10.48
2019-03-02T04:22:57.633Z,10.39
2019-03-02T04:25:24.523Z,10.67
2019-03-02T04:27:54.581Z,10.31
2019-03-02T04:30:20.783Z,10.33
2019-03-02T04:32:47.479Z,10.26
2019-03-02T04:35:14.385Z,10.22
2019-03-02T04:37:41.072Z,10.23
2019-03-02T04:40:07.721Z,10.23
2019-03-02T04:42:34.478Z,10.32
2019-03-02T04:45:01.589Z,10.56
2019-03-02T04:47:29.680Z,10.51
2019-03-02T04:49:56.571Z,10.52
2019-03-02T04:52:23.228Z,10.34
2019-03-02T04:54:49.966Z,10.22
2019-03-02T04:57:17.353Z,10.25
2019-03-02T04:59:44.052Z,10.25
2019-03-02T05:02:10.721Z,10.41
2019-03-02T05:04:37.439Z,10.59
2019-03-02T05:07:06.679Z,10.58
2019-03-02T05:09:36.329Z,10.82
2019-03-02T05:12:05.661Z,10.79
2019-03-02T05:14:32.274Z,10.72
2019-03-02T05:17:03.399Z,10.81
2019-03-02T05:19:29.946Z,10.79
2019-03-02T05:21:59.196Z,10.85
2019-03-02T05:24:26.966Z,10.90
2019-03-02T05:26:56.703Z,10.93
2019-03-02T05:29:22.324Z,10.84
2019-03-02T05:31:51.804Z,10.74
2019-03-02T05:34:21.842Z,10.66
2019-03-02T05:36:52.038Z,10.59
2019-03-02T05:39:22.598Z,10.66
2019-03-02T05:41:53.207Z,10.68
2019-03-02T05:44:21.291Z,10.60
2019-03-02T05:46:53.080Z,10.66
2019-03-02T05:49:20.448Z,10.79
2019-03-02T05:51:49.624Z,10.83
2019-03-02T05:54:16.553Z,10.85
2019-03-02T05:56:44.760Z,10.82
2019-03-02T05:59:26.665Z,10.75
2019-03-02T06:01:53.493Z,10.73
2019-03-02T06:04:22.099Z,10.69
2019-03-02T06:06:50.771Z,10.63
2019-03-02T06:09:18.085Z,10.72
2019-03-02T06:11:44.713Z,10.81
2019-03-02T06:14:13.789Z,10.86
2019-03-02T06:16:40.585Z,10.70
2019-03-02T06:19:07.502Z,10.75
2019-03-02T06:21:34.126Z,10.83
2019-03-02T06:24:01.599Z,10.79
2019-03-02T06:26:31.789Z,10.82
2019-03-02T06:28:58.017Z,11.13
2019-03-02T06:31:25.377Z,11.23
2019-03-02T06:33:52.172Z,11.37
2019-03-02T06:36:18.799Z,11.35
2019-03-02T06:38:45.434Z,11.46
2019-03-02T06:41:12.310Z,11.45
2019-03-02T06:43:39.660Z,11.38
2019-03-02T06:46:06.342Z,11.21
2019-03-02T06:48:32.929Z,11.29
2019-03-02T06:51:02.344Z,11.38
2019-03-02T06:53:28.240Z,11.55
2019-03-02T06:56:00.821Z,11.48
2019-03-02T06:58:29.310Z,11.56
2019-03-02T07:00:58.470Z,11.64
2019-03-02T07:03:25.435Z,11.62
2019-03-02T07:05:52.290Z,11.54
2019-03-02T07:08:19.225Z,11.54
2019-03-02T07:10:46.455Z,11.67
2019-03-02T07:13:13.793Z,11.48
2019-03-02T07:15:43.657Z,11.46
2019-03-02T07:18:09.020Z,11.56
2019-03-02T07:20:35.610Z,11.95
2019-03-02T07:23:02.645Z,12.18
2019-03-02T07:25:29.510Z,12.65
2019-03-02T07:27:56.650Z,12.53
2019-03-02T07:30:23.548Z,12.58
2019-03-02T07:32:50.752Z,12.80
2019-03-02T07:35:19.311Z,13.01
2019-03-02T07:37:46.753Z,13.14
2019-03-02T07:40:13.871Z,13.25
2019-03-02T07:42:40.808Z,13.44
2019-03-02T07:45:07.463Z,13.69
2019-03-02T07:47:34.047Z,13.93
2019-03-02T07:50:01.482Z,14.01
2019-03-02T07:52:28.665Z,14.16
2019-03-02T07:54:58.317Z,14.09
2019-03-02T07:57:24.050Z,14.16
2019-03-02T07:59:50.743Z,14.10
2019-03-02T08:02:17.353Z,13.98
2019-03-02T08:04:44.136Z,13.95
2019-03-02T08:07:11.041Z,13.80
2019-03-02T08:09:37.645Z,13.85
2019-03-02T08:12:04.465Z,13.83
2019-03-02T08:14:31.631Z,14.14
2019-03-02T08:16:58.448Z,13.95
2019-03-02T08:19:25.357Z,13.87
2019-03-02T08:21:51.950Z,14.21
2019-03-02T08:24:18.588Z,14.13
2019-03-02T08:26:46.147Z,14.05
2019-03-02T08:29:17.741Z,14.08
2019-03-02T08:34:35.313Z,14.45
2019-03-02T08:37:01.918Z,14.49
2019-03-02T08:39:28.781Z,14.80
2019-03-02T08:41:55.704Z,14.71
2019-03-02T08:44:22.767Z,14.97
2019-03-02T08:46:49.603Z,15.14
2019-03-02T08:49:16.962Z,14.96
2019-03-02T08:51:43.621Z,14.84
2019-03-02T08:54:10.547Z,14.83
2019-03-02T08:56:37.181Z,14.54
2019-03-02T08:59:03.836Z,14.55
2019-03-02T09:01:30.628Z,14.74
2019-03-02T09:03:57.312Z,14.91
2019-03-02T09:06:24.182Z,15.08
2019-03-02T09:08:50.829Z,15.20
2019-03-02T09:11:17.825Z,15.17
2019-03-02T09:13:44.720Z,15.31
2019-03-02T09:16:11.430Z,15.28
2019-03-02T09:18:45.332Z,15.28
2019-03-02T09:21:08.986Z,15.09
2019-03-02T09:23:37.106Z,14.88
2019-03-02T09:26:04.525Z,15.02
2019-03-02T09:28:32.085Z,14.99
2019-03-02T09:31:02.075Z,14.97
2019-03-02T09:33:28.773Z,14.97
2019-03-02T09:35:56.397Z,14.76
2019-03-02T09:38:23.330Z,14.96
2019-03-02T09:40:50.770Z,15.08
2019-03-02T09:43:17.573Z,15.16
2019-03-02T09:45:44.755Z,15.44
2019-03-02T09:48:12.692Z,15.64
2019-03-02T09:50:39.284Z,15.97
2019-03-02T09:53:05.957Z,15.73
2019-03-02T09:55:33.128Z,15.74
2019-03-02T09:57:59.859Z,15.87
2019-03-02T10:00:26.792Z,16.08
2019-03-02T10:02:53.705Z,16.33
2019-03-02T10:05:20.383Z,16.86
2019-03-02T10:07:47.887Z,16.92
2019-03-02T10:10:14.530Z,17.11
2019-03-02T10:12:41.478Z,16.74
2019-03-02T10:15:08.143Z,16.87
2019-03-02T10:17:38.495Z,16.85
2019-03-02T10:20:05.233Z,16.85
2019-03-02T10:22:32.277Z,16.90
2019-03-02T10:24:58.955Z,17.04
2019-03-02T10:27:25.977Z,17.22
2019-03-02T10:29:52.857Z,17.05
2019-03-02T10:32:20.009Z,16.92
2019-03-02T10:34:48.094Z,16.79
2019-03-02T10:37:14.885Z,16.62
2019-03-02T10:39:41.871Z,16.62
2019-03-02T10:42:13.432Z,16.63
2019-03-02T10:44:38.685Z,16.44
2019-03-02T10:47:05.544Z,16.23
2019-03-02T10:49:32.295Z,16.34
2019-03-02T10:52:02.831Z,16.54
2019-03-02T10:54:31.684Z,16.20
2019-03-02T10:56:59.833Z,15.88
2019-03-02T10:59:26.664Z,15.70
2019-03-02T11:01:53.576Z,15.85
2019-03-02T11:04:20.334Z,16.24
2019-03-02T11:06:49.402Z,16.40
2019-03-02T11:09:22.340Z,16.37
2019-03-02T11:11:44.869Z,16.42
2019-03-02T11:14:11.489Z,16.65
2019-03-02T11:16:38.532Z,16.91
2019-03-02T11:19:07.995Z,16.88
2019-03-02T11:21:35.524Z,16.91
2019-03-02T11:24:03.352Z,17.00
2019-03-02T11:26:30.674Z,17.17
2019-03-02T11:28:57.695Z,16.98
2019-03-02T11:31:25.641Z,16.75
2019-03-02T11:33:53.452Z,16.73
2019-03-02T11:36:20.968Z,16.77
2019-03-02T11:38:49.056Z,16.75
2019-03-02T11:41:15.840Z,16.93
2019-03-02T11:43:42.657Z,17.24
2019-03-02T11:46:09.285Z,17.16
2019-03-02T11:48:35.907Z,17.11
2019-03-02T11:51:03.555Z,17.06
2019-03-02T11:53:30.657Z,17.29
2019-03-02T11:56:09.511Z,17.80
2019-03-02T11:58:36.976Z,17.94
2019-03-02T12:01:06.549Z,17.82
2019-03-02T12:03:35.369Z,17.05
2019-03-02T12:06:05.988Z,17.28
2019-03-02T12:08:31.532Z,17.46
2019-03-02T12:10:58.417Z,17.48
2019-03-02T12:13:27.752Z,17.37
2019-03-02T12:15:54.307Z,17.66
2019-03-02T12:18:20.932Z,17.79
2019-03-02T12:20:47.894Z,17.42
2019-03-02T12:23:14.510Z,17.37
2019-03-02T12:25:42.032Z,17.40
2019-03-02T12:28:08.940Z,17.42
2019-03-02T12:30:36.158Z,17.36
2019-03-02T12:33:04.124Z,17.25
2019-03-02T12:35:34.451Z,17.44
2019-03-02T12:37:59.766Z,17.61
2019-03-02T12:40:26.585Z,17.51
2019-03-02T12:42:54.559Z,17.39
2019-03-02T12:45:21.262Z,17.84
2019-03-02T12:47:48.318Z,17.88
2019-03-02T12:50:18.914Z,17.94
2019-03-02T12:52:48.161Z,17.86
2019-03-02T12:55:16.394Z,17.78
2019-03-02T12:57:45.497Z,17.80
2019-03-02T13:00:10.598Z,17.83
2019-03-02T13:02:37.403Z,18.03
2019-03-02T13:05:06.573Z,17.68
2019-03-02T13:07:35.733Z,17.48
2019-03-02T13:10:02.625Z,17.25
2019-03-02T13:12:32.436Z,17.50
2019-03-02T13:14:59.675Z,17.77
2019-03-02T13:17:33.140Z,17.79
2019-03-02T13:20:02.745Z,17.75
2019-03-02T13:22:33.495Z,17.69
2019-03-02T13:25:03.579Z,17.17
2019-03-02T13:27:31.040Z,17.23
2019-03-02T13:29:59.869Z,17.28
2019-03-02T13:32:28.826Z,17.53
2019-03-02T13:35:00.497Z,17.61
2019-03-02T13:37:29.767Z,17.69
2019-03-02T13:39:56.943Z,17.79
2019-03-02T13:42:27.347Z,17.84
2019-03-02T13:45:00.322Z,18.24
2019-03-02T13:47:27.241Z,18.26
2019-03-02T13:49:55.341Z,17.85
2019-03-02T13:52:22.081Z,17.63
2019-03-02T13:54:50.889Z,17.28
2019-03-02T13:57:17.475Z,17.25
2019-03-02T13:59:46.199Z,17.41
2019-03-02T14:02:12.698Z,17.47
2019-03-02T14:04:39.561Z,17.51
2019-03-02T14:07:10.808Z,17.66
2019-03-02T14:09:37.974Z,17.76
2019-03-02T14:12:08.107Z,17.70
2019-03-02T14:14:41.092Z,17.75
2019-03-02T14:17:08.316Z,17.73
2019-03-02T14:19:42.018Z,17.68
2019-03-02T14:22:11.312Z,17.59
2019-03-02T14:24:38.911Z,17.61
2019-03-02T14:27:05.957Z,17.37
2019-03-02T14:29:42.960Z,17.65
2019-03-02T14:32:13.500Z,17.81
2019-03-02T14:34:40.273Z,17.73
2019-03-02T14:37:08.015Z,17.94
2019-03-02T14:39:38.065Z,17.84
2019-03-02T14:42:08.720Z,17.56
2019-03-02T14:44:39.500Z,17.41
2019-03-02T14:47:06.408Z,17.49
2019-03-02T14:49:34.068Z,17.50
2019-03-02T14:52:05.986Z,17.14
2019-03-02T14:54:34.018Z,17.13
2019-03-02T14:57:05.108Z,17.26
2019-03-02T14:59:34.703Z,17.14
2019-03-02T15:02:02.302Z,17.30
2019-03-02T15:04:31.268Z,17.49
2019-03-02T15:06:58.123Z,17.58
2019-03-02T15:09:26.277Z,17.59
2019-03-02T15:11:53.242Z,17.60
2019-03-02T15:14:20.467Z,17.61
2019-03-02T15:16:47.287Z,17.77
2019-03-02T15:19:15.995Z,17.61
2019-03-02T15:21:47.742Z,17.53
2019-03-02T15:24:14.995Z,17.63
2019-03-02T15:26:43.287Z,17.32
2019-03-02T15:29:25.085Z,17.20
2019-03-02T15:31:58.390Z,17.43
2019-03-02T15:34:24.735Z,17.20
2019-03-02T15:36:53.907Z,17.14
2019-03-02T15:39:22.810Z,17.29
2019-03-02T15:41:50.268Z,17.34
2019-03-02T15:44:22.685Z,17.36
2019-03-02T15:46:50.250Z,17.39
2019-03-02T15:49:18.262Z,17.46
2019-03-02T15:54:22.986Z,17.40
2019-03-02T15:56:49.286Z,17.22
2019-03-02T15:59:19.118Z,17.08
2019-03-02T16:01:45.521Z,17.00
2019-03-02T16:04:31.787Z,16.79
2019-03-02T16:06:54.981Z,17.04
2019-03-02T16:09:25.215Z,16.95
2019-03-02T16:11:50.332Z,17.12
2019-03-02T16:14:18.528Z,17.07
2019-03-02T16:16:45.450Z,17.01
2019-03-02T16:19:12.444Z,16.84
2019-03-02T16:21:41.619Z,16.70
2019-03-02T16:24:08.628Z,16.57
2019-03-02T16:26:37.111Z,16.48
2019-03-02T16:29:04.195Z,16.60
2019-03-02T16:31:34.247Z,16.69
2019-03-02T16:34:04.397Z,16.68
2019-03-02T16:36:29.419Z,16.41
2019-03-02T16:38:57.738Z,16.27
2019-03-02T16:41:27.226Z,16.21
2019-03-02T16:43:53.830Z,16.09
2019-03-02T16:46:22.858Z,16.01
2019-03-02T16:48:53.521Z,15.97
2019-03-02T16:51:20.584Z,15.89
2019-03-02T16:53:48.567Z,15.82
2019-03-02T16:56:17.070Z,15.93
2019-03-02T16:58:44.531Z,15.97
2019-03-02T17:01:11.158Z,15.89
2019-03-02T17:03:39.091Z,15.83
2019-03-02T17:06:11.177Z,15.78
2019-03-02T17:08:38.054Z,15.89
2019-03-02T17:11:07.042Z,15.80
2019-03-02T17:13:34.604Z,15.68
2019-03-02T17:16:03.306Z,15.18
2019-03-02T17:18:31.587Z,14.87
2019-03-02T17:20:58.318Z,14.81
2019-03-02T17:23:26.964Z,14.73
2019-03-02T17:25:53.841Z,14.86
2019-03-02T17:28:21.004Z,14.83
2019-03-02T17:30:53.088Z,14.73
2019-03-02T17:33:26.790Z,14.52
2019-03-02T17:35:50.534Z,14.56
2019-03-02T17:38:19.227Z,14.55
2019-03-02T17:40:46.110Z,14.56
2019-03-02T17:43:13.092Z,14.60
2019-03-02T17:45:40.012Z,14.62
2019-03-02T17:48:08.179Z,14.70
2019-03-02T17:50:36.083Z,14.63
2019-03-02T17:53:05.366Z,14.48
2019-03-02T17:55:32.203Z,14.50
2019-03-02T17:58:01.184Z,14.70
2019-03-02T18:00:30.753Z,14.83
2019-03-02T18:02:57.134Z,14.80
2019-03-02T18:05:24.085Z,14.70
2019-03-02T18:07:53.441Z,14.62
2019-03-02T18:10:22.764Z,14.77
2019-03-02T18:12:49.402Z,14.72
2019-03-02T18:15:16.472Z,14.52
2019-03-02T18:17:46.348Z,14.27
2019-03-02T18:20:15.993Z,14.11
2019-03-02T18:22:46.470Z,14.21
2019-03-02T18:25:17.029Z,14.34
2019-03-02T18:27:43.931Z,14.31
2019-03-02T18:30:10.515Z,13.96
2019-03-02T18:32:37.347Z,13.87
2019-03-02T18:35:07.924Z,13.79
2019-03-02T18:37:35.700Z,13.66
2019-03-02T18:40:03.968Z,13.50
2019-03-02T18:45:23.945Z,13.66
2019-03-02T18:47:54.351Z,13.79
2019-03-02T18:50:21.117Z,13.82
2019-03-02T18:52:53.699Z,13.75
2019-03-02T18:55:27.160Z,13.80
2019-03-02T18:57:55.901Z,13.91
2019-03-02T19:00:25.044Z,14.16
2019-03-02T19:02:54.828Z,14.14
2019-03-02T19:05:21.795Z,14.13
2019-03-02T19:07:51.006Z,14.29
2019-03-02T19:10:23.048Z,14.21
2019-03-02T19:12:50.669Z,14.22
2019-03-02T19:15:17.969Z,14.20
2019-03-02T19:17:49.499Z,14.24
2019-03-02T19:20:16.195Z,14.36
2019-03-02T19:22:45.194Z,14.35
2019-03-02T19:25:15.014Z,14.27
2019-03-02T19:27:41.907Z,14.29
2019-03-02T19:30:09.027Z,14.50
2019-03-02T19:32:38.915Z,14.46
2019-03-02T19:35:08.564Z,14.33
2019-03-02T19:37:40.223Z,14.25
2019-03-02T19:40:09.127Z,14.24
2019-03-02T19:42:36.561Z,14.46
2019-03-02T19:45:03.248Z,14.21
2019-03-02T19:47:32.603Z,14.12
2019-03-02T19:50:01.325Z,14.07
2019-03-02T19:52:27.950Z,13.96
2019-03-02T19:54:57.589Z,13.76
2019-03-02T19:57:24.253Z,13.61
2019-03-02T19:59:52.231Z,13.81
2019-03-02T20:02:22.433Z,13.91
2019-03-02T20:04:51.457Z,13.77
2019-03-02T20:07:21.596Z,13.64
2019-03-02T20:09:50.803Z,13.81
2019-03-02T20:12:19.161Z,13.87
2019-03-02T20:14:45.873Z,13.85
2019-03-02T20:17:14.667Z,13.84
2019-03-02T20:19:43.183Z,13.91
2019-03-02T20:22:12.218Z,13.96
2019-03-02T20:24:43.180Z,13.92
2019-03-02T20:27:10.149Z,13.94
2019-03-02T20:29:40.159Z,14.09
2019-03-02T20:32:07.571Z,13.84
2019-03-02T20:34:36.648Z,13.70
2019-03-02T20:37:06.231Z,13.71
2019-03-02T20:39:51.287Z,13.70
2019-03-02T20:42:21.210Z,13.54
2019-03-02T20:44:48.547Z,13.59
2019-03-02T20:47:18.309Z,13.68
2019-03-02T20:49:45.626Z,13.71
2019-03-02T20:52:16.554Z,13.60
2019-03-02T20:54:45.823Z,13.32
2019-03-02T20:57:14.538Z,13.23
2019-03-02T20:59:42.428Z,13.32
2019-03-02T21:02:09.335Z,13.28
2019-03-02T21:04:36.993Z,13.24
2019-03-02T21:07:04.055Z,13.21
2019-03-02T21:09:30.772Z,13.21
2019-03-02T21:11:57.577Z,13.04
2019-03-02T21:14:24.799Z,12.88
2019-03-02T21:16:51.744Z,13.07
2019-03-02T21:19:19.040Z,13.21
2019-03-02T21:21:45.821Z,13.20
2019-03-02T21:24:13.093Z,12.99
2019-03-02T21:26:41.595Z,12.80
2019-03-02T21:29:08.257Z,12.94
2019-03-02T21:31:35.057Z,13.15
2019-03-02T21:34:01.986Z,13.33
2019-03-02T21:36:28.595Z,13.27
2019-03-02T21:38:55.447Z,13.16
2019-03-02T21:41:22.524Z,13.05
2019-03-02T21:43:49.136Z,13.21
2019-03-02T21:46:16.112Z,13.26
2019-03-02T21:48:43.422Z,13.22
2019-03-02T21:51:11.600Z,13.30
2019-03-02T21:53:38.387Z,13.34
2019-03-02T21:56:05.272Z,13.25
2019-03-02T21:58:31.865Z,13.32
2019-03-02T22:00:58.597Z,13.33
2019-03-02T22:03:25.509Z,13.36
2019-03-02T22:05:52.374Z,13.39
2019-03-02T22:08:20.129Z,13.26
2019-03-02T22:10:46.788Z,13.12
2019-03-02T22:13:13.478Z,13.06
2019-03-02T22:15:41.515Z,13.03
2019-03-02T22:18:08.190Z,13.00
2019-03-02T22:20:34.900Z,12.85
2019-03-02T22:23:01.515Z,12.56
2019-03-02T22:25:28.260Z,12.76
2019-03-02T22:27:54.996Z,12.61
2019-03-02T22:30:22.227Z,12.54
2019-03-02T22:32:49.083Z,12.49
2019-03-02T22:35:15.689Z,12.37
2019-03-02T22:37:42.599Z,12.41
2019-03-02T22:40:09.314Z,12.29
2019-03-02T22:42:36.467Z,12.21
2019-03-02T22:45:03.690Z,12.19
2019-03-02T22:47:30.662Z,12.15
2019-03-02T22:49:57.362Z,11.89
2019-03-02T22:52:24.003Z,11.93
2019-03-02T22:54:50.698Z,11.94
2019-03-02T22:57:17.617Z,12.07
2019-03-02T22:59:44.493Z,11.96
2019-03-02T23:02:12.378Z,11.75
2019-03-02T23:04:39.165Z,11.68
2019-03-02T23:07:05.884Z,11.64
2019-03-02T23:09:32.593Z,11.67
2019-03-02T23:11:59.232Z,11.75
2019-03-02T23:14:26.167Z,11.88
2019-03-02T23:16:55.127Z,11.87
2019-03-02T23:19:21.513Z,11.61
2019-03-02T23:21:48.803Z,11.58
2019-03-02T23:24:15.527Z,11.52
2019-03-02T23:26:43.950Z,11.61
2019-03-02T23:29:10.739Z,11.74
2019-03-02T23:31:37.636Z,11.59
2019-03-02T23:34:04.400Z,11.68
2019-03-02T23:36:31.019Z,11.78
2019-03-02T23:38:58.063Z,11.85
2019-03-02T23:41:25.078Z,11.66
2019-03-02T23:43:51.944Z,11.37
2019-03-02T23:46:18.830Z,11.48
2019-03-02T23:48:46.169Z,11.44
2019-03-02T23:51:14.312Z,11.40
2019-03-02T23:53:41.022Z,11.51
2019-03-02T23:56:07.973Z,11.54
2019-03-02T23:58:34.665Z,11.43
