createdAt,value
2018-12-03T00:00:34.315Z,48.93
2018-12-03T00:03:18.995Z,66.33
2018-12-03T00:06:05.993Z,57.17
2018-12-03T00:08:48.196Z,48.70
2018-12-03T00:11:27.776Z,49.40
2018-12-03T00:14:13.453Z,62.90
2018-12-03T00:16:55.774Z,65.53
2018-12-03T00:19:40.134Z,74.23
2018-12-03T00:22:26.410Z,107.57
2018-12-03T00:25:17.289Z,77.23
2018-12-03T00:28:09.152Z,98.73
2018-12-03T00:30:51.214Z,98.27
2018-12-03T00:33:36.548Z,64.23
2018-12-03T00:36:21.605Z,97.07
2018-12-03T00:39:03.710Z,105.90
2018-12-03T00:41:49.927Z,135.33
2018-12-03T00:44:33.333Z,134.80
2018-12-03T00:47:13.436Z,200.63
2018-12-03T00:49:57.508Z,91.43
2018-12-03T00:52:42.167Z,85.27
2018-12-03T00:55:23.650Z,75.23
2018-12-03T00:58:04.293Z,89.23
2018-12-03T01:00:50.514Z,107.70
2018-12-03T01:03:34.991Z,53.50
2018-12-03T01:06:20.375Z,81.27
2018-12-03T01:08:59.930Z,101.73
2018-12-03T01:11:41.850Z,104.43
2018-12-03T01:14:26.812Z,115.63
2018-12-03T01:17:11.248Z,108.97
2018-12-03T01:19:55.014Z,109.03
2018-12-03T01:22:37.410Z,107.70
2018-12-03T01:25:17.975Z,94.03
2018-12-03T01:28:01.993Z,89.70
2018-12-03T01:30:44.558Z,68.10
2018-12-03T01:33:32.395Z,72.20
2018-12-03T01:36:19.132Z,61.50
2018-12-03T01:39:00.989Z,70.63
2018-12-03T01:41:40.269Z,57.47
2018-12-03T01:44:21.978Z,64.60
2018-12-03T01:47:06.250Z,49.33
2018-12-03T01:49:55.990Z,49.70
2018-12-03T01:52:41.752Z,43.37
2018-12-03T01:55:28.135Z,43.77
2018-12-03T01:58:14.133Z,43.30
2018-12-03T02:01:07.433Z,59.50
2018-12-03T02:03:52.900Z,56.03
2018-12-03T02:06:34.389Z,49.80
2018-12-03T02:09:19.194Z,71.93
2018-12-03T02:12:03.431Z,68.30
2018-12-03T02:14:44.708Z,62.33
2018-12-03T02:17:25.733Z,77.43
2018-12-03T02:20:07.374Z,70.63
2018-12-03T02:22:50.971Z,51.03
2018-12-03T02:25:31.371Z,62.07
2018-12-03T02:28:16.237Z,74.00
2018-12-03T02:30:56.809Z,72.57
2018-12-03T02:33:40.621Z,86.00
2018-12-03T02:36:23.108Z,97.17
2018-12-03T02:39:05.329Z,82.70
2018-12-03T02:41:50.393Z,96.93
2018-12-03T02:44:35.032Z,89.23
2018-12-03T02:47:22.190Z,91.00
2018-12-03T02:50:15.178Z,95.67
2018-12-03T02:52:56.768Z,102.47
2018-12-03T02:55:39.477Z,98.87
2018-12-03T02:58:25.111Z,92.13
2018-12-03T03:01:06.811Z,100.70
2018-12-03T03:03:47.092Z,118.30
2018-12-03T03:06:31.694Z,57.40
2018-12-03T03:09:16.834Z,150.33
2018-12-03T03:11:58.030Z,167.17
2018-12-03T03:14:41.208Z,172.87
2018-12-03T03:17:26.856Z,153.87
2018-12-03T03:20:06.529Z,103.43
2018-12-03T03:22:46.215Z,103.80
2018-12-03T03:25:26.227Z,133.13
2018-12-03T03:28:07.927Z,138.97
2018-12-03T03:30:49.318Z,60.33
2018-12-03T03:33:32.732Z,97.30
2018-12-03T03:36:14.533Z,86.77
2018-12-03T03:38:59.287Z,66.77
2018-12-03T03:41:43.709Z,72.20
2018-12-03T03:44:26.833Z,70.90
2018-12-03T03:47:06.791Z,78.90
2018-12-03T03:49:47.452Z,73.23
2018-12-03T03:52:35.911Z,80.90
2018-12-03T03:55:19.711Z,90.80
2018-12-03T03:58:06.332Z,79.83
2018-12-03T04:00:49.529Z,71.27
2018-12-03T04:03:33.035Z,58.07
2018-12-03T04:06:15.588Z,52.20
2018-12-03T04:08:58.989Z,43.00
2018-12-03T04:11:44.407Z,45.70
2018-12-03T04:14:29.433Z,57.67
2018-12-03T04:17:10.370Z,50.53
2018-12-03T04:19:52.687Z,61.53
2018-12-03T04:22:36.408Z,48.70
2018-12-03T04:25:20.811Z,48.30
2018-12-03T04:28:06.529Z,101.43
2018-12-03T04:30:47.808Z,52.33
2018-12-03T04:33:30.907Z,49.37
2018-12-03T04:36:12.469Z,57.33
2018-12-03T04:38:57.991Z,63.23
2018-12-03T04:41:41.914Z,52.53
2018-12-03T04:44:22.131Z,39.87
2018-12-03T04:47:01.717Z,69.13
2018-12-03T04:49:43.431Z,59.20
2018-12-03T04:52:29.228Z,41.50
2018-12-03T04:55:10.753Z,44.23
2018-12-03T04:57:54.356Z,61.63
2018-12-03T05:00:40.734Z,56.83
2018-12-03T05:03:21.050Z,65.03
2018-12-03T05:06:03.557Z,80.13
2018-12-03T05:08:46.774Z,73.17
2018-12-03T05:11:36.909Z,101.23
2018-12-03T05:14:19.075Z,82.63
2018-12-03T05:17:02.554Z,198.77
2018-12-03T05:19:42.832Z,112.50
2018-12-03T05:22:27.128Z,142.37
2018-12-03T05:25:19.173Z,153.97
2018-12-03T05:28:01.334Z,170.77
2018-12-03T05:30:44.347Z,143.67
2018-12-03T05:33:32.231Z,147.40
2018-12-03T05:36:16.211Z,186.77
2018-12-03T05:39:03.831Z,172.63
2018-12-03T05:41:42.054Z,186.33
2018-12-03T05:44:29.108Z,195.30
2018-12-03T05:47:09.957Z,172.27
2018-12-03T05:49:53.649Z,174.50
2018-12-03T05:52:36.589Z,150.50
2018-12-03T05:55:22.491Z,125.57
2018-12-03T05:58:00.708Z,103.83
2018-12-03T06:00:50.534Z,145.33
2018-12-03T06:03:34.880Z,158.30
2018-12-03T06:06:21.153Z,140.97
2018-12-03T06:09:03.808Z,68.00
2018-12-03T06:11:50.469Z,71.13
2018-12-03T06:14:37.670Z,54.83
2018-12-03T06:17:18.278Z,82.57
2018-12-03T06:19:56.357Z,79.63
2018-12-03T06:22:41.351Z,109.77
2018-12-03T06:25:28.416Z,111.80
2018-12-03T06:28:10.933Z,125.87
2018-12-03T06:30:54.975Z,145.53
2018-12-03T06:33:33.006Z,132.33
2018-12-03T06:36:14.590Z,131.67
2018-12-03T06:38:58.794Z,150.80
2018-12-03T06:41:39.614Z,119.53
2018-12-03T06:44:20.827Z,122.43
2018-12-03T06:46:59.432Z,107.80
2018-12-03T06:49:48.578Z,129.57
2018-12-03T06:52:37.559Z,107.63
2018-12-03T06:55:25.450Z,89.53
2018-12-03T06:58:11.231Z,130.63
2018-12-03T07:00:53.474Z,139.33
2018-12-03T07:03:36.313Z,133.07
2018-12-03T07:06:18.036Z,173.90
2018-12-03T07:09:10.256Z,150.80
2018-12-03T07:11:53.532Z,86.70
2018-12-03T07:14:36.590Z,193.30
2018-12-03T07:17:19.537Z,74.13
2018-12-03T07:20:09.453Z,62.80
2018-12-03T07:22:50.558Z,84.23
2018-12-03T07:25:38.851Z,74.73
2018-12-03T07:28:20.311Z,60.90
2018-12-03T07:31:01.196Z,53.93
2018-12-03T07:33:41.816Z,80.77
2018-12-03T07:36:24.874Z,68.23
2018-12-03T07:39:10.176Z,55.50
2018-12-03T07:41:51.251Z,189.50
2018-12-03T07:44:38.417Z,145.40
2018-12-03T07:47:23.589Z,130.10
2018-12-03T07:50:06.470Z,123.60
2018-12-03T07:52:52.994Z,136.83
2018-12-03T07:55:36.550Z,140.07
2018-12-03T07:58:27.069Z,68.37
2018-12-03T08:01:12.876Z,98.57
2018-12-03T08:03:58.521Z,100.27
2018-12-03T08:06:45.095Z,83.40
2018-12-03T08:09:25.632Z,53.57
2018-12-03T08:12:06.112Z,50.40
2018-12-03T08:14:44.530Z,49.97
2018-12-03T08:17:26.273Z,46.70
2018-12-03T08:20:11.897Z,53.23
2018-12-03T08:22:53.992Z,50.73
2018-12-03T08:25:36.876Z,47.00
2018-12-03T08:28:17.797Z,46.33
2018-12-03T08:30:57.556Z,59.07
2018-12-03T08:33:39.429Z,58.90
2018-12-03T08:36:23.235Z,58.10
2018-12-03T08:39:07.129Z,63.10
2018-12-03T08:41:48.935Z,90.70
2018-12-03T08:44:40.150Z,70.27
2018-12-03T08:47:25.776Z,60.70
2018-12-03T08:50:15.130Z,51.93
2018-12-03T08:52:54.453Z,51.30
2018-12-03T08:55:33.813Z,48.17
2018-12-03T08:58:17.595Z,49.03
2018-12-03T09:00:57.197Z,46.63
2018-12-03T09:03:51.217Z,47.07
2018-12-03T09:06:33.433Z,51.53
2018-12-03T09:09:18.652Z,73.40
2018-12-03T09:12:00.878Z,68.93
2018-12-03T09:14:42.991Z,66.17
2018-12-03T09:17:23.530Z,66.37
2018-12-03T09:20:12.136Z,54.40
2018-12-03T09:22:59.460Z,58.87
2018-12-03T09:25:40.151Z,53.07
2018-12-03T09:28:24.258Z,46.90
2018-12-03T09:31:08.791Z,49.83
2018-12-03T09:33:49.512Z,50.00
2018-12-03T09:36:33.577Z,78.93
2018-12-03T09:39:25.014Z,84.33
2018-12-03T09:42:05.809Z,110.97
2018-12-03T09:44:48.055Z,95.90
2018-12-03T09:47:34.957Z,49.03
2018-12-03T09:50:23.151Z,42.87
2018-12-03T09:53:05.928Z,41.03
2018-12-03T09:55:49.624Z,58.20
2018-12-03T09:58:32.491Z,53.70
2018-12-03T10:01:17.628Z,46.37
2018-12-03T10:04:05.992Z,41.77
2018-12-03T10:06:46.710Z,41.30
2018-12-03T10:09:38.132Z,42.10
2018-12-03T10:12:18.283Z,64.03
2018-12-03T10:14:56.732Z,79.57
2018-12-03T10:17:40.892Z,81.00
2018-12-03T10:20:25.768Z,94.67
2018-12-03T10:23:05.369Z,82.30
2018-12-03T10:25:47.627Z,68.70
2018-12-03T10:28:31.847Z,89.03
2018-12-03T10:31:16.737Z,94.47
2018-12-03T10:33:56.749Z,73.67
2018-12-03T10:36:42.908Z,77.17
2018-12-03T10:39:29.693Z,47.63
2018-12-03T10:42:19.928Z,52.57
2018-12-03T10:44:58.371Z,62.80
2018-12-03T10:47:40.746Z,50.20
2018-12-03T10:50:27.476Z,58.53
2018-12-03T10:53:09.473Z,54.20
2018-12-03T10:55:52.108Z,65.53
2018-12-03T10:58:30.509Z,65.10
2018-12-03T11:01:18.127Z,42.60
2018-12-03T11:04:10.415Z,36.00
2018-12-03T11:06:49.653Z,35.93
2018-12-03T11:09:38.090Z,65.27
2018-12-03T11:12:19.629Z,35.40
2018-12-03T11:14:57.352Z,30.27
2018-12-03T11:17:40.305Z,31.40
2018-12-03T11:20:18.989Z,31.60
2018-12-03T11:22:57.667Z,33.97
2018-12-03T11:25:47.793Z,32.40
2018-12-03T11:28:26.734Z,30.27
2018-12-03T11:31:05.992Z,31.33
2018-12-03T11:33:45.916Z,32.20
2018-12-03T11:36:36.691Z,36.50
2018-12-03T11:39:24.926Z,34.10
2018-12-03T11:42:10.785Z,36.77
2018-12-03T11:44:51.070Z,33.47
2018-12-03T11:47:33.310Z,32.23
2018-12-03T11:50:22.087Z,37.20
2018-12-03T11:53:08.891Z,39.77
2018-12-03T11:55:51.727Z,30.63
2018-12-03T11:58:34.191Z,30.33
2018-12-03T12:01:14.077Z,35.37
2018-12-03T12:03:56.343Z,37.10
2018-12-03T12:06:44.368Z,39.40
2018-12-03T12:09:30.225Z,38.47
2018-12-03T12:12:15.589Z,39.97
2018-12-03T12:14:55.814Z,40.33
2018-12-03T12:17:33.907Z,66.33
2018-12-03T12:20:22.967Z,33.53
2018-12-03T12:23:08.910Z,33.90
2018-12-03T12:25:55.055Z,30.77
2018-12-03T12:28:38.231Z,32.10
2018-12-03T12:31:23.869Z,32.77
2018-12-03T12:34:05.014Z,28.47
2018-12-03T12:36:48.650Z,34.43
2018-12-03T12:39:35.071Z,30.00
2018-12-03T12:42:15.430Z,29.30
2018-12-03T12:44:54.124Z,42.00
2018-12-03T12:47:34.205Z,33.90
2018-12-03T12:50:20.192Z,36.33
2018-12-03T12:53:01.084Z,31.40
2018-12-03T12:55:48.246Z,26.77
2018-12-03T12:58:32.583Z,31.33
2018-12-03T13:01:13.429Z,39.97
2018-12-03T13:04:02.988Z,26.00
2018-12-03T13:06:49.183Z,26.80
2018-12-03T13:09:36.449Z,43.60
2018-12-03T13:12:17.806Z,27.67
2018-12-03T13:15:09.464Z,31.30
2018-12-03T13:17:54.284Z,31.13
2018-12-03T13:20:38.050Z,28.43
2018-12-03T13:23:23.194Z,31.17
2018-12-03T13:26:05.049Z,29.90
2018-12-03T13:28:49.752Z,36.27
2018-12-03T13:31:31.532Z,34.37
2018-12-03T13:34:17.329Z,71.37
2018-12-03T13:36:56.957Z,44.93
2018-12-03T13:39:37.786Z,42.47
2018-12-03T13:42:20.975Z,41.53
2018-12-03T13:45:05.332Z,43.70
2018-12-03T13:47:48.708Z,40.00
2018-12-03T13:50:31.569Z,44.30
2018-12-03T13:53:26.229Z,44.43
2018-12-03T13:56:12.592Z,45.00
2018-12-03T13:58:53.414Z,42.87
2018-12-03T14:01:36.847Z,45.53
2018-12-03T14:04:29.049Z,45.60
2018-12-03T14:07:18.211Z,42.70
2018-12-03T14:11:46.148Z,40.27
2018-12-03T14:14:55.747Z,51.27
2018-12-03T14:17:55.569Z,50.07
2018-12-03T14:20:43.027Z,51.40
2018-12-03T14:23:29.267Z,62.07
2018-12-03T14:26:15.532Z,73.50
2018-12-03T14:29:06.210Z,97.30
2018-12-03T14:31:45.976Z,79.73
2018-12-03T14:34:33.254Z,96.53
2018-12-03T14:37:21.273Z,68.97
2018-12-03T14:40:04.027Z,58.57
2018-12-03T14:42:45.690Z,64.90
2018-12-03T14:45:24.991Z,52.37
2018-12-03T14:48:07.190Z,47.73
2018-12-03T14:50:53.739Z,61.03
2018-12-03T14:53:34.327Z,57.10
2018-12-03T14:56:16.090Z,58.30
2018-12-03T14:58:57.855Z,54.67
2018-12-03T15:05:12.412Z,66.03
2018-12-03T15:07:55.291Z,61.37
2018-12-03T15:10:37.862Z,64.27
2018-12-03T15:13:18.153Z,71.70
2018-12-03T15:16:00.469Z,123.70
2018-12-03T15:18:41.555Z,116.47
2018-12-03T15:21:22.193Z,128.03
2018-12-03T15:24:03.995Z,144.20
2018-12-03T15:26:49.069Z,132.30
2018-12-03T15:29:35.348Z,120.70
2018-12-03T15:32:25.210Z,123.83
2018-12-03T15:35:05.752Z,138.20
2018-12-03T15:38:00.513Z,160.20
2018-12-03T15:40:42.363Z,147.27
2018-12-03T15:43:24.208Z,156.80
2018-12-03T15:46:06.593Z,147.90
2018-12-03T15:48:49.052Z,151.60
2018-12-03T15:51:31.778Z,152.33
2018-12-03T15:54:16.371Z,143.67
2018-12-03T15:56:58.047Z,270.97
2018-12-03T15:59:39.698Z,70.40
2018-12-03T16:02:21.528Z,93.10
2018-12-03T16:05:09.096Z,78.47
2018-12-03T16:07:52.354Z,75.40
2018-12-03T16:10:32.915Z,67.03
2018-12-03T16:13:24.356Z,69.63
2018-12-03T16:16:06.470Z,76.23
2018-12-03T16:18:48.327Z,73.03
2018-12-03T16:21:29.266Z,78.43
2018-12-03T16:24:11.264Z,45.07
2018-12-03T16:26:54.229Z,49.93
2018-12-03T16:29:41.593Z,44.13
2018-12-03T16:32:25.192Z,46.43
2018-12-03T16:35:09.992Z,76.43
2018-12-03T16:37:51.214Z,65.33
2018-12-03T16:40:31.332Z,69.90
2018-12-03T16:43:10.829Z,48.10
2018-12-03T16:45:57.655Z,66.43
2018-12-03T16:48:44.209Z,109.13
2018-12-03T16:51:24.191Z,96.67
2018-12-03T16:54:13.460Z,51.37
2018-12-03T16:56:54.335Z,156.20
2018-12-03T16:59:38.890Z,67.23
2018-12-03T17:02:23.872Z,57.23
2018-12-03T17:05:04.052Z,72.87
2018-12-03T17:07:44.670Z,49.60
2018-12-03T17:10:28.957Z,131.37
2018-12-03T17:13:25.151Z,86.97
2018-12-03T17:16:07.980Z,87.33
2018-12-03T17:18:53.572Z,94.83
2018-12-03T17:21:49.491Z,98.47
2018-12-03T17:24:37.867Z,106.87
2018-12-03T17:27:34.130Z,120.00
2018-12-03T17:30:19.327Z,124.40
2018-12-03T17:33:06.751Z,128.10
2018-12-03T17:35:51.430Z,147.77
2018-12-03T17:38:40.390Z,106.10
2018-12-03T17:41:32.376Z,98.60
2018-12-03T17:44:15.269Z,133.83
2018-12-03T17:47:14.497Z,117.63
2018-12-03T17:49:56.475Z,148.03
2018-12-03T17:52:47.330Z,154.80
2018-12-03T17:55:31.428Z,135.23
2018-12-03T17:58:14.174Z,126.00
2018-12-03T18:00:55.470Z,128.43
2018-12-03T18:03:43.612Z,169.33
2018-12-03T18:06:27.013Z,154.90
2018-12-03T18:09:07.690Z,164.67
2018-12-03T18:11:49.052Z,206.03
2018-12-03T18:14:42.450Z,123.10
2018-12-03T18:17:25.878Z,120.57
2018-12-03T18:20:07.058Z,111.33
2018-12-03T18:22:49.893Z,114.37
2018-12-03T18:25:32.015Z,184.47
2018-12-03T18:28:13.748Z,185.67
2018-12-03T18:30:55.387Z,155.57
2018-12-03T18:33:40.077Z,103.70
2018-12-03T18:36:27.729Z,107.17
2018-12-03T18:39:08.890Z,118.87
2018-12-03T18:42:00.572Z,153.40
2018-12-03T18:44:42.366Z,135.00
2018-12-03T18:47:37.991Z,169.80
2018-12-03T18:50:37.473Z,177.83
2018-12-03T18:53:34.815Z,163.23
2018-12-03T18:56:17.114Z,144.67
2018-12-03T18:59:11.090Z,151.20
2018-12-03T19:03:06.430Z,525.43
2018-12-03T19:05:44.316Z,347.80
2018-12-03T19:08:20.048Z,197.47
2018-12-03T19:10:56.333Z,209.43
2018-12-03T19:13:30.599Z,232.53
2018-12-03T19:16:04.809Z,191.93
2018-12-03T19:18:42.476Z,177.80
2018-12-03T19:21:19.634Z,156.97
2018-12-03T19:23:54.760Z,138.70
2018-12-03T19:26:28.912Z,158.30
2018-12-03T19:29:04.871Z,147.50
2018-12-03T19:31:37.431Z,107.90
2018-12-03T19:34:11.435Z,125.77
2018-12-03T19:36:45.642Z,135.97
2018-12-03T19:39:25.495Z,159.53
2018-12-03T19:41:59.494Z,183.43
2018-12-03T19:44:33.756Z,239.97
2018-12-03T19:47:10.318Z,276.43
2018-12-03T19:49:45.031Z,304.47
2018-12-03T19:52:19.128Z,304.93
2018-12-03T19:54:53.077Z,305.57
2018-12-03T19:57:28.508Z,266.50
2018-12-03T20:00:05.490Z,260.73
2018-12-03T20:02:38.674Z,223.30
2018-12-03T20:05:16.429Z,176.27
2018-12-03T20:07:50.937Z,152.50
2018-12-03T20:10:26.950Z,160.43
2018-12-03T20:13:00.096Z,147.00
2018-12-03T20:15:34.276Z,166.83
2018-12-03T20:18:08.075Z,185.67
2018-12-03T20:20:41.831Z,203.23
2018-12-03T20:23:19.688Z,227.90
2018-12-03T20:25:53.195Z,68.57
2018-12-03T20:28:27.969Z,122.90
2018-12-03T20:31:07.635Z,111.07
2018-12-03T20:33:42.913Z,103.43
2018-12-03T20:36:17.692Z,103.13
2018-12-03T20:38:52.265Z,105.90
2018-12-03T20:41:25.953Z,107.97
2018-12-03T20:44:02.227Z,99.60
2018-12-03T20:46:38.871Z,106.83
2018-12-03T20:49:19.368Z,108.37
2018-12-03T20:51:52.832Z,94.03
2018-12-03T20:54:28.371Z,97.73
2018-12-03T20:57:05.170Z,100.67
2018-12-03T20:59:39.655Z,94.87
2018-12-03T21:02:14.709Z,118.07
2018-12-03T21:04:50.411Z,119.80
2018-12-03T21:07:25.469Z,124.43
2018-12-03T21:10:00.213Z,129.70
2018-12-03T21:12:34.390Z,129.10
2018-12-03T21:15:08.571Z,226.80
2018-12-03T21:17:44.035Z,142.07
2018-12-03T21:20:22.476Z,179.83
2018-12-03T21:22:56.044Z,99.80
2018-12-03T21:25:30.997Z,184.13
2018-12-03T21:28:06.610Z,218.03
2018-12-03T21:30:42.512Z,206.97
2018-12-03T21:33:19.011Z,184.43
2018-12-03T21:35:53.475Z,202.47
2018-12-03T21:38:27.909Z,149.57
2018-12-03T21:41:01.069Z,176.70
2018-12-03T21:43:33.711Z,182.00
2018-12-03T21:46:07.249Z,158.73
2018-12-03T21:48:41.408Z,154.43
2018-12-03T21:51:14.319Z,149.07
2018-12-03T21:53:49.971Z,150.00
2018-12-03T21:56:23.270Z,192.83
2018-12-03T21:59:01.212Z,163.27
2018-12-03T22:01:34.155Z,147.83
2018-12-03T22:04:10.611Z,132.57
2018-12-03T22:06:44.611Z,111.67
2018-12-03T22:09:20.231Z,96.47
2018-12-03T22:11:54.127Z,99.13
2018-12-03T22:14:35.031Z,94.13
2018-12-03T22:17:11.209Z,93.83
2018-12-03T22:19:46.673Z,98.47
2018-12-03T22:22:23.615Z,113.80
2018-12-03T22:25:00.190Z,108.73
2018-12-03T22:27:36.953Z,93.20
2018-12-03T22:30:11.612Z,91.57
2018-12-03T22:32:45.914Z,112.63
2018-12-03T22:35:23.290Z,123.73
2018-12-03T22:37:58.238Z,128.07
2018-12-03T22:40:34.119Z,151.13
2018-12-03T22:43:09.189Z,154.13
2018-12-03T22:45:41.810Z,123.30
2018-12-03T22:48:17.074Z,123.40
2018-12-03T22:50:52.410Z,168.13
2018-12-03T22:53:26.893Z,231.20
2018-12-03T22:56:05.992Z,205.33
2018-12-03T22:58:40.319Z,228.93
2018-12-03T23:01:17.012Z,222.47
2018-12-03T23:03:50.812Z,210.10
2018-12-03T23:06:35.374Z,159.60
2018-12-03T23:09:11.688Z,179.40
2018-12-03T23:11:47.345Z,146.00
2018-12-03T23:14:20.752Z,182.33
2018-12-03T23:16:54.474Z,198.30
2018-12-03T23:19:29.657Z,190.57
2018-12-03T23:22:02.471Z,150.67
2018-12-03T23:24:35.934Z,123.47
2018-12-03T23:27:08.830Z,102.57
2018-12-03T23:29:47.713Z,72.13
2018-12-03T23:32:21.451Z,67.57
2018-12-03T23:34:58.071Z,40.80
2018-12-03T23:37:32.494Z,41.70
2018-12-03T23:40:05.790Z,39.87
2018-12-03T23:42:40.074Z,46.70
2018-12-03T23:45:14.587Z,51.70
2018-12-03T23:47:48.774Z,66.20
2018-12-03T23:50:25.430Z,78.97
2018-12-03T23:53:01.747Z,77.33
2018-12-03T23:55:35.894Z,114.17
2018-12-03T23:58:08.768Z,150.50
