createdAt,value
2016-02-20T00:00:07.011Z,0
2016-02-20T00:01:07.014Z,0
2016-02-20T00:02:07.033Z,0
2016-02-20T00:03:07.066Z,0
2016-02-20T00:04:07.053Z,0
2016-02-20T00:05:06.840Z,0
2016-02-20T00:06:07.025Z,0
2016-02-20T00:07:07.012Z,0
2016-02-20T00:08:06.827Z,0
2016-02-20T00:09:06.971Z,0
2016-02-20T00:10:06.958Z,0
2016-02-20T00:11:06.961Z,0
2016-02-20T00:12:06.807Z,0
2016-02-20T00:13:06.810Z,0
2016-02-20T00:14:06.953Z,0
2016-02-20T00:15:06.940Z,0
2016-02-20T00:16:06.911Z,0
2016-02-20T00:17:06.914Z,0
2016-02-20T00:18:06.949Z,0
2016-02-20T00:19:06.919Z,0
2016-02-20T00:20:06.922Z,0
2016-02-20T00:21:06.925Z,0
2016-02-20T00:22:06.882Z,0
2016-02-20T00:23:06.993Z,0
2016-02-20T00:24:06.887Z,0
2016-02-20T00:25:06.873Z,0
2016-02-20T00:26:06.892Z,0
2016-02-20T00:27:06.878Z,0
2016-02-20T00:28:06.882Z,0
2016-02-20T00:29:06.868Z,0
2016-02-20T00:30:06.887Z,0
2016-02-20T00:31:06.739Z,0
2016-02-20T00:32:06.898Z,0
2016-02-20T00:33:06.837Z,0
2016-02-20T00:34:06.840Z,0
2016-02-20T00:35:06.890Z,0
2016-02-20T00:36:06.830Z,0
2016-02-20T00:37:06.832Z,0
2016-02-20T00:38:06.803Z,0
2016-02-20T00:39:06.885Z,0
2016-02-20T00:40:06.872Z,0
2016-02-20T00:41:06.780Z,0
2016-02-20T00:42:06.799Z,0
2016-02-20T00:43:06.802Z,0
2016-02-20T00:44:06.789Z,0
2016-02-20T00:45:06.807Z,0
2016-02-20T00:46:06.794Z,0
2016-02-20T00:47:06.765Z,0
2016-02-20T00:48:06.769Z,0
2016-02-20T00:49:06.771Z,0
2016-02-20T00:50:06.757Z,0
2016-02-20T00:51:06.792Z,0
2016-02-20T00:52:06.748Z,0
2016-02-20T00:53:06.734Z,0
2016-02-20T00:54:06.768Z,0
2016-02-20T00:55:06.757Z,0
2016-02-20T00:56:06.727Z,0
2016-02-20T00:57:05.996Z,0
2016-02-20T00:58:06.717Z,0
2016-02-20T00:59:06.735Z,0
2016-02-20T01:00:06.706Z,0
2016-02-20T01:01:06.694Z,0
2016-02-20T01:02:06.697Z,0
2016-02-20T01:03:06.683Z,0
2016-02-20T01:04:06.703Z,0
2016-02-20T01:05:06.689Z,0
2016-02-20T01:06:06.691Z,0
2016-02-20T01:07:06.492Z,0
2016-02-20T01:08:06.650Z,0
2016-02-20T01:09:06.652Z,0
2016-02-20T01:10:06.687Z,0
2016-02-20T01:11:06.642Z,0
2016-02-20T01:12:06.630Z,0
2016-02-20T01:13:06.664Z,0
2016-02-20T01:14:06.651Z,0
2016-02-20T01:15:06.669Z,0
2016-02-20T01:16:06.655Z,0
2016-02-20T01:17:06.596Z,0
2016-02-20T01:18:06.647Z,0
2016-02-20T01:19:06.602Z,0
2016-02-20T01:20:06.635Z,0
2016-02-20T01:21:06.643Z,0
2016-02-20T01:22:06.568Z,0
2016-02-20T01:23:06.571Z,0
2016-02-20T01:24:06.574Z,0
2016-02-20T01:25:06.545Z,0
2016-02-20T01:26:06.562Z,0
2016-02-20T01:27:06.581Z,0
2016-02-20T01:28:06.553Z,0
2016-02-20T01:29:06.556Z,0
2016-02-20T01:30:06.558Z,0
2016-02-20T01:31:06.545Z,0
2016-02-20T01:32:06.532Z,0
2016-02-20T01:33:06.519Z,0
2016-02-20T01:34:06.522Z,0
2016-02-20T01:35:06.508Z,0
2016-02-20T01:36:06.511Z,0
2016-02-20T01:37:06.483Z,0
2016-02-20T01:38:06.470Z,0
2016-02-20T01:39:06.473Z,0
2016-02-20T01:40:06.461Z,0
2016-02-20T01:41:06.478Z,0
2016-02-20T01:42:06.481Z,0
2016-02-20T01:43:06.452Z,0
2016-02-20T01:44:06.455Z,0
2016-02-20T01:45:06.488Z,0
2016-02-20T01:46:06.273Z,0
2016-02-20T01:47:06.432Z,0
2016-02-20T01:48:06.419Z,0
2016-02-20T01:49:06.421Z,0
2016-02-20T01:50:06.424Z,0
2016-02-20T01:51:06.427Z,0
2016-02-20T01:52:06.429Z,0
2016-02-20T01:53:06.417Z,0
2016-02-20T01:54:06.404Z,0
2016-02-20T01:55:06.407Z,0
2016-02-20T01:56:06.393Z,0
2016-02-20T01:57:06.396Z,0
2016-02-20T01:58:06.368Z,0
2016-02-20T01:59:06.401Z,0
2016-02-20T02:00:06.357Z,0
2016-02-20T02:01:06.359Z,0
2016-02-20T02:02:06.363Z,0
2016-02-20T02:03:06.350Z,0
2016-02-20T02:04:06.337Z,0
2016-02-20T02:05:06.337Z,0
2016-02-20T02:06:06.340Z,0
2016-02-20T02:07:06.311Z,0
2016-02-20T02:08:06.297Z,0
2016-02-20T02:09:06.332Z,0
2016-02-20T02:10:06.288Z,0
2016-02-20T02:11:06.338Z,0
2016-02-20T02:12:06.294Z,0
2016-02-20T02:13:06.296Z,0
2016-02-20T02:14:06.283Z,0
2016-02-20T02:15:06.270Z,0
2016-02-20T02:16:06.257Z,0
2016-02-20T02:17:06.260Z,0
2016-02-20T02:18:06.277Z,0
2016-02-20T02:19:06.249Z,0
2016-02-20T02:20:06.237Z,0
2016-02-20T02:21:06.240Z,0
2016-02-20T02:22:06.242Z,0
2016-02-20T02:23:06.213Z,0
2016-02-20T02:24:06.216Z,0
2016-02-20T02:25:06.234Z,0
2016-02-20T02:26:06.237Z,0
2016-02-20T02:27:06.209Z,0
2016-02-20T02:28:06.195Z,0
2016-02-20T02:29:06.182Z,0
2016-02-20T02:30:06.170Z,0
2016-02-20T02:31:06.187Z,0
2016-02-20T02:32:06.190Z,0
2016-02-20T02:33:06.162Z,0
2016-02-20T02:34:06.150Z,0
2016-02-20T02:35:06.152Z,0
2016-02-20T02:36:06.139Z,0
2016-02-20T02:37:06.125Z,0
2016-02-20T02:38:06.128Z,0
2016-02-20T02:39:06.131Z,0
2016-02-20T02:40:06.133Z,0
2016-02-20T02:41:06.136Z,0
2016-02-20T02:42:06.092Z,0
2016-02-20T02:43:06.111Z,0
2016-02-20T02:44:06.083Z,0
2016-02-20T02:45:06.085Z,0
2016-02-20T02:46:06.103Z,0
2016-02-20T02:47:06.105Z,0
2016-02-20T02:48:06.077Z,0
2016-02-20T02:49:06.080Z,0
2016-02-20T02:50:06.067Z,0
2016-02-20T02:51:06.054Z,0
2016-02-20T02:52:06.041Z,0
2016-02-20T02:53:06.043Z,0
2016-02-20T02:54:06.032Z,0
2016-02-20T02:55:06.049Z,0
2016-02-20T02:56:06.021Z,0
2016-02-20T02:57:06.040Z,0
2016-02-20T02:58:06.010Z,0
2016-02-20T02:59:06.013Z,0
2016-02-20T03:00:06.016Z,0
2016-02-20T03:01:06.004Z,0
2016-02-20T03:02:05.990Z,0
2016-02-20T03:03:06.008Z,0
2016-02-20T03:04:05.995Z,0
2016-02-20T03:05:05.998Z,0
2016-02-20T03:06:05.969Z,0
2016-02-20T03:07:05.973Z,0
2016-02-20T03:08:05.975Z,0
2016-02-20T03:09:05.947Z,0
2016-02-20T03:10:05.949Z,0
2016-02-20T03:11:05.983Z,0
2016-02-20T03:12:05.955Z,0
2016-02-20T03:13:05.957Z,0
2016-02-20T03:14:05.929Z,0
2016-02-20T03:15:05.930Z,0
2016-02-20T03:16:05.934Z,0
2016-02-20T03:17:05.921Z,0
2016-02-20T03:18:06.408Z,0
2016-02-20T03:19:05.910Z,0
2016-02-20T03:20:05.898Z,0
2016-02-20T03:21:06.151Z,0
2016-02-20T03:22:05.918Z,0
2016-02-20T03:23:05.906Z,0
2016-02-20T03:24:05.878Z,0
2016-02-20T03:25:05.865Z,0
2016-02-20T03:26:05.883Z,0
2016-02-20T03:27:05.871Z,0
2016-02-20T03:28:05.857Z,0
2016-02-20T03:29:05.859Z,0
2016-02-20T03:30:05.894Z,0
2016-02-20T03:31:05.848Z,0
2016-02-20T03:32:05.836Z,0
2016-02-20T03:33:05.839Z,0
2016-02-20T03:34:05.826Z,0
2016-02-20T03:35:05.814Z,0
2016-02-20T03:36:05.817Z,0
2016-02-20T03:37:05.803Z,0
2016-02-20T03:38:05.806Z,0
2016-02-20T03:39:05.792Z,0
2016-02-20T03:40:05.796Z,0
2016-02-20T03:41:05.814Z,0
2016-02-20T03:42:05.770Z,0
2016-02-20T03:43:05.788Z,0
2016-02-20T03:44:05.775Z,0
2016-02-20T03:45:05.747Z,0
2016-02-20T03:46:05.764Z,0
2016-02-20T03:47:05.767Z,0
2016-02-20T03:48:05.739Z,0
2016-02-20T03:49:05.758Z,0
2016-02-20T03:50:05.744Z,0
2016-02-20T03:51:06.246Z,0
2016-02-20T03:52:05.715Z,0
2016-02-20T03:53:05.719Z,0
2016-02-20T03:54:05.705Z,0
2016-02-20T03:55:05.708Z,0
2016-02-20T03:56:05.696Z,0
2016-02-20T03:57:05.729Z,0
2016-02-20T03:58:05.701Z,0
2016-02-20T03:59:05.703Z,0
2016-02-20T04:00:05.674Z,0
2016-02-20T04:01:05.662Z,0
2016-02-20T04:02:05.696Z,0
2016-02-20T04:03:05.652Z,0
2016-02-20T04:04:05.654Z,0
2016-02-20T04:05:05.642Z,0
2016-02-20T04:06:05.644Z,0
2016-02-20T04:07:05.647Z,0
2016-02-20T04:08:05.618Z,0
2016-02-20T04:09:05.653Z,0
2016-02-20T04:10:05.609Z,0
2016-02-20T04:11:05.611Z,0
2016-02-20T04:12:05.645Z,0
2016-02-20T04:13:05.600Z,0
2016-02-20T04:14:05.619Z,0
2016-02-20T04:15:05.590Z,0
2016-02-20T04:16:05.592Z,0
2016-02-20T04:17:05.580Z,0
2016-02-20T04:18:05.583Z,0
2016-02-20T04:19:05.601Z,0
2016-02-20T04:20:05.588Z,0
2016-02-20T04:21:05.560Z,0
2016-02-20T04:22:05.547Z,0
2016-02-20T04:23:05.549Z,0
2016-02-20T04:24:05.536Z,0
2016-02-20T04:25:05.539Z,0
2016-02-20T04:26:05.557Z,0
2016-02-20T04:27:05.544Z,0
2016-02-20T04:28:05.531Z,0
2016-02-20T04:29:05.519Z,0
2016-02-20T04:30:05.521Z,0
2016-02-20T04:31:05.508Z,0
2016-02-20T04:32:05.495Z,0
2016-02-20T04:33:05.498Z,0
2016-02-20T04:34:05.485Z,0
2016-02-20T04:35:05.504Z,0
2016-02-20T04:36:05.475Z,0
2016-02-20T04:37:05.478Z,0
2016-02-20T04:38:05.480Z,0
2016-02-20T04:39:05.468Z,0
2016-02-20T04:40:05.470Z,0
2016-02-20T04:41:05.457Z,0
2016-02-20T04:42:05.445Z,0
2016-02-20T04:43:05.447Z,0
2016-02-20T04:44:05.434Z,0
2016-02-20T04:45:05.453Z,0
2016-02-20T04:46:05.424Z,0
2016-02-20T04:47:05.411Z,0
2016-02-20T04:48:05.413Z,0
2016-02-20T04:49:05.401Z,0
2016-02-20T04:50:05.419Z,0
2016-02-20T04:51:05.422Z,0
2016-02-20T04:52:05.394Z,0
2016-02-20T04:53:05.380Z,0
2016-02-20T04:54:05.383Z,0
2016-02-20T04:55:05.385Z,0
2016-02-20T04:56:05.357Z,0
2016-02-20T04:57:05.360Z,0
2016-02-20T04:58:05.394Z,0
2016-02-20T04:59:05.365Z,0
2016-02-20T05:00:05.383Z,0
2016-02-20T05:01:05.339Z,0
2016-02-20T05:02:05.327Z,0
2016-02-20T05:03:05.329Z,0
2016-02-20T05:04:05.332Z,0
2016-02-20T05:05:05.319Z,0
2016-02-20T05:06:05.321Z,0
2016-02-20T05:07:05.340Z,0
2016-02-20T05:08:05.311Z,0
2016-02-20T05:09:05.314Z,0
2016-02-20T05:10:05.316Z,0
2016-02-20T05:11:05.303Z,0
2016-02-20T05:12:05.291Z,0
2016-02-20T05:13:05.278Z,0
2016-02-20T05:14:05.280Z,0
2016-02-20T05:15:05.315Z,0
2016-02-20T05:16:05.254Z,0
2016-02-20T05:17:05.273Z,0
2016-02-20T05:18:05.259Z,0
2016-02-20T05:19:05.262Z,0
2016-02-20T05:20:05.281Z,0
2016-02-20T05:21:05.283Z,0
2016-02-20T05:22:05.240Z,0
2016-02-20T05:23:05.242Z,0
2016-02-20T05:24:05.229Z,0
2016-02-20T05:25:05.233Z,0
2016-02-20T05:26:05.219Z,0
2016-02-20T05:27:05.206Z,0
2016-02-20T05:28:05.224Z,0
2016-02-20T05:29:05.211Z,0
2016-02-20T05:30:05.214Z,0
2016-02-20T05:31:05.185Z,0
2016-02-20T05:32:05.188Z,0
2016-02-20T05:33:05.191Z,0
2016-02-20T05:34:05.193Z,0
2016-02-20T05:35:05.196Z,0
2016-02-20T05:36:05.183Z,0
2016-02-20T05:37:05.185Z,0
2016-02-20T05:38:05.173Z,0
2016-02-20T05:39:05.160Z,0
2016-02-20T05:40:05.163Z,0
2016-02-20T05:41:05.150Z,0
2016-02-20T05:42:05.137Z,0
2016-02-20T05:43:05.156Z,0
2016-02-20T05:44:05.173Z,0
2016-02-20T05:45:05.192Z,0
2016-02-20T05:46:05.132Z,0
2016-02-20T05:47:05.119Z,0
2016-02-20T05:48:05.122Z,0
2016-02-20T05:49:05.124Z,0
2016-02-20T05:50:05.128Z,0
2016-02-20T05:51:05.130Z,0
2016-02-20T05:52:05.133Z,0
2016-02-20T05:53:05.089Z,0
2016-02-20T05:54:05.091Z,0
2016-02-20T05:55:05.094Z,0
2016-02-20T05:56:05.081Z,0
2016-02-20T05:57:05.100Z,0
2016-02-20T05:58:05.102Z,0
2016-02-20T05:59:05.073Z,0
2016-02-20T06:00:05.076Z,0
2016-02-20T06:01:05.047Z,0
2016-02-20T06:02:05.049Z,0
2016-02-20T06:03:05.038Z,0
2016-02-20T06:04:05.430Z,0
2016-02-20T06:05:05.058Z,0
2016-02-20T06:06:05.045Z,0
2016-02-20T06:07:05.063Z,0
2016-02-20T06:08:05.019Z,0
2016-02-20T06:09:05.037Z,0
2016-02-20T06:10:05.040Z,0
2016-02-20T06:11:05.027Z,0
2016-02-20T06:12:05.014Z,0
2016-02-20T06:13:05.002Z,0
2016-02-20T06:14:05.520Z,0
2016-02-20T06:15:05.054Z,0
2016-02-20T06:16:04.994Z,0
2016-02-20T06:17:04.981Z,0
2016-02-20T06:18:05.015Z,0
2016-02-20T06:19:04.986Z,0
2016-02-20T06:20:04.989Z,0
2016-02-20T06:21:04.992Z,0
2016-02-20T06:22:04.978Z,0
2016-02-20T06:23:04.966Z,0
2016-02-20T06:24:04.984Z,0
2016-02-20T06:25:04.972Z,0
2016-02-20T06:26:04.974Z,0
2016-02-20T06:27:04.961Z,0
2016-02-20T06:28:04.964Z,0
2016-02-20T06:29:04.950Z,0
2016-02-20T06:30:04.953Z,0
2016-02-20T06:31:04.941Z,0
2016-02-20T06:32:04.944Z,0
2016-02-20T06:33:04.930Z,0
2016-02-20T06:34:04.933Z,0
2016-02-20T06:35:04.966Z,5
2016-02-20T06:36:04.923Z,5
2016-02-20T06:37:04.909Z,5
2016-02-20T06:38:04.897Z,5
2016-02-20T06:39:04.899Z,5
2016-02-20T06:40:04.902Z,5
2016-02-20T06:41:04.904Z,5
2016-02-20T06:42:04.907Z,5
2016-02-20T06:43:04.895Z,5
2016-02-20T06:44:04.882Z,5
2016-02-20T06:45:04.885Z,10
2016-02-20T06:46:04.871Z,10
2016-02-20T06:47:04.873Z,10
2016-02-20T06:48:04.876Z,10
2016-02-20T06:49:04.879Z,10
2016-02-20T06:50:04.882Z,10
2016-02-20T06:51:04.853Z,10
2016-02-20T06:52:04.856Z,10
2016-02-20T06:53:04.844Z,10
2016-02-20T06:54:04.830Z,10
2016-02-20T06:55:04.850Z,10
2016-02-20T06:56:04.852Z,10
2016-02-20T06:57:04.839Z,15
2016-02-20T06:58:04.841Z,15
2016-02-20T06:59:04.828Z,15
2016-02-20T07:00:04.816Z,15
2016-02-20T07:01:04.818Z,15
2016-02-20T07:02:04.821Z,15
2016-02-20T07:03:04.808Z,20
2016-02-20T07:04:04.826Z,20
2016-02-20T07:05:04.672Z,20
2016-02-20T07:06:04.816Z,20
2016-02-20T07:07:04.787Z,25
2016-02-20T07:08:04.790Z,25
2016-02-20T07:09:04.807Z,25
2016-02-20T07:10:04.796Z,25
2016-02-20T07:11:04.798Z,25
2016-02-20T07:12:04.784Z,25
2016-02-20T07:13:04.773Z,25
2016-02-20T07:14:04.775Z,20
2016-02-20T07:15:04.778Z,20
2016-02-20T07:16:04.765Z,20
2016-02-20T07:17:04.767Z,20
2016-02-20T07:18:04.739Z,20
2016-02-20T07:19:04.600Z,20
2016-02-20T07:20:04.604Z,20
2016-02-20T07:21:04.778Z,20
2016-02-20T07:22:04.764Z,20
2016-02-20T07:23:04.736Z,25
2016-02-20T07:24:04.723Z,25
2016-02-20T07:25:04.726Z,25
2016-02-20T07:26:04.714Z,25
2016-02-20T07:27:04.716Z,20
2016-02-20T07:28:04.703Z,20
2016-02-20T07:29:04.721Z,20
2016-02-20T07:30:04.725Z,20
2016-02-20T07:31:04.711Z,20
2016-02-20T07:32:04.713Z,20
2016-02-20T07:33:04.701Z,20
2016-02-20T07:34:04.688Z,20
2016-02-20T07:35:04.707Z,20
2016-02-20T07:36:04.709Z,20
2016-02-20T07:37:04.666Z,25
2016-02-20T07:38:04.668Z,25
2016-02-20T07:39:04.670Z,25
2016-02-20T07:40:04.688Z,25
2016-02-20T07:41:04.660Z,30
2016-02-20T07:42:04.678Z,30
2016-02-20T07:43:04.696Z,30
2016-02-20T07:44:04.668Z,30
2016-02-20T07:45:04.640Z,30
2016-02-20T07:46:04.720Z,30
2016-02-20T07:47:04.645Z,30
2016-02-20T07:48:04.632Z,30
2016-02-20T07:49:04.478Z,30
2016-02-20T07:50:04.637Z,30
2016-02-20T07:51:04.687Z,25
2016-02-20T07:52:04.627Z,25
2016-02-20T07:53:04.614Z,30
2016-02-20T07:54:04.600Z,30
2016-02-20T07:55:04.620Z,30
2016-02-20T07:56:04.606Z,30
2016-02-20T07:57:04.594Z,35
2016-02-20T07:58:04.628Z,35
2016-02-20T07:59:04.599Z,35
2016-02-20T08:00:04.602Z,35
2016-02-20T08:01:04.588Z,35
2016-02-20T08:02:04.575Z,35
2016-02-20T08:03:04.578Z,35
2016-02-20T08:04:04.596Z,35
2016-02-20T08:05:04.584Z,35
2016-02-20T08:06:04.586Z,35
2016-02-20T08:07:04.574Z,35
2016-02-20T08:08:04.577Z,35
2016-02-20T08:09:04.548Z,35
2016-02-20T08:10:04.550Z,40
2016-02-20T08:11:04.554Z,40
2016-02-20T08:12:04.556Z,40
2016-02-20T08:13:04.590Z,40
2016-02-20T08:14:04.561Z,40
2016-02-20T08:15:04.532Z,40
2016-02-20T08:16:04.520Z,40
2016-02-20T08:17:04.522Z,40
2016-02-20T08:18:04.526Z,40
2016-02-20T08:19:04.512Z,40
2016-02-20T08:20:04.514Z,40
2016-02-20T08:21:04.533Z,40
2016-02-20T08:22:04.520Z,40
2016-02-20T08:23:04.523Z,45
2016-02-20T08:24:04.494Z,45
2016-02-20T08:25:04.528Z,45
2016-02-20T08:26:04.515Z,45
2016-02-20T08:27:04.502Z,45
2016-02-20T08:28:04.490Z,45
2016-02-20T08:29:04.477Z,45
2016-02-20T08:30:04.494Z,45
2016-02-20T08:31:04.482Z,45
2016-02-20T08:32:04.469Z,45
2016-02-20T08:33:04.472Z,50
2016-02-20T08:34:04.474Z,50
2016-02-20T08:35:04.477Z,50
2016-02-20T08:36:04.496Z,50
2016-02-20T08:37:04.435Z,50
2016-02-20T08:38:04.455Z,45
2016-02-20T08:39:04.470Z,45
2016-02-20T08:40:04.462Z,40
2016-02-20T08:41:04.423Z,40
2016-02-20T08:42:04.398Z,40
2016-02-20T08:43:04.374Z,40
2016-02-20T08:44:04.382Z,45
2016-02-20T08:45:04.380Z,45
2016-02-20T08:46:04.364Z,50
2016-02-20T08:47:04.346Z,55
2016-02-20T08:48:04.329Z,55
2016-02-20T08:49:04.328Z,55
2016-02-20T08:50:04.345Z,60
2016-02-20T08:51:04.346Z,60
2016-02-20T08:52:04.347Z,60
2016-02-20T08:53:04.317Z,65
2016-02-20T08:54:04.319Z,70
2016-02-20T08:55:04.290Z,70
2016-02-20T08:56:04.307Z,70
2016-02-20T08:57:04.295Z,70
2016-02-20T08:58:04.297Z,70
2016-02-20T08:59:04.299Z,70
2016-02-20T09:00:04.286Z,75
2016-02-20T09:01:04.288Z,75
2016-02-20T09:02:04.290Z,75
2016-02-20T09:03:04.277Z,70
2016-02-20T09:04:04.264Z,70
2016-02-20T09:05:04.267Z,70
2016-02-20T09:06:04.284Z,70
2016-02-20T09:07:04.256Z,75
2016-02-20T09:08:04.259Z,75
2016-02-20T09:09:04.262Z,75
2016-02-20T09:10:04.264Z,75
2016-02-20T09:11:04.252Z,75
2016-02-20T09:12:04.223Z,75
2016-02-20T09:13:04.225Z,70
2016-02-20T09:14:04.227Z,70
2016-02-20T09:15:04.231Z,65
2016-02-20T09:16:04.218Z,65
2016-02-20T09:17:04.064Z,70
2016-02-20T09:18:04.207Z,70
2016-02-20T09:19:04.210Z,75
2016-02-20T09:20:04.213Z,75
2016-02-20T09:21:04.199Z,75
2016-02-20T09:22:04.202Z,80
2016-02-20T09:23:04.205Z,80
2016-02-20T09:24:04.207Z,85
2016-02-20T09:25:04.211Z,90
2016-02-20T09:26:04.213Z,90
2016-02-20T09:27:04.184Z,95
2016-02-20T09:28:04.204Z,100
2016-02-20T09:29:04.190Z,100
2016-02-20T09:30:04.209Z,100
2016-02-20T09:31:04.165Z,105
2016-02-20T09:32:04.198Z,105
2016-02-20T09:33:04.186Z,100
2016-02-20T09:34:04.172Z,100
2016-02-20T09:35:04.175Z,100
2016-02-20T09:36:04.162Z,95
2016-02-20T09:37:04.150Z,95
2016-02-20T09:38:04.167Z,95
2016-02-20T09:39:04.170Z,95
2016-02-20T09:40:04.173Z,95
2016-02-20T09:41:04.113Z,95
2016-02-20T09:42:04.116Z,95
2016-02-20T09:43:04.134Z,95
2016-02-20T09:44:04.152Z,95
2016-02-20T09:45:04.139Z,90
2016-02-20T09:46:04.174Z,90
2016-02-20T09:47:04.113Z,90
2016-02-20T09:48:04.116Z,90
2016-02-20T09:49:04.119Z,90
2016-02-20T09:50:04.121Z,85
2016-02-20T09:51:04.109Z,85
2016-02-20T09:52:04.112Z,80
2016-02-20T09:53:04.130Z,85
2016-02-20T09:54:04.117Z,85
2016-02-20T09:55:04.135Z,85
2016-02-20T09:56:04.091Z,90
2016-02-20T09:57:04.093Z,90
2016-02-20T09:58:04.096Z,90
2016-02-20T09:59:04.068Z,95
2016-02-20T10:00:04.070Z,100
2016-02-20T10:01:04.137Z,100
2016-02-20T10:02:04.076Z,100
2016-02-20T10:03:04.079Z,100
2016-02-20T10:04:04.066Z,105
2016-02-20T10:05:04.068Z,105
2016-02-20T10:06:04.056Z,105
2016-02-20T10:07:04.073Z,105
2016-02-20T10:08:04.076Z,100
2016-02-20T10:09:04.063Z,105
2016-02-20T10:10:04.067Z,105
2016-02-20T10:11:04.069Z,105
2016-02-20T10:12:04.041Z,105
2016-02-20T10:13:03.887Z,100
2016-02-20T10:14:04.030Z,100
2016-02-20T10:15:04.033Z,95
2016-02-20T10:16:04.113Z,90
2016-02-20T10:17:07.069Z,90
2016-02-20T10:18:04.057Z,85
2016-02-20T10:19:04.044Z,85
2016-02-20T10:20:04.031Z,80
2016-02-20T10:21:04.065Z,85
2016-02-20T10:22:04.020Z,85
2016-02-20T10:23:04.039Z,85
2016-02-20T10:24:04.026Z,90
2016-02-20T10:25:04.043Z,95
2016-02-20T10:26:04.015Z,100
2016-02-20T10:27:04.002Z,105
2016-02-20T10:28:04.021Z,105
2016-02-20T10:29:04.008Z,110
2016-02-20T10:30:04.010Z,110
2016-02-20T10:31:03.904Z,110
2016-02-20T10:32:03.985Z,115
2016-02-20T10:33:03.987Z,110
2016-02-20T10:34:03.990Z,110
2016-02-20T10:35:03.992Z,110
2016-02-20T10:36:04.011Z,110
2016-02-20T10:37:04.092Z,110
2016-02-20T10:38:04.064Z,110
2016-02-20T10:39:03.956Z,105
2016-02-20T10:40:03.959Z,105
2016-02-20T10:41:03.962Z,95
2016-02-20T10:42:03.215Z,95
2016-02-20T10:43:03.952Z,90
2016-02-20T10:44:03.955Z,90
2016-02-20T10:45:03.958Z,90
2016-02-20T10:46:03.991Z,95
2016-02-20T10:47:03.947Z,95
2016-02-20T10:48:03.950Z,90
2016-02-20T10:49:03.952Z,95
2016-02-20T10:50:03.955Z,95
2016-02-20T10:51:03.942Z,100
2016-02-20T10:52:03.960Z,100
2016-02-20T10:53:03.947Z,100
2016-02-20T10:54:03.934Z,105
2016-02-20T10:55:03.921Z,105
2016-02-20T10:56:03.924Z,105
2016-02-20T10:57:03.912Z,110
2016-02-20T10:58:03.915Z,110
2016-02-20T10:59:03.917Z,110
2016-02-20T11:00:03.919Z,115
2016-02-20T11:01:03.937Z,115
2016-02-20T11:02:03.893Z,115
2016-02-20T11:03:03.896Z,110
2016-02-20T11:04:03.899Z,105
2016-02-20T11:05:03.918Z,100
2016-02-20T11:06:03.920Z,105
2016-02-20T11:07:03.907Z,105
2016-02-20T11:08:03.878Z,100
2016-02-20T11:09:03.881Z,95
2016-02-20T11:10:03.884Z,90
2016-02-20T11:11:03.886Z,90
2016-02-20T11:12:03.890Z,85
2016-02-20T11:13:03.876Z,85
2016-02-20T11:14:03.895Z,80
2016-02-20T11:15:03.976Z,80
2016-02-20T11:16:03.900Z,85
2016-02-20T11:17:03.872Z,90
2016-02-20T11:18:03.890Z,90
2016-02-20T11:19:03.939Z,85
2016-02-20T11:20:03.942Z,85
2016-02-20T11:21:03.914Z,80
2016-02-20T11:22:03.854Z,80
2016-02-20T11:23:03.872Z,80
2016-02-20T11:24:03.844Z,80
2016-02-20T11:25:03.862Z,85
2016-02-20T11:26:03.880Z,85
2016-02-20T11:27:03.836Z,85
2016-02-20T11:28:03.854Z,85
2016-02-20T11:29:03.873Z,85
2016-02-20T11:30:03.844Z,85
2016-02-20T11:31:03.847Z,85
2016-02-20T11:32:03.834Z,85
2016-02-20T11:33:03.821Z,85
2016-02-20T11:34:03.824Z,85
2016-02-20T11:35:03.857Z,85
2016-02-20T11:36:03.828Z,85
2016-02-20T11:37:03.815Z,85
2016-02-20T11:38:03.834Z,85
2016-02-20T11:39:03.806Z,85
2016-02-20T11:40:03.809Z,80
2016-02-20T11:41:03.812Z,80
2016-02-20T11:42:03.798Z,75
2016-02-20T11:43:03.786Z,80
2016-02-20T11:44:03.632Z,80
2016-02-20T11:45:03.806Z,80
2016-02-20T11:46:03.777Z,85
2016-02-20T11:47:03.811Z,85
2016-02-20T11:48:03.767Z,90
2016-02-20T11:49:03.786Z,90
2016-02-20T11:50:03.805Z,90
2016-02-20T11:51:03.775Z,90
2016-02-20T11:52:03.810Z,90
2016-02-20T11:53:03.766Z,90
2016-02-20T11:54:03.768Z,90
2016-02-20T11:55:03.771Z,90
2016-02-20T11:56:03.804Z,85
2016-02-20T11:57:03.760Z,90
2016-02-20T11:58:03.747Z,90
2016-02-20T11:59:03.781Z,85
2016-02-20T12:00:03.737Z,80
2016-02-20T12:01:03.802Z,80
2016-02-20T12:02:03.805Z,75
2016-02-20T12:03:03.760Z,70
2016-02-20T12:04:03.732Z,70
2016-02-20T12:05:03.751Z,75
2016-02-20T12:06:03.723Z,75
2016-02-20T12:07:03.726Z,80
2016-02-20T12:08:03.759Z,80
2016-02-20T12:09:03.731Z,80
2016-02-20T12:10:03.734Z,80
2016-02-20T12:11:03.720Z,80
2016-02-20T12:12:03.722Z,80
2016-02-20T12:13:03.741Z,80
2016-02-20T12:14:03.744Z,80
2016-02-20T12:15:03.684Z,85
2016-02-20T12:16:03.686Z,85
2016-02-20T12:17:03.690Z,85
2016-02-20T12:18:03.722Z,85
2016-02-20T12:19:03.679Z,90
2016-02-20T12:20:03.681Z,90
2016-02-20T12:21:03.699Z,90
2016-02-20T12:22:03.686Z,90
2016-02-20T12:23:03.689Z,85
2016-02-20T12:24:03.677Z,80
2016-02-20T12:25:03.680Z,80
2016-02-20T12:26:03.683Z,80
2016-02-20T12:27:03.669Z,75
2016-02-20T12:28:03.672Z,80
2016-02-20T12:29:03.659Z,80
2016-02-20T12:30:03.662Z,80
2016-02-20T12:31:03.695Z,80
2016-02-20T12:32:03.651Z,75
2016-02-20T12:33:03.670Z,75
2016-02-20T12:34:03.657Z,75
2016-02-20T12:35:03.660Z,75
2016-02-20T12:36:03.647Z,70
2016-02-20T12:37:03.634Z,70
2016-02-20T12:38:03.668Z,70
2016-02-20T12:39:03.655Z,70
2016-02-20T12:40:03.657Z,75
2016-02-20T12:41:03.645Z,75
2016-02-20T12:42:03.459Z,70
2016-02-20T12:43:03.634Z,70
2016-02-20T12:44:03.668Z,70
2016-02-20T12:45:03.734Z,70
2016-02-20T12:46:03.470Z,70
2016-02-20T12:47:03.614Z,70
2016-02-20T12:48:03.475Z,70
2016-02-20T12:49:03.619Z,70
2016-02-20T12:50:03.653Z,70
2016-02-20T12:51:03.609Z,70
2016-02-20T12:52:03.611Z,70
2016-02-20T12:53:03.630Z,70
2016-02-20T12:54:03.617Z,70
2016-02-20T12:55:03.479Z,70
2016-02-20T12:56:03.591Z,65
2016-02-20T12:57:03.625Z,65
2016-02-20T12:58:03.644Z,65
2016-02-20T12:59:03.583Z,65
2016-02-20T13:00:03.632Z,65
2016-02-20T13:01:03.605Z,65
2016-02-20T13:02:03.607Z,65
2016-02-20T13:03:03.610Z,65
2016-02-20T13:04:03.597Z,65
2016-02-20T13:05:03.631Z,65
2016-02-20T13:06:03.571Z,65
2016-02-20T13:07:03.605Z,65
2016-02-20T13:08:03.576Z,65
2016-02-20T13:09:03.610Z,70
2016-02-20T13:10:03.598Z,75
2016-02-20T13:11:03.631Z,75
2016-02-20T13:12:03.571Z,75
2016-02-20T13:13:03.558Z,75
2016-02-20T13:14:03.592Z,80
2016-02-20T13:15:03.486Z,80
2016-02-20T13:16:03.551Z,80
2016-02-20T13:17:03.601Z,80
2016-02-20T13:18:03.556Z,80
2016-02-20T13:19:03.387Z,80
2016-02-20T13:20:03.531Z,80
2016-02-20T13:21:03.550Z,80
2016-02-20T13:22:03.567Z,80
2016-02-20T13:23:03.522Z,80
2016-02-20T13:24:03.542Z,80
2016-02-20T13:25:03.623Z,75
2016-02-20T13:26:03.563Z,75
2016-02-20T13:27:03.612Z,75
2016-02-20T13:28:03.522Z,75
2016-02-20T13:29:03.571Z,75
2016-02-20T13:30:03.574Z,75
2016-02-20T13:31:03.514Z,75
2016-02-20T13:32:03.579Z,75
2016-02-20T13:33:03.550Z,80
2016-02-20T13:34:03.538Z,80
2016-02-20T13:35:03.540Z,80
2016-02-20T13:36:03.590Z,80
2016-02-20T13:37:03.546Z,80
2016-02-20T13:38:03.549Z,85
2016-02-20T13:39:03.535Z,85
2016-02-20T13:40:03.507Z,85
2016-02-20T13:41:03.541Z,85
2016-02-20T13:42:03.482Z,90
2016-02-20T13:43:03.546Z,90
2016-02-20T13:44:03.487Z,90
2016-02-20T13:45:03.474Z,90
2016-02-20T13:46:03.868Z,85
2016-02-20T13:47:03.495Z,85
2016-02-20T13:48:03.513Z,85
2016-02-20T13:49:03.485Z,90
2016-02-20T13:50:03.471Z,100
2016-02-20T13:51:03.506Z,105
2016-02-20T13:52:03.477Z,105
2016-02-20T13:53:03.511Z,105
2016-02-20T13:54:03.529Z,110
2016-02-20T13:55:03.470Z,115
2016-02-20T13:56:03.488Z,105
2016-02-20T13:57:03.475Z,105
2016-02-20T13:58:03.493Z,100
2016-02-20T13:59:03.496Z,100
2016-02-20T14:00:03.467Z,105
2016-02-20T14:01:03.470Z,105
2016-02-20T14:02:03.472Z,110
2016-02-20T14:03:03.475Z,105
2016-02-20T14:04:03.462Z,100
2016-02-20T14:05:03.497Z,100
2016-02-20T14:06:03.437Z,100
2016-02-20T14:07:03.470Z,105
2016-02-20T14:08:03.489Z,100
2016-02-20T14:09:03.445Z,100
2016-02-20T14:10:03.447Z,105
2016-02-20T14:11:03.450Z,110
2016-02-20T14:12:03.469Z,110
2016-02-20T14:13:03.502Z,105
2016-02-20T14:14:03.458Z,105
2016-02-20T14:15:03.477Z,100
2016-02-20T14:16:03.480Z,100
2016-02-20T14:17:03.466Z,100
2016-02-20T14:18:03.454Z,100
2016-02-20T14:19:03.441Z,95
2016-02-20T14:20:03.443Z,90
2016-02-20T14:21:03.446Z,90
2016-02-20T14:22:03.464Z,85
2016-02-20T14:23:03.448Z,85
2016-02-20T14:24:03.435Z,85
2016-02-20T14:25:03.438Z,85
2016-02-20T14:26:03.441Z,85
2016-02-20T14:27:03.413Z,80