createdAt,value
2022-10-14T00:01:44.021Z,34.50
2022-10-14T00:04:13.743Z,34.50
2022-10-14T00:06:43.168Z,34.50
2022-10-14T00:09:13.518Z,35.75
2022-10-14T00:11:42.974Z,34.75
2022-10-14T00:14:17.485Z,35.00
2022-10-14T00:16:47.553Z,33.75
2022-10-14T00:19:17.348Z,34.25
2022-10-14T00:21:48.346Z,36.50
2022-10-14T00:24:18.775Z,34.50
2022-10-14T00:26:48.501Z,33.50
2022-10-14T00:29:21.132Z,34.75
2022-10-14T00:31:53.038Z,35.50
2022-10-14T00:34:22.513Z,33.00
2022-10-14T00:36:52.083Z,35.00
2022-10-14T00:39:23.066Z,35.75
2022-10-14T00:41:52.912Z,34.00
2022-10-14T00:44:22.244Z,35.75
2022-10-14T00:46:52.544Z,34.25
2022-10-14T00:49:33.337Z,33.25
2022-10-14T00:52:06.113Z,36.25
2022-10-14T00:54:39.739Z,33.25
2022-10-14T00:57:09.673Z,34.50
2022-10-14T00:59:39.417Z,33.00
2022-10-14T01:02:08.934Z,33.50
2022-10-14T01:04:41.263Z,33.50
2022-10-14T01:07:11.715Z,34.00
2022-10-14T01:09:45.204Z,32.50
2022-10-14T01:12:35.648Z,33.50
2022-10-14T01:15:06.411Z,34.00
2022-10-14T01:17:58.825Z,32.75
2022-10-14T01:20:41.014Z,32.75
2022-10-14T01:23:50.166Z,35.00
2022-10-14T01:26:28.555Z,34.00
2022-10-14T01:29:15.940Z,34.75
2022-10-14T01:31:52.602Z,33.25
2022-10-14T01:34:25.644Z,34.50
2022-10-14T01:37:00.705Z,35.50
2022-10-14T01:39:33.508Z,36.50
2022-10-14T01:42:07.531Z,34.50
2022-10-14T01:44:39.994Z,33.50
2022-10-14T01:47:11.549Z,34.00
2022-10-14T01:49:50.071Z,34.25
2022-10-14T01:52:25.672Z,34.00
2022-10-14T01:54:58.033Z,33.50
2022-10-14T01:57:31.401Z,38.25
2022-10-14T02:00:02.193Z,36.75
2022-10-14T02:02:42.829Z,38.00
2022-10-14T02:05:24.213Z,35.75
2022-10-14T02:07:58.906Z,42.00
2022-10-14T02:10:44.016Z,45.50
2022-10-14T02:13:17.002Z,46.25
2022-10-14T02:15:46.770Z,46.25
2022-10-14T02:18:36.260Z,45.50
2022-10-14T02:21:19.630Z,45.00
2022-10-14T02:23:52.350Z,41.75
2022-10-14T02:26:22.705Z,44.00
2022-10-14T02:28:52.831Z,41.50
2022-10-14T02:31:23.061Z,40.25
2022-10-14T02:33:55.533Z,41.50
2022-10-14T02:36:26.909Z,44.25
2022-10-14T02:38:58.275Z,41.75
2022-10-14T02:41:29.314Z,41.00
2022-10-14T02:43:59.567Z,41.00
2022-10-14T02:46:30.500Z,42.00
2022-10-14T02:49:00.508Z,34.50
2022-10-14T02:51:30.040Z,40.50
2022-10-14T02:54:00.660Z,41.25
2022-10-14T02:56:30.980Z,39.75
2022-10-14T02:59:02.793Z,38.25
2022-10-14T03:01:37.382Z,36.50
2022-10-14T03:04:10.428Z,37.00
2022-10-14T03:06:41.390Z,37.50
2022-10-14T03:09:10.921Z,39.25
2022-10-14T03:11:42.929Z,38.25
2022-10-14T03:14:17.574Z,39.25
2022-10-14T03:16:49.445Z,37.25
2022-10-14T03:19:23.943Z,34.75
2022-10-14T03:21:57.227Z,38.50
2022-10-14T03:24:28.427Z,38.25
2022-10-14T03:27:20.425Z,40.50
2022-10-14T03:29:54.751Z,41.00
2022-10-14T03:32:26.430Z,38.25
2022-10-14T03:35:14.667Z,36.50
2022-10-14T03:37:47.560Z,37.50
2022-10-14T03:40:20.494Z,36.00
2022-10-14T03:42:50.437Z,36.75
2022-10-14T03:45:19.924Z,37.00
2022-10-14T03:47:50.464Z,38.50
2022-10-14T03:50:19.941Z,37.25
2022-10-14T03:52:55.750Z,39.75
2022-10-14T03:55:37.345Z,38.00
2022-10-14T03:58:08.018Z,38.75
2022-10-14T04:00:37.693Z,38.75
2022-10-14T04:03:29.823Z,36.75
2022-10-14T04:05:59.252Z,35.50
2022-10-14T04:08:31.051Z,35.00
2022-10-14T04:11:08.237Z,34.50
2022-10-14T04:13:40.831Z,34.00
2022-10-14T04:16:11.302Z,34.25
2022-10-14T04:19:00.273Z,34.50
2022-10-14T04:21:29.878Z,34.50
2022-10-14T04:24:02.689Z,34.75
2022-10-14T04:26:54.763Z,34.00
2022-10-14T04:29:54.332Z,32.50
2022-10-14T04:32:29.870Z,32.50
2022-10-14T04:34:59.714Z,32.00
2022-10-14T04:37:32.906Z,32.00
2022-10-14T04:40:08.478Z,32.00
2022-10-14T04:42:44.793Z,34.00
2022-10-14T04:45:23.055Z,31.25
2022-10-14T04:47:59.145Z,33.75
2022-10-14T04:50:29.338Z,34.50
2022-10-14T04:53:21.074Z,33.50
2022-10-14T04:56:14.738Z,32.50
2022-10-14T04:58:55.573Z,32.75
2022-10-14T05:01:34.729Z,33.50
2022-10-14T05:04:04.957Z,33.50
2022-10-14T05:06:40.262Z,32.50
2022-10-14T05:09:12.922Z,31.25
2022-10-14T05:11:42.577Z,31.25
2022-10-14T05:14:15.116Z,31.75
2022-10-14T05:16:49.026Z,32.00
2022-10-14T05:19:26.434Z,31.50
2022-10-14T05:21:56.670Z,31.00
2022-10-14T05:24:35.392Z,31.00
2022-10-14T05:27:05.558Z,31.25
2022-10-14T05:29:37.007Z,30.25
2022-10-14T05:32:06.977Z,30.00
2022-10-14T05:34:52.422Z,30.50
2022-10-14T05:37:30.352Z,31.00
2022-10-14T05:40:00.006Z,29.75
2022-10-14T05:42:29.858Z,30.50
2022-10-14T05:45:01.179Z,30.00
2022-10-14T05:47:32.565Z,29.75
2022-10-14T05:50:12.156Z,29.50
2022-10-14T05:52:44.785Z,30.75
2022-10-14T05:55:42.787Z,29.25
2022-10-14T05:58:12.327Z,31.00
2022-10-14T06:00:44.732Z,28.00
2022-10-14T06:03:19.586Z,28.75
2022-10-14T06:05:49.043Z,30.25
2022-10-14T06:08:18.567Z,30.00
2022-10-14T06:10:48.661Z,30.00
2022-10-14T06:13:18.248Z,29.00
2022-10-14T06:15:49.637Z,28.75
2022-10-14T06:18:19.856Z,29.25
2022-10-14T06:20:56.808Z,29.50
2022-10-14T06:23:26.278Z,29.25
2022-10-14T06:25:55.873Z,28.25
2022-10-14T06:28:25.306Z,28.50
2022-10-14T06:30:55.326Z,29.00
2022-10-14T06:33:24.791Z,29.00
2022-10-14T06:35:54.212Z,29.00
2022-10-14T06:38:23.986Z,28.75
2022-10-14T06:40:53.794Z,28.25
2022-10-14T06:43:23.812Z,28.50
2022-10-14T06:45:54.156Z,29.00
2022-10-14T06:48:24.295Z,28.00
2022-10-14T06:50:53.953Z,28.00
2022-10-14T06:53:23.366Z,27.25
2022-10-14T06:55:58.703Z,28.50
2022-10-14T06:58:28.485Z,28.25
2022-10-14T07:03:32.444Z,28.00
2022-10-14T07:06:04.464Z,27.50
2022-10-14T07:08:34.351Z,28.00
2022-10-14T07:11:04.863Z,27.75
2022-10-14T07:13:35.939Z,27.00
2022-10-14T07:16:05.799Z,26.25
2022-10-14T07:18:35.236Z,27.00
2022-10-14T07:21:05.549Z,26.00
2022-10-14T07:23:35.272Z,26.75
2022-10-14T07:26:04.850Z,28.00
2022-10-14T07:28:35.507Z,27.50
2022-10-14T07:31:06.957Z,26.25
2022-10-14T07:36:16.045Z,26.25
2022-10-14T07:38:49.587Z,28.00
2022-10-14T07:41:21.907Z,26.50
2022-10-14T07:43:53.862Z,28.50
2022-10-14T07:46:34.439Z,27.00
2022-10-14T07:49:06.990Z,27.00
2022-10-14T07:51:37.548Z,26.25
2022-10-14T07:54:11.110Z,26.75
2022-10-14T07:56:41.644Z,26.00
2022-10-14T07:59:11.550Z,27.50
2022-10-14T08:01:41.201Z,27.00
2022-10-14T08:04:12.102Z,25.50
2022-10-14T08:06:41.742Z,26.00
2022-10-14T08:09:12.266Z,26.00
2022-10-14T08:11:42.088Z,25.25
2022-10-14T08:14:11.640Z,25.25
2022-10-14T08:16:41.140Z,25.75
2022-10-14T08:19:14.502Z,26.75
2022-10-14T08:21:45.203Z,24.25
2022-10-14T08:24:14.738Z,25.75
2022-10-14T08:26:58.385Z,24.75
2022-10-14T08:29:28.784Z,25.25
2022-10-14T08:31:58.189Z,25.50
2022-10-14T08:34:28.076Z,25.00
2022-10-14T08:36:57.536Z,25.00
2022-10-14T08:39:27.024Z,26.00
2022-10-14T08:42:08.683Z,25.00
2022-10-14T08:44:57.126Z,25.00
2022-10-14T08:47:29.829Z,26.25
2022-10-14T08:50:03.452Z,22.50
2022-10-14T08:52:37.204Z,24.00
2022-10-14T08:55:20.756Z,25.00
2022-10-14T08:57:58.527Z,24.75
2022-10-14T09:00:30.145Z,23.50
2022-10-14T09:03:00.427Z,23.75
2022-10-14T09:05:30.362Z,23.75
2022-10-14T09:08:00.402Z,27.00
2022-10-14T09:10:34.112Z,29.00
2022-10-14T09:13:13.205Z,30.75
2022-10-14T09:15:44.826Z,30.00
2022-10-14T09:18:22.083Z,30.75
2022-10-14T09:20:53.742Z,33.75
2022-10-14T09:23:27.115Z,33.00
2022-10-14T09:26:12.957Z,32.75
2022-10-14T09:28:46.555Z,32.50
2022-10-14T09:31:16.624Z,33.25
2022-10-14T09:33:46.575Z,32.00
2022-10-14T09:36:23.463Z,32.25
2022-10-14T09:38:54.994Z,32.75
2022-10-14T09:41:32.467Z,34.25
2022-10-14T09:44:19.828Z,30.75
2022-10-14T09:46:52.034Z,32.75
2022-10-14T09:49:27.321Z,32.50
2022-10-14T09:51:58.437Z,33.00
2022-10-14T09:54:30.537Z,32.00
2022-10-14T09:57:10.378Z,31.50
2022-10-14T09:59:52.558Z,32.75
2022-10-14T10:02:27.049Z,31.00
2022-10-14T10:04:58.675Z,32.00
2022-10-14T10:07:32.113Z,33.00
2022-10-14T10:10:03.629Z,33.75
2022-10-14T10:12:35.214Z,32.50
2022-10-14T10:15:07.356Z,32.50
2022-10-14T10:17:40.374Z,32.50
2022-10-14T10:20:10.748Z,30.75
2022-10-14T10:22:40.730Z,32.25
2022-10-14T10:25:10.094Z,32.00
2022-10-14T10:27:39.623Z,31.75
2022-10-14T10:30:25.775Z,32.50
2022-10-14T10:32:58.591Z,32.50
2022-10-14T10:35:34.101Z,33.50
2022-10-14T10:38:17.941Z,32.25
2022-10-14T10:40:48.660Z,33.50
2022-10-14T10:43:29.308Z,30.50
2022-10-14T10:46:15.324Z,32.00
2022-10-14T10:48:55.778Z,31.50
2022-10-14T10:51:30.811Z,32.25
2022-10-14T10:54:34.422Z,32.75
2022-10-14T10:57:14.724Z,31.75
2022-10-14T10:59:57.702Z,33.75
2022-10-14T11:02:45.594Z,31.00
2022-10-14T11:05:23.500Z,32.75
2022-10-14T11:08:21.424Z,33.00
2022-10-14T11:11:19.728Z,32.50
2022-10-14T11:13:55.978Z,32.25
2022-10-14T11:16:44.061Z,30.75
2022-10-14T11:19:17.488Z,31.75
2022-10-14T11:21:47.128Z,32.00
2022-10-14T11:24:41.606Z,33.50
2022-10-14T11:27:19.714Z,33.25
2022-10-14T11:30:04.379Z,33.75
2022-10-14T11:32:37.567Z,30.75
2022-10-14T11:35:27.591Z,32.50
2022-10-14T11:38:03.995Z,32.25
2022-10-14T11:40:52.259Z,32.50
2022-10-14T11:43:44.720Z,33.50
2022-10-14T11:46:15.974Z,32.00
2022-10-14T11:48:48.705Z,33.50
2022-10-14T11:51:18.565Z,32.50
2022-10-14T11:53:57.051Z,33.75
2022-10-14T11:56:44.911Z,33.00
2022-10-14T11:59:26.454Z,31.50
2022-10-14T12:01:59.904Z,32.00
2022-10-14T12:04:32.998Z,32.50
2022-10-14T12:07:24.292Z,31.75
2022-10-14T12:09:59.087Z,33.50
2022-10-14T12:12:30.873Z,31.00
2022-10-14T12:15:02.571Z,32.75
2022-10-14T12:17:48.124Z,32.50
2022-10-14T12:20:36.222Z,31.75
2022-10-14T12:23:08.782Z,32.50
2022-10-14T12:25:57.267Z,31.50
2022-10-14T12:28:27.474Z,33.25
2022-10-14T12:31:18.866Z,32.50
2022-10-14T12:34:07.901Z,30.75
2022-10-14T12:36:38.181Z,32.00
2022-10-14T12:39:34.135Z,30.75
2022-10-14T12:42:05.230Z,32.75
2022-10-14T12:44:54.049Z,31.25
2022-10-14T12:47:25.784Z,32.50
2022-10-14T12:49:57.792Z,33.25
2022-10-14T12:52:47.522Z,31.50
2022-10-14T12:55:19.081Z,32.00
2022-10-14T12:57:56.635Z,31.25
2022-10-14T13:00:26.567Z,31.50
2022-10-14T13:03:02.134Z,33.75
2022-10-14T13:05:40.075Z,32.50
2022-10-14T13:08:19.153Z,33.00
2022-10-14T13:10:52.227Z,32.50
2022-10-14T13:13:50.748Z,31.25
2022-10-14T13:16:23.945Z,32.50
2022-10-14T13:19:00.086Z,31.00
2022-10-14T13:21:39.296Z,34.00
2022-10-14T13:24:09.147Z,32.50
2022-10-14T13:26:57.176Z,32.75
2022-10-14T13:29:31.817Z,33.00
2022-10-14T13:32:02.161Z,34.00
2022-10-14T13:34:50.269Z,32.50
2022-10-14T13:37:33.526Z,33.50
2022-10-14T13:40:10.319Z,33.50
2022-10-14T13:42:41.875Z,32.50
2022-10-14T13:45:13.936Z,31.75
2022-10-14T13:47:52.112Z,33.00
2022-10-14T13:50:24.211Z,33.00
2022-10-14T13:52:59.580Z,34.50
2022-10-14T13:55:31.229Z,33.75
2022-10-14T13:58:18.438Z,34.00
2022-10-14T14:00:54.602Z,33.75
2022-10-14T14:03:31.555Z,33.50
2022-10-14T14:06:01.929Z,33.50
2022-10-14T14:08:40.892Z,33.25
2022-10-14T14:11:19.209Z,32.00
2022-10-14T14:14:01.039Z,34.00
2022-10-14T14:16:36.559Z,33.00
2022-10-14T14:19:09.334Z,33.00
2022-10-14T14:21:40.160Z,32.50
2022-10-14T14:24:17.629Z,33.50
2022-10-14T14:26:56.723Z,34.50
2022-10-14T14:29:31.845Z,35.75
2022-10-14T14:32:07.630Z,33.00
2022-10-14T14:34:40.799Z,34.50
2022-10-14T14:40:09.884Z,34.75
2022-10-14T14:42:42.218Z,34.00
2022-10-14T14:45:22.170Z,33.50
2022-10-14T14:47:53.220Z,34.00
2022-10-14T14:50:39.841Z,34.00
2022-10-14T14:53:14.235Z,35.25
2022-10-14T14:55:56.552Z,34.00
2022-10-14T14:58:31.929Z,34.25
2022-10-14T15:01:02.236Z,34.00
2022-10-14T15:03:33.920Z,34.50
2022-10-14T15:06:06.229Z,35.00
2022-10-14T15:08:39.653Z,35.50
2022-10-14T15:11:11.126Z,36.25
2022-10-14T15:13:41.719Z,36.00
2022-10-14T15:16:11.790Z,35.25
2022-10-14T15:18:45.041Z,34.75
2022-10-14T15:21:17.577Z,34.00
2022-10-14T15:24:01.956Z,38.00
2022-10-14T15:26:38.051Z,35.00
2022-10-14T15:29:17.654Z,34.50
2022-10-14T15:32:07.147Z,36.00
2022-10-14T15:34:38.923Z,35.75
2022-10-14T15:37:15.162Z,35.50
2022-10-14T15:39:45.330Z,35.00
2022-10-14T15:42:16.678Z,34.25
2022-10-14T15:44:46.759Z,38.75
2022-10-14T15:47:21.624Z,35.00
2022-10-14T15:49:52.416Z,35.50
2022-10-14T15:52:24.513Z,37.25
2022-10-14T15:54:59.812Z,36.50
2022-10-14T15:57:30.203Z,36.50
2022-10-14T16:00:00.679Z,35.50
2022-10-14T16:02:42.661Z,37.50
2022-10-14T16:05:20.940Z,38.00
2022-10-14T16:07:51.235Z,36.75
2022-10-14T16:10:22.348Z,37.50
2022-10-14T16:12:52.571Z,36.25
2022-10-14T16:15:22.681Z,37.25
2022-10-14T16:17:53.192Z,36.50
2022-10-14T16:20:23.655Z,38.75
2022-10-14T16:22:53.639Z,36.75
2022-10-14T16:25:25.756Z,39.00
2022-10-14T16:27:55.897Z,36.50
2022-10-14T16:30:26.957Z,37.75
2022-10-14T16:32:57.357Z,36.75
2022-10-14T16:35:27.045Z,35.50
2022-10-14T16:37:56.916Z,35.25
2022-10-14T16:40:26.596Z,36.50
2022-10-14T16:42:56.235Z,40.50
2022-10-14T16:45:25.758Z,37.50
2022-10-14T16:47:55.629Z,38.25
2022-10-14T16:50:25.166Z,38.50
2022-10-14T16:53:12.551Z,38.25
2022-10-14T16:55:42.152Z,37.25
2022-10-14T16:58:11.514Z,37.00
2022-10-14T17:00:41.015Z,39.00
2022-10-14T17:03:13.401Z,39.50
2022-10-14T17:05:43.031Z,39.00
2022-10-14T17:08:13.276Z,38.25
2022-10-14T17:10:44.046Z,39.00
2022-10-14T17:13:14.027Z,38.75
2022-10-14T17:15:43.512Z,38.00
2022-10-14T17:18:13.601Z,39.25
2022-10-14T17:20:45.313Z,36.50
2022-10-14T17:23:14.712Z,38.00
2022-10-14T17:25:47.595Z,40.00
2022-10-14T17:28:17.099Z,40.25
2022-10-14T17:30:46.573Z,38.50
2022-10-14T17:33:16.149Z,40.25
2022-10-14T17:35:45.788Z,40.50
2022-10-14T17:38:15.284Z,38.00
2022-10-14T17:40:44.695Z,39.25
2022-10-14T17:43:15.920Z,40.50
2022-10-14T17:45:45.373Z,41.00
2022-10-14T17:48:18.351Z,40.00
2022-10-14T17:50:50.904Z,41.50
2022-10-14T17:53:20.375Z,40.50
2022-10-14T17:55:51.651Z,39.75
2022-10-14T17:58:24.639Z,38.25
2022-10-14T18:00:54.185Z,38.25
2022-10-14T18:03:23.672Z,36.25
2022-10-14T18:05:53.086Z,34.50
2022-10-14T18:08:22.675Z,35.50
2022-10-14T18:10:52.119Z,34.50
2022-10-14T18:13:21.604Z,37.75
2022-10-14T18:15:51.051Z,37.75
2022-10-14T18:18:20.476Z,34.50
2022-10-14T18:20:49.915Z,36.50
2022-10-14T18:23:19.372Z,36.00
2022-10-14T18:25:49.436Z,34.75
2022-10-14T18:28:19.027Z,38.00
2022-10-14T18:30:48.485Z,35.50
2022-10-14T18:33:17.990Z,37.00
2022-10-14T18:35:49.236Z,37.00
2022-10-14T18:38:18.613Z,36.50
2022-10-14T18:40:47.978Z,37.00
2022-10-14T18:43:17.354Z,35.50
2022-10-14T18:45:46.879Z,34.75
2022-10-14T18:48:17.048Z,34.50
2022-10-14T18:50:46.837Z,36.75
2022-10-14T18:53:16.258Z,36.00
2022-10-14T18:55:46.009Z,37.25
2022-10-14T18:58:15.396Z,38.00
2022-10-14T19:00:45.112Z,36.50
2022-10-14T19:03:14.633Z,36.25
2022-10-14T19:05:45.597Z,36.50
2022-10-14T19:08:15.680Z,36.50
2022-10-14T19:10:45.291Z,36.25
2022-10-14T19:13:14.761Z,35.25
2022-10-14T19:15:48.775Z,36.25
2022-10-14T19:18:19.675Z,36.25
2022-10-14T19:20:57.632Z,38.00
2022-10-14T19:23:27.334Z,37.25
2022-10-14T19:25:57.658Z,36.50
2022-10-14T19:28:27.867Z,36.50
2022-10-14T19:30:57.333Z,35.25
2022-10-14T19:33:26.822Z,37.00
2022-10-14T19:36:00.233Z,37.00
2022-10-14T19:38:31.290Z,37.00
2022-10-14T19:41:04.904Z,36.50
2022-10-14T19:43:35.079Z,35.75
2022-10-14T19:46:08.786Z,34.25
2022-10-14T19:48:39.030Z,35.50
2022-10-14T19:51:12.425Z,37.50
2022-10-14T19:53:42.365Z,38.50
2022-10-14T19:56:13.325Z,36.50
2022-10-14T19:58:44.825Z,37.50
2022-10-14T20:01:16.769Z,39.75
2022-10-14T20:03:47.083Z,38.50
2022-10-14T20:06:16.892Z,35.50
2022-10-14T20:08:47.415Z,41.25
2022-10-14T20:11:19.312Z,38.00
2022-10-14T20:13:49.238Z,37.00
2022-10-14T20:16:19.329Z,36.25
2022-10-14T20:18:48.730Z,35.75
2022-10-14T20:21:18.382Z,40.50
2022-10-14T20:23:47.895Z,37.00
2022-10-14T20:26:18.856Z,39.00
2022-10-14T20:28:48.885Z,39.50
2022-10-14T20:31:20.198Z,37.50
2022-10-14T20:33:50.296Z,36.00
2022-10-14T20:36:21.569Z,37.00
2022-10-14T20:38:51.524Z,35.50
2022-10-14T20:41:20.951Z,38.50
2022-10-14T20:43:50.626Z,39.25
2022-10-14T20:46:20.636Z,36.50
2022-10-14T20:48:50.145Z,37.50
2022-10-14T20:51:20.897Z,35.25
2022-10-14T20:53:50.578Z,40.75
2022-10-14T20:56:20.003Z,38.50
2022-10-14T20:58:49.461Z,36.00
2022-10-14T21:01:19.594Z,36.25
2022-10-14T21:03:49.311Z,37.75
2022-10-14T21:06:23.372Z,38.00
2022-10-14T21:08:53.517Z,36.50
2022-10-14T21:11:24.301Z,38.75
2022-10-14T21:13:55.183Z,36.50
2022-10-14T21:16:26.233Z,35.25
2022-10-14T21:18:58.058Z,37.50
2022-10-14T21:21:32.736Z,38.50
2022-10-14T21:24:02.211Z,36.50
2022-10-14T21:26:32.262Z,41.25
2022-10-14T21:29:03.589Z,38.00
2022-10-14T21:31:33.635Z,36.75
2022-10-14T21:34:06.075Z,39.50
2022-10-14T21:36:36.881Z,36.75
2022-10-14T21:39:13.745Z,42.00
2022-10-14T21:41:43.509Z,37.00
2022-10-14T21:44:16.158Z,37.75
2022-10-14T21:46:46.658Z,38.00
2022-10-14T21:49:16.703Z,38.50
2022-10-14T21:51:46.326Z,38.50
2022-10-14T21:54:15.985Z,40.00
2022-10-14T21:56:45.523Z,36.00
2022-10-14T21:59:15.011Z,38.50
2022-10-14T22:01:44.755Z,35.75
2022-10-14T22:04:14.258Z,36.50
2022-10-14T22:06:43.675Z,36.75
2022-10-14T22:09:13.133Z,39.25
2022-10-14T22:11:43.080Z,40.50
2022-10-14T22:14:14.013Z,42.00
2022-10-14T22:16:43.483Z,42.25
2022-10-14T22:19:13.611Z,38.25
2022-10-14T22:21:43.589Z,39.50
2022-10-14T22:24:13.251Z,41.75
2022-10-14T22:26:43.021Z,39.00
2022-10-14T22:29:15.072Z,40.25
2022-10-14T22:31:45.003Z,36.50
2022-10-14T22:34:16.214Z,39.75
2022-10-14T22:36:47.132Z,38.75
2022-10-14T22:39:17.549Z,39.75
2022-10-14T22:41:47.069Z,39.00
2022-10-14T22:44:16.474Z,38.75
2022-10-14T22:46:45.894Z,38.00
2022-10-14T22:49:15.390Z,39.50
2022-10-14T22:51:44.838Z,38.50
2022-10-14T22:54:14.304Z,40.00
2022-10-14T22:56:43.731Z,38.75
2022-10-14T22:59:13.635Z,37.00
2022-10-14T23:01:43.839Z,38.25
2022-10-14T23:04:14.150Z,38.75
2022-10-14T23:06:46.188Z,41.25
2022-10-14T23:09:15.576Z,39.50
2022-10-14T23:11:45.246Z,38.00
2022-10-14T23:14:14.734Z,37.25
2022-10-14T23:16:44.359Z,40.50
2022-10-14T23:19:13.939Z,38.50
2022-10-14T23:21:44.293Z,39.00
2022-10-14T23:24:14.432Z,42.00
2022-10-14T23:26:43.927Z,39.25
2022-10-14T23:29:13.548Z,38.00
2022-10-14T23:31:43.418Z,38.00
2022-10-14T23:34:14.483Z,37.00
2022-10-14T23:36:44.549Z,37.00
2022-10-14T23:39:17.837Z,34.50
2022-10-14T23:41:47.544Z,34.50
2022-10-14T23:44:17.016Z,38.25
2022-10-14T23:46:47.973Z,38.25
2022-10-14T23:49:26.215Z,34.50
2022-10-14T23:51:57.728Z,36.75
2022-10-14T23:54:27.162Z,38.25
2022-10-14T23:56:56.696Z,40.50
2022-10-14T23:59:27.193Z,36.50
