createdAt,value
2018-11-04T00:00:00.774Z,34.87
2018-11-04T00:02:42.360Z,38.43
2018-11-04T00:05:23.569Z,36.80
2018-11-04T00:08:05.174Z,35.33
2018-11-04T00:10:47.059Z,35.60
2018-11-04T00:13:28.155Z,35.10
2018-11-04T00:16:09.583Z,34.93
2018-11-04T00:18:51.417Z,36.60
2018-11-04T00:21:32.677Z,36.40
2018-11-04T00:24:14.119Z,36.97
2018-11-04T00:26:55.991Z,36.97
2018-11-04T00:29:37.472Z,37.20
2018-11-04T00:32:19.083Z,36.37
2018-11-04T00:35:00.747Z,33.80
2018-11-04T00:37:42.303Z,36.07
2018-11-04T00:40:24.527Z,37.27
2018-11-04T00:43:05.698Z,37.97
2018-11-04T00:45:48.727Z,38.80
2018-11-04T00:48:29.996Z,38.20
2018-11-04T00:51:11.180Z,37.57
2018-11-04T00:53:52.696Z,35.47
2018-11-04T00:56:34.472Z,38.40
2018-11-04T00:59:15.858Z,36.20
2018-11-04T01:01:57.222Z,38.03
2018-11-04T01:04:39.212Z,36.03
2018-11-04T01:07:20.680Z,38.07
2018-11-04T01:10:02.432Z,38.80
2018-11-04T01:12:44.113Z,37.77
2018-11-04T01:15:25.033Z,39.37
2018-11-04T01:18:06.366Z,38.90
2018-11-04T01:20:47.793Z,37.83
2018-11-04T01:23:29.536Z,38.47
2018-11-04T01:26:10.697Z,39.83
2018-11-04T01:28:52.053Z,38.83
2018-11-04T01:31:33.881Z,40.43
2018-11-04T01:34:15.304Z,41.20
2018-11-04T01:36:56.887Z,41.17
2018-11-04T01:39:39.676Z,39.37
2018-11-04T01:42:20.849Z,42.87
2018-11-04T01:45:03.494Z,41.10
2018-11-04T01:47:45.240Z,40.13
2018-11-04T01:50:27.121Z,40.97
2018-11-04T01:53:08.926Z,40.53
2018-11-04T01:55:50.822Z,43.93
2018-11-04T01:58:32.143Z,42.17
2018-11-04T02:01:13.517Z,42.00
2018-11-04T02:03:55.405Z,40.20
2018-11-04T02:06:36.737Z,41.80
2018-11-04T02:09:19.577Z,40.53
2018-11-04T02:12:01.807Z,40.03
2018-11-04T02:14:42.948Z,39.93
2018-11-04T02:17:24.449Z,42.10
2018-11-04T02:20:06.881Z,44.83
2018-11-04T02:22:48.613Z,43.17
2018-11-04T02:25:30.060Z,44.03
2018-11-04T02:28:11.826Z,44.10
2018-11-04T02:30:53.845Z,42.03
2018-11-04T02:33:34.840Z,40.63
2018-11-04T02:36:16.569Z,44.50
2018-11-04T02:38:57.910Z,40.90
2018-11-04T02:41:39.641Z,42.53
2018-11-04T02:44:21.574Z,42.57
2018-11-04T02:47:02.709Z,41.47
2018-11-04T02:49:45.854Z,44.57
2018-11-04T02:52:27.505Z,41.93
2018-11-04T02:55:09.213Z,41.93
2018-11-04T02:57:50.794Z,43.70
2018-11-04T03:00:32.098Z,45.43
2018-11-04T03:03:13.524Z,42.97
2018-11-04T03:05:54.893Z,42.87
2018-11-04T03:08:36.344Z,44.43
2018-11-04T03:11:17.701Z,44.77
2018-11-04T03:13:59.365Z,43.83
2018-11-04T03:16:40.694Z,48.40
2018-11-04T03:19:21.594Z,46.33
2018-11-04T03:22:03.195Z,44.13
2018-11-04T03:24:44.991Z,46.50
2018-11-04T03:27:26.432Z,45.27
2018-11-04T03:30:09.229Z,49.50
2018-11-04T03:32:50.845Z,46.17
2018-11-04T03:35:32.482Z,44.90
2018-11-04T03:38:13.973Z,42.97
2018-11-04T03:40:55.545Z,45.67
2018-11-04T03:43:36.901Z,47.20
2018-11-04T03:46:18.481Z,48.37
2018-11-04T03:48:59.811Z,44.43
2018-11-04T03:51:41.974Z,44.17
2018-11-04T03:54:23.713Z,43.30
2018-11-04T03:57:05.006Z,46.70
2018-11-04T03:59:46.190Z,46.77
2018-11-04T04:02:28.457Z,44.63
2018-11-04T04:05:10.084Z,48.17
2018-11-04T04:07:51.805Z,43.97
2018-11-04T04:10:33.333Z,45.00
2018-11-04T04:13:14.864Z,45.27
2018-11-04T04:15:56.124Z,45.13
2018-11-04T04:18:38.563Z,44.27
2018-11-04T04:21:19.850Z,44.80
2018-11-04T04:24:01.405Z,47.87
2018-11-04T04:26:42.933Z,49.70
2018-11-04T04:29:24.538Z,44.73
2018-11-04T04:32:06.049Z,44.03
2018-11-04T04:34:48.916Z,49.87
2018-11-04T04:37:30.301Z,44.40
2018-11-04T04:40:12.118Z,40.80
2018-11-04T04:42:53.521Z,42.87
2018-11-04T04:45:34.906Z,44.57
2018-11-04T04:48:16.341Z,43.87
2018-11-04T04:50:58.109Z,48.43
2018-11-04T04:53:39.347Z,43.03
2018-11-04T04:56:20.985Z,41.10
2018-11-04T04:59:02.485Z,39.67
2018-11-04T05:01:43.965Z,41.33
2018-11-04T05:04:25.353Z,43.10
2018-11-04T05:07:07.246Z,42.07
2018-11-04T05:09:48.144Z,43.73
2018-11-04T05:12:29.661Z,47.07
2018-11-04T05:15:11.338Z,40.90
2018-11-04T05:17:52.812Z,42.30
2018-11-04T05:20:34.194Z,40.73
2018-11-04T05:23:16.081Z,44.57
2018-11-04T05:25:57.208Z,40.57
2018-11-04T05:28:38.132Z,41.27
2018-11-04T05:31:19.803Z,41.00
2018-11-04T05:34:01.406Z,40.70
2018-11-04T05:36:42.956Z,39.23
2018-11-04T05:39:24.620Z,41.03
2018-11-04T05:42:05.979Z,40.37
2018-11-04T05:44:47.357Z,44.00
2018-11-04T05:47:28.795Z,41.50
2018-11-04T05:50:10.552Z,40.47
2018-11-04T05:52:51.984Z,43.07
2018-11-04T05:55:33.725Z,41.80
2018-11-04T05:58:15.417Z,41.00
2018-11-04T06:00:56.361Z,42.53
2018-11-04T06:03:37.772Z,41.10
2018-11-04T06:06:19.257Z,41.30
2018-11-04T06:09:00.669Z,41.43
2018-11-04T06:11:42.370Z,42.70
2018-11-04T06:14:23.586Z,40.13
2018-11-04T06:17:05.041Z,39.57
2018-11-04T06:19:46.498Z,39.63
2018-11-04T06:22:27.984Z,42.87
2018-11-04T06:25:09.636Z,41.00
2018-11-04T06:27:51.050Z,39.57
2018-11-04T06:30:32.577Z,43.23
2018-11-04T06:33:13.973Z,39.70
2018-11-04T06:35:55.533Z,41.60
2018-11-04T06:38:37.089Z,40.67
2018-11-04T06:41:18.884Z,38.83
2018-11-04T06:44:00.309Z,40.73
2018-11-04T06:46:42.263Z,39.73
2018-11-04T06:49:23.289Z,38.13
2018-11-04T06:52:05.114Z,38.77
2018-11-04T06:54:46.641Z,38.67
2018-11-04T06:57:28.625Z,38.90
2018-11-04T07:00:11.543Z,38.23
2018-11-04T07:02:53.312Z,38.47
2018-11-04T07:05:38.610Z,39.77
2018-11-04T07:08:20.534Z,36.03
2018-11-04T07:11:02.290Z,36.87
2018-11-04T07:13:44.071Z,37.60
2018-11-04T07:16:25.527Z,37.73
2018-11-04T07:19:06.957Z,39.37
2018-11-04T07:21:48.685Z,38.17
2018-11-04T07:24:30.287Z,37.03
2018-11-04T07:27:13.025Z,38.93
2018-11-04T07:29:54.067Z,37.77
2018-11-04T07:32:35.770Z,35.43
2018-11-04T07:35:17.466Z,37.17
2018-11-04T07:37:58.542Z,38.07
2018-11-04T07:40:39.953Z,37.47
2018-11-04T07:43:21.900Z,35.27
2018-11-04T07:46:02.852Z,37.00
2018-11-04T07:48:44.573Z,35.17
2018-11-04T07:51:26.832Z,36.13
2018-11-04T07:54:07.847Z,35.30
2018-11-04T07:56:49.384Z,34.10
2018-11-04T07:59:30.929Z,35.80
2018-11-04T08:02:12.365Z,33.03
2018-11-04T08:04:53.818Z,34.87
2018-11-04T08:07:35.318Z,35.77
2018-11-04T08:10:16.721Z,34.13
2018-11-04T08:12:58.472Z,34.57
2018-11-04T08:15:46.251Z,34.03
2018-11-04T08:18:29.815Z,33.70
2018-11-04T08:21:11.119Z,34.07
2018-11-04T08:23:52.671Z,35.03
2018-11-04T08:26:34.165Z,35.30
2018-11-04T08:29:15.531Z,33.30
2018-11-04T08:31:57.417Z,33.00
2018-11-04T08:34:38.457Z,33.37
2018-11-04T08:37:19.949Z,35.47
2018-11-04T08:40:02.175Z,34.23
2018-11-04T08:42:43.125Z,33.80
2018-11-04T08:45:24.698Z,34.83
2018-11-04T08:48:06.373Z,35.23
2018-11-04T08:50:48.105Z,33.93
2018-11-04T08:53:29.884Z,36.97
2018-11-04T08:56:11.003Z,35.03
2018-11-04T08:58:52.381Z,35.17
2018-11-04T09:01:35.479Z,33.30
2018-11-04T09:04:17.517Z,35.23
2018-11-04T09:06:58.685Z,34.17
2018-11-04T09:09:41.305Z,35.33
2018-11-04T09:12:23.014Z,35.37
2018-11-04T09:15:05.090Z,33.53
2018-11-04T09:17:46.229Z,34.63
2018-11-04T09:20:27.697Z,34.37
2018-11-04T09:23:09.253Z,35.23
2018-11-04T09:25:51.075Z,35.07
2018-11-04T09:28:32.413Z,34.00
2018-11-04T09:31:13.859Z,36.13
2018-11-04T09:33:55.334Z,34.87
2018-11-04T09:36:36.945Z,34.07
2018-11-04T09:39:18.541Z,35.33
2018-11-04T09:42:00.109Z,37.23
2018-11-04T09:44:42.123Z,33.83
2018-11-04T09:47:23.081Z,34.23
2018-11-04T09:50:05.550Z,33.00
2018-11-04T09:52:47.341Z,32.50
2018-11-04T09:55:28.722Z,34.30
2018-11-04T09:58:10.437Z,33.90
2018-11-04T10:00:51.907Z,33.83
2018-11-04T10:03:33.303Z,33.27
2018-11-04T10:06:14.865Z,33.07
2018-11-04T10:08:56.261Z,31.67
2018-11-04T10:11:37.769Z,33.87
2018-11-04T10:14:19.261Z,33.73
2018-11-04T10:17:00.845Z,35.70
2018-11-04T10:19:42.595Z,34.80
2018-11-04T10:22:23.986Z,33.10
2018-11-04T10:25:06.359Z,34.27
2018-11-04T10:27:47.677Z,33.17
2018-11-04T10:30:29.917Z,33.87
2018-11-04T10:33:11.596Z,34.10
2018-11-04T10:35:52.568Z,33.73
2018-11-04T10:38:34.418Z,32.53
2018-11-04T10:41:15.777Z,33.53
2018-11-04T10:43:57.315Z,32.47
2018-11-04T10:46:39.030Z,35.43
2018-11-04T10:49:20.560Z,34.07
2018-11-04T10:52:02.245Z,35.10
2018-11-04T10:54:43.864Z,33.87
2018-11-04T10:57:25.381Z,35.40
2018-11-04T11:00:13.375Z,34.83
2018-11-04T11:02:54.661Z,32.80
2018-11-04T11:05:36.522Z,35.33
2018-11-04T11:08:17.872Z,34.60
2018-11-04T11:10:59.252Z,35.17
2018-11-04T11:13:40.677Z,35.53
2018-11-04T11:16:22.160Z,33.33
2018-11-04T11:19:03.818Z,32.83
2018-11-04T11:21:45.441Z,34.53
2018-11-04T11:24:26.516Z,32.60
2018-11-04T11:27:07.876Z,33.77
2018-11-04T11:29:49.772Z,33.83
2018-11-04T11:32:30.977Z,34.43
2018-11-04T11:35:12.466Z,33.07
2018-11-04T11:37:55.143Z,32.47
2018-11-04T11:40:36.041Z,33.83
2018-11-04T11:43:24.824Z,33.67
2018-11-04T11:46:08.621Z,32.80
2018-11-04T11:48:50.419Z,34.53
2018-11-04T11:51:33.305Z,33.87
2018-11-04T11:54:14.676Z,34.00
2018-11-04T11:56:56.342Z,33.20
2018-11-04T11:59:38.379Z,34.23
2018-11-04T12:02:20.055Z,33.73
2018-11-04T12:05:02.231Z,34.13
2018-11-04T12:07:44.382Z,33.47
2018-11-04T12:10:26.894Z,33.37
2018-11-04T12:13:10.000Z,35.40
2018-11-04T12:15:52.381Z,32.70
2018-11-04T12:18:34.775Z,34.37
2018-11-04T12:21:17.085Z,33.97
2018-11-04T12:23:59.416Z,33.83
2018-11-04T12:26:41.395Z,34.47
2018-11-04T12:29:23.118Z,34.23
2018-11-04T12:32:04.996Z,34.80
2018-11-04T12:34:48.151Z,33.57
2018-11-04T12:37:29.658Z,32.97
2018-11-04T12:40:12.793Z,33.97
2018-11-04T12:42:54.792Z,35.80
2018-11-04T12:45:36.348Z,36.33
2018-11-04T12:48:18.885Z,34.87
2018-11-04T12:51:00.838Z,38.77
2018-11-04T12:53:44.663Z,38.67
2018-11-04T12:56:26.420Z,35.17
2018-11-04T12:59:08.022Z,37.23
2018-11-04T13:01:49.865Z,34.03
2018-11-04T13:04:30.869Z,34.30
2018-11-04T13:07:12.205Z,31.73
2018-11-04T13:09:54.643Z,31.67
2018-11-04T13:12:36.711Z,33.67
2018-11-04T13:15:17.711Z,34.23
2018-11-04T13:17:59.537Z,33.97
2018-11-04T13:20:40.537Z,33.47
2018-11-04T13:23:22.433Z,31.37
2018-11-04T13:26:04.805Z,32.10
2018-11-04T13:28:46.015Z,31.27
2018-11-04T13:31:27.357Z,33.37
2018-11-04T13:34:09.044Z,34.40
2018-11-04T13:36:50.745Z,31.87
2018-11-04T13:39:32.250Z,33.80
2018-11-04T13:42:13.720Z,33.40
2018-11-04T13:44:55.252Z,33.83
2018-11-04T13:47:36.914Z,36.37
2018-11-04T13:50:18.230Z,32.93
2018-11-04T13:53:00.080Z,35.20
2018-11-04T13:55:41.275Z,32.90
2018-11-04T13:58:23.006Z,34.80
2018-11-04T14:01:04.686Z,33.00
2018-11-04T14:03:46.116Z,33.27
2018-11-04T14:06:27.790Z,31.67
2018-11-04T14:09:09.259Z,32.17
2018-11-04T14:11:50.921Z,34.23
2018-11-04T14:14:32.052Z,34.43
2018-11-04T14:17:13.530Z,34.73
2018-11-04T14:19:55.049Z,33.37
2018-11-04T14:22:36.549Z,36.00
2018-11-04T14:25:17.900Z,33.17
2018-11-04T14:28:00.104Z,35.33
2018-11-04T14:30:41.930Z,34.13
2018-11-04T14:33:23.879Z,33.23
2018-11-04T14:36:05.741Z,33.50
2018-11-04T14:38:47.033Z,35.77
2018-11-04T14:41:28.753Z,35.57
2018-11-04T14:44:10.674Z,35.33
2018-11-04T14:46:51.689Z,37.83
2018-11-04T14:49:33.162Z,35.63
2018-11-04T14:52:16.042Z,35.87
2018-11-04T14:54:57.091Z,36.90
2018-11-04T14:57:38.434Z,36.90
2018-11-04T15:00:20.180Z,36.30
2018-11-04T15:03:02.304Z,36.27
2018-11-04T15:05:46.121Z,35.77
2018-11-04T15:08:27.446Z,31.77
2018-11-04T15:11:08.937Z,29.77
2018-11-04T15:13:51.006Z,31.80
2018-11-04T15:16:32.726Z,30.73
2018-11-04T15:19:14.286Z,28.13
2018-11-04T15:21:58.882Z,26.10
2018-11-04T15:24:40.531Z,28.43
2018-11-04T15:27:21.989Z,27.47
2018-11-04T15:30:03.518Z,31.43
2018-11-04T15:32:45.121Z,30.83
2018-11-04T15:35:26.339Z,29.67
2018-11-04T15:38:08.642Z,28.37
2018-11-04T15:40:49.653Z,26.40
2018-11-04T15:43:31.556Z,24.87
2018-11-04T15:46:12.998Z,26.57
2018-11-04T15:48:57.620Z,25.43
2018-11-04T15:51:39.725Z,24.47
2018-11-04T15:54:21.093Z,24.10
2018-11-04T15:57:07.815Z,23.27
2018-11-04T15:59:49.250Z,25.90
2018-11-04T16:02:30.794Z,23.80
2018-11-04T16:05:12.446Z,25.90
2018-11-04T16:07:53.864Z,24.40
2018-11-04T16:10:35.273Z,26.57
2018-11-04T16:13:16.788Z,24.87
2018-11-04T16:15:59.041Z,23.60
2018-11-04T16:18:40.535Z,23.67
2018-11-04T16:21:22.049Z,22.80
2018-11-04T16:24:03.569Z,22.30
2018-11-04T16:26:45.279Z,23.00
2018-11-04T16:29:26.433Z,23.63
2018-11-04T16:32:08.109Z,23.03
2018-11-04T16:34:49.601Z,23.07
2018-11-04T16:37:30.724Z,22.70
2018-11-04T16:40:12.222Z,23.13
2018-11-04T16:42:55.019Z,23.27
2018-11-04T16:45:36.164Z,29.00
2018-11-04T16:48:17.549Z,30.50
2018-11-04T16:51:00.281Z,27.33
2018-11-04T16:53:41.397Z,24.47
2018-11-04T16:56:23.737Z,26.50
2018-11-04T16:59:07.218Z,24.03
2018-11-04T17:01:49.065Z,23.70
2018-11-04T17:04:30.286Z,24.57
2018-11-04T17:07:12.174Z,22.07
2018-11-04T17:09:53.843Z,23.43
2018-11-04T17:12:35.451Z,20.83
2018-11-04T17:15:17.015Z,21.43
2018-11-04T17:17:58.813Z,21.83
2018-11-04T17:20:40.139Z,20.60
2018-11-04T17:23:21.435Z,21.07
2018-11-04T17:26:02.753Z,21.53
2018-11-04T17:28:44.681Z,21.50
2018-11-04T17:31:26.111Z,24.03
2018-11-04T17:34:07.670Z,21.40
2018-11-04T17:36:49.826Z,21.13
2018-11-04T17:39:31.034Z,21.87
2018-11-04T17:42:12.738Z,22.67
2018-11-04T17:44:54.357Z,22.33
2018-11-04T17:47:36.344Z,24.30
2018-11-04T17:50:18.330Z,21.90
2018-11-04T17:52:59.817Z,24.13
2018-11-04T17:55:41.250Z,22.97
2018-11-04T17:58:22.728Z,23.40
2018-11-04T18:01:04.317Z,23.93
2018-11-04T18:03:46.478Z,22.60
2018-11-04T18:06:27.623Z,23.27
2018-11-04T18:09:09.621Z,22.00
2018-11-04T18:11:50.634Z,21.37
2018-11-04T18:14:32.538Z,22.23
2018-11-04T18:17:14.417Z,20.53
2018-11-04T18:19:55.467Z,21.97
2018-11-04T18:22:36.805Z,20.77
2018-11-04T18:25:18.237Z,20.93
2018-11-04T18:27:59.794Z,19.27
2018-11-04T18:30:41.245Z,19.97
2018-11-04T18:33:22.662Z,20.53
2018-11-04T18:36:05.470Z,20.77
2018-11-04T18:38:46.756Z,23.70
2018-11-04T18:41:28.136Z,21.87
2018-11-04T18:44:09.541Z,21.40
2018-11-04T18:46:51.127Z,21.07
2018-11-04T18:49:32.578Z,19.80
2018-11-04T18:52:14.545Z,21.53
2018-11-04T18:54:56.330Z,17.23
2018-11-04T18:57:38.196Z,17.30
2018-11-04T19:00:20.125Z,18.20
2018-11-04T19:03:02.011Z,17.13
2018-11-04T19:05:43.808Z,16.00
2018-11-04T19:08:25.292Z,16.73
2018-11-04T19:11:06.675Z,15.60
2018-11-04T19:13:48.217Z,16.27
2018-11-04T19:16:29.596Z,14.83
2018-11-04T19:19:11.200Z,15.00
2018-11-04T19:21:54.517Z,15.13
2018-11-04T19:24:36.517Z,14.67
2018-11-04T19:27:17.854Z,14.20
2018-11-04T19:29:59.285Z,15.10
2018-11-04T19:32:40.663Z,13.73
2018-11-04T19:35:22.112Z,14.30
2018-11-04T19:38:03.524Z,14.87
2018-11-04T19:40:46.776Z,14.30
2018-11-04T19:43:28.268Z,13.87
2018-11-04T19:46:10.077Z,15.00
2018-11-04T19:48:51.480Z,14.40
2018-11-04T19:51:32.773Z,14.27
2018-11-04T19:54:14.628Z,14.27
2018-11-04T19:56:55.823Z,14.17
2018-11-04T19:59:37.158Z,14.33
2018-11-04T20:02:18.586Z,14.53
2018-11-04T20:05:00.026Z,15.47
2018-11-04T20:07:41.554Z,14.53
2018-11-04T20:10:22.881Z,14.00
2018-11-04T20:13:11.090Z,15.80
2018-11-04T20:15:52.502Z,15.47
2018-11-04T20:18:40.117Z,15.53
2018-11-04T20:21:21.433Z,16.30
2018-11-04T20:26:13.166Z,15.77
2018-11-04T20:28:54.517Z,15.30
2018-11-04T20:31:41.270Z,16.17
2018-11-04T20:34:22.655Z,17.47
2018-11-04T20:37:04.045Z,17.97
2018-11-04T20:39:51.012Z,18.93
2018-11-04T20:42:32.257Z,16.17
2018-11-04T20:45:14.198Z,16.40
2018-11-04T20:50:05.118Z,16.67
2018-11-04T20:52:46.221Z,16.10
2018-11-04T20:55:34.713Z,15.73
2018-11-04T20:58:16.301Z,16.73
2018-11-04T21:00:58.054Z,18.90
2018-11-04T21:03:39.502Z,20.67
2018-11-04T21:06:20.865Z,19.60
2018-11-04T21:09:02.261Z,20.23
2018-11-04T21:11:43.680Z,20.47
2018-11-04T21:14:25.225Z,20.03
2018-11-04T21:17:07.223Z,19.80
2018-11-04T21:19:48.381Z,18.37
2018-11-04T21:22:30.173Z,18.70
2018-11-04T21:25:12.607Z,19.30
2018-11-04T21:27:53.646Z,18.60
2018-11-04T21:30:35.201Z,19.27
2018-11-04T21:33:17.541Z,18.70
2018-11-04T21:35:59.289Z,17.17
2018-11-04T21:38:40.623Z,18.63
2018-11-04T21:41:22.366Z,19.20
2018-11-04T21:44:03.975Z,17.30
2018-11-04T21:46:45.693Z,18.43
2018-11-04T21:49:27.267Z,18.70
2018-11-04T21:52:08.569Z,19.47
2018-11-04T21:54:51.121Z,20.83
2018-11-04T21:57:32.381Z,18.00
2018-11-04T22:00:15.295Z,18.87
2018-11-04T22:02:56.560Z,18.00
2018-11-04T22:05:38.080Z,17.57
2018-11-04T22:08:19.468Z,18.20
2018-11-04T22:11:00.941Z,17.60
2018-11-04T22:13:42.253Z,19.40
2018-11-04T22:16:24.015Z,17.80
2018-11-04T22:19:05.421Z,18.80
2018-11-04T22:21:46.704Z,18.50
2018-11-04T22:24:28.390Z,18.33
2018-11-04T22:27:10.095Z,18.67
2018-11-04T22:29:51.294Z,18.57
2018-11-04T22:32:34.797Z,19.83
2018-11-04T22:35:16.346Z,20.20
2018-11-04T22:37:57.836Z,19.87
2018-11-04T22:40:39.704Z,20.87
2018-11-04T22:43:20.753Z,20.17
2018-11-04T22:46:02.073Z,21.53
2018-11-04T22:48:44.061Z,21.67
2018-11-04T22:51:25.161Z,24.73
2018-11-04T22:54:06.634Z,23.37
2018-11-04T22:56:47.994Z,20.93
2018-11-04T22:59:29.578Z,21.60
2018-11-04T23:02:11.186Z,20.93
2018-11-04T23:04:58.153Z,20.43
2018-11-04T23:07:39.870Z,20.30
2018-11-04T23:10:22.588Z,21.30
2018-11-04T23:13:03.788Z,20.93
2018-11-04T23:15:45.504Z,21.03
2018-11-04T23:18:27.337Z,20.80
2018-11-04T23:21:08.426Z,20.27
2018-11-04T23:23:50.027Z,20.87
2018-11-04T23:26:31.698Z,20.77
2018-11-04T23:29:13.804Z,21.80
2018-11-04T23:31:55.630Z,21.70
2018-11-04T23:34:37.158Z,22.50
2018-11-04T23:37:18.508Z,22.30
2018-11-04T23:40:00.504Z,23.33
2018-11-04T23:42:52.386Z,22.43
2018-11-04T23:45:34.121Z,22.70
2018-11-04T23:48:15.809Z,23.93
2018-11-04T23:50:56.956Z,23.27
2018-11-04T23:53:38.403Z,23.27
2018-11-04T23:56:19.837Z,21.80
2018-11-04T23:59:01.277Z,22.13
