createdAt,value
2022-10-04T00:02:06.028Z,96459.25
2022-10-04T00:04:32.588Z,96458.84
2022-10-04T00:06:58.934Z,96457.25
2022-10-04T00:09:25.350Z,96461.88
2022-10-04T00:11:51.738Z,96465.31
2022-10-04T00:14:18.070Z,96458.84
2022-10-04T00:16:44.404Z,96474.25
2022-10-04T00:19:10.757Z,96465.00
2022-10-04T00:21:37.106Z,96461.50
2022-10-04T00:24:03.445Z,96467.31
2022-10-04T00:26:29.790Z,96461.44
2022-10-04T00:28:56.145Z,96463.28
2022-10-04T00:31:22.569Z,96456.53
2022-10-04T00:33:48.983Z,96456.88
2022-10-04T00:36:15.328Z,96463.16
2022-10-04T00:38:41.659Z,96462.38
2022-10-04T00:41:08.166Z,96463.06
2022-10-04T00:43:34.490Z,96460.34
2022-10-04T00:46:00.863Z,96452.47
2022-10-04T00:48:31.229Z,96454.72
2022-10-04T00:50:58.033Z,96453.94
2022-10-04T00:53:24.359Z,96458.97
2022-10-04T00:55:50.736Z,96446.34
2022-10-04T00:58:17.092Z,96450.09
2022-10-04T01:00:43.479Z,96444.41
2022-10-04T01:03:10.031Z,96446.09
2022-10-04T01:05:36.356Z,96449.59
2022-10-04T01:08:02.705Z,96452.03
2022-10-04T01:10:29.073Z,96450.88
2022-10-04T01:12:55.424Z,96445.44
2022-10-04T01:15:21.759Z,96450.09
2022-10-04T01:17:48.128Z,96446.63
2022-10-04T01:20:14.492Z,96450.16
2022-10-04T01:22:40.821Z,96439.28
2022-10-04T01:25:07.299Z,96443.22
2022-10-04T01:27:33.670Z,96446.63
2022-10-04T01:30:00.015Z,96435.94
2022-10-04T01:32:26.393Z,96439.81
2022-10-04T01:34:52.749Z,96435.38
2022-10-04T01:37:19.116Z,96430.91
2022-10-04T01:39:45.602Z,96437.88
2022-10-04T01:42:11.935Z,96428.22
2022-10-04T01:44:38.281Z,96433.16
2022-10-04T01:47:04.642Z,96425.97
2022-10-04T01:49:30.970Z,96430.56
2022-10-04T01:51:57.356Z,96433.22
2022-10-04T01:54:23.815Z,96429.00
2022-10-04T01:56:50.149Z,96424.44
2022-10-04T01:59:16.503Z,96425.91
2022-10-04T02:01:43.211Z,96422.78
2022-10-04T02:04:09.884Z,96418.84
2022-10-04T02:06:36.230Z,96413.53
2022-10-04T02:09:02.597Z,96415.53
2022-10-04T02:11:28.923Z,96415.94
2022-10-04T02:13:55.270Z,96413.69
2022-10-04T02:16:21.692Z,96412.03
2022-10-04T02:18:48.069Z,96410.16
2022-10-04T02:21:14.401Z,96415.69
2022-10-04T02:23:40.772Z,96415.97
2022-10-04T02:26:07.098Z,96410.63
2022-10-04T02:28:33.503Z,96413.69
2022-10-04T02:30:59.976Z,96412.56
2022-10-04T02:33:26.307Z,96400.78
2022-10-04T02:35:52.639Z,96404.22
2022-10-04T02:38:19.126Z,96402.50
2022-10-04T02:40:45.453Z,96406.34
2022-10-04T02:43:11.800Z,96403.25
2022-10-04T02:45:38.270Z,96400.56
2022-10-04T02:48:04.602Z,96396.72
2022-10-04T02:50:30.945Z,96400.63
2022-10-04T02:52:57.340Z,96400.63
2022-10-04T02:55:23.676Z,96394.56
2022-10-04T02:57:50.017Z,96401.78
2022-10-04T03:00:16.510Z,96391.06
2022-10-04T03:02:42.915Z,96392.44
2022-10-04T03:05:09.285Z,96382.63
2022-10-04T03:07:35.781Z,96388.28
2022-10-04T03:10:02.112Z,96383.34
2022-10-04T03:12:28.482Z,96384.13
2022-10-04T03:14:54.934Z,96391.03
2022-10-04T03:17:21.258Z,96384.13
2022-10-04T03:19:47.596Z,96379.13
2022-10-04T03:22:14.010Z,96384.16
2022-10-04T03:24:40.349Z,96393.72
2022-10-04T03:27:06.687Z,96389.94
2022-10-04T03:29:33.060Z,96390.31
2022-10-04T03:31:59.396Z,96389.50
2022-10-04T03:34:25.735Z,96385.00
2022-10-04T03:36:52.209Z,96384.03
2022-10-04T03:39:18.570Z,96379.88
2022-10-04T03:41:44.902Z,96380.66
2022-10-04T03:44:11.400Z,96387.28
2022-10-04T03:46:37.807Z,96384.31
2022-10-04T03:49:04.179Z,96383.50
2022-10-04T03:51:30.526Z,96388.06
2022-10-04T03:53:56.860Z,96383.38
2022-10-04T03:56:23.198Z,96389.16
2022-10-04T03:58:49.546Z,96383.75
2022-10-04T04:01:16.013Z,96395.31
2022-10-04T04:03:42.386Z,96389.84
2022-10-04T04:06:08.771Z,96389.84
2022-10-04T04:08:35.117Z,96388.41
2022-10-04T04:11:01.465Z,96391.16
2022-10-04T04:13:27.908Z,96389.34
2022-10-04T04:15:54.304Z,96380.63
2022-10-04T04:18:20.696Z,96380.59
2022-10-04T04:20:47.180Z,96384.84
2022-10-04T04:23:13.498Z,96394.88
2022-10-04T04:25:39.832Z,96386.44
2022-10-04T04:28:06.355Z,96396.50
2022-10-04T04:30:32.744Z,96388.00
2022-10-04T04:32:59.091Z,96391.47
2022-10-04T04:35:25.479Z,96386.44
2022-10-04T04:37:51.810Z,96388.31
2022-10-04T04:40:18.148Z,96376.16
2022-10-04T04:42:44.540Z,96382.31
2022-10-04T04:45:10.901Z,96375.09
2022-10-04T04:47:37.248Z,96376.59
2022-10-04T04:50:03.695Z,96373.16
2022-10-04T04:52:30.068Z,96380.09
2022-10-04T04:54:56.405Z,96377.78
2022-10-04T04:57:22.768Z,96386.25
2022-10-04T04:59:49.202Z,96387.41
2022-10-04T05:02:15.613Z,96383.34
2022-10-04T05:04:42.221Z,96385.69
2022-10-04T05:07:08.564Z,96383.88
2022-10-04T05:09:34.940Z,96390.44
2022-10-04T05:12:01.372Z,96382.09
2022-10-04T05:14:27.742Z,96382.88
2022-10-04T05:16:54.181Z,96384.38
2022-10-04T05:19:20.608Z,96382.50
2022-10-04T05:21:47.462Z,96384.06
2022-10-04T05:24:14.058Z,96380.56
2022-10-04T05:26:40.418Z,96380.63
2022-10-04T05:29:06.766Z,96377.09
2022-10-04T05:31:33.189Z,96373.09
2022-10-04T05:33:59.725Z,96376.41
2022-10-04T05:36:26.116Z,96375.34
2022-10-04T05:38:52.452Z,96375.75
2022-10-04T05:41:18.910Z,96384.16
2022-10-04T05:43:45.390Z,96381.88
2022-10-04T05:46:11.817Z,96388.00
2022-10-04T05:48:38.329Z,96387.22
2022-10-04T05:51:04.666Z,96390.28
2022-10-04T05:53:31.002Z,96381.50
2022-10-04T05:55:57.484Z,96394.44
2022-10-04T05:58:23.836Z,96387.66
2022-10-04T06:00:50.335Z,96391.91
2022-10-04T06:03:16.912Z,96395.16
2022-10-04T06:05:43.363Z,96390.59
2022-10-04T06:08:09.800Z,96387.25
2022-10-04T06:10:36.190Z,96387.63
2022-10-04T06:13:02.559Z,96386.16
2022-10-04T06:15:28.916Z,96391.56
2022-10-04T06:17:55.318Z,96390.84
2022-10-04T06:20:21.716Z,96389.72
2022-10-04T06:22:48.071Z,96403.28
2022-10-04T06:25:14.478Z,96400.56
2022-10-04T06:27:40.819Z,96394.31
2022-10-04T06:30:07.178Z,96397.41
2022-10-04T06:32:33.572Z,96400.91
2022-10-04T06:34:59.979Z,96406.28
2022-10-04T06:37:26.345Z,96403.25
2022-10-04T06:39:52.807Z,96409.75
2022-10-04T06:42:19.150Z,96410.91
2022-10-04T06:44:46.524Z,96413.22
2022-10-04T06:47:13.094Z,96425.50
2022-10-04T06:49:39.471Z,96420.13
2022-10-04T06:52:05.890Z,96423.50
2022-10-04T06:54:32.331Z,96422.03
2022-10-04T06:56:58.764Z,96420.16
2022-10-04T06:59:25.237Z,96423.59
2022-10-04T07:01:52.998Z,96427.03
2022-10-04T07:04:19.426Z,96437.75
2022-10-04T07:06:45.764Z,96438.94
2022-10-04T07:09:12.431Z,96437.38
2022-10-04T07:11:38.838Z,96440.06
2022-10-04T07:14:05.256Z,96435.22
2022-10-04T07:16:31.733Z,96441.19
2022-10-04T07:18:58.105Z,96430.91
2022-10-04T07:21:24.455Z,96438.59
2022-10-04T07:23:52.266Z,96442.03
2022-10-04T07:26:18.667Z,96451.19
2022-10-04T07:28:45.040Z,96442.03
2022-10-04T07:31:11.458Z,96450.03
2022-10-04T07:33:37.900Z,96459.19
2022-10-04T07:36:04.242Z,96455.94
2022-10-04T07:38:30.625Z,96452.91
2022-10-04T07:40:56.962Z,96458.75
2022-10-04T07:43:23.328Z,96457.28
2022-10-04T07:45:49.811Z,96456.88
2022-10-04T07:48:16.234Z,96461.44
2022-10-04T07:50:42.725Z,96469.47
2022-10-04T07:53:09.768Z,96467.19
2022-10-04T07:55:36.245Z,96466.78
2022-10-04T07:58:02.682Z,96472.47
2022-10-04T08:00:29.132Z,96462.78
2022-10-04T08:02:55.602Z,96468.16
2022-10-04T08:05:22.019Z,96465.59
2022-10-04T08:07:48.482Z,96462.56
2022-10-04T08:10:14.862Z,96467.84
2022-10-04T08:12:41.234Z,96473.59
2022-10-04T08:15:07.717Z,96460.94
2022-10-04T08:17:34.201Z,96464.75
2022-10-04T08:20:00.553Z,96467.03
2022-10-04T08:22:27.038Z,96467.00
2022-10-04T08:24:53.789Z,96472.66
2022-10-04T08:27:20.204Z,96463.72
2022-10-04T08:29:47.320Z,96468.47
2022-10-04T08:32:13.757Z,96465.03
2022-10-04T08:34:40.228Z,96470.41
2022-10-04T08:37:06.661Z,96468.88
2022-10-04T08:39:35.326Z,96472.66
2022-10-04T08:42:02.239Z,96466.50
2022-10-04T08:44:28.664Z,96464.94
2022-10-04T08:46:55.111Z,96477.94
2022-10-04T08:49:21.542Z,96489.13
2022-10-04T08:51:48.262Z,96481.34
2022-10-04T08:54:14.694Z,96477.06
2022-10-04T08:56:41.472Z,96476.72
2022-10-04T08:59:08.246Z,96481.69
2022-10-04T09:01:34.767Z,96492.00
2022-10-04T09:04:01.159Z,96485.16
2022-10-04T09:06:27.682Z,96490.09
2022-10-04T09:08:54.052Z,96488.56
2022-10-04T09:11:20.384Z,96492.78
2022-10-04T09:13:46.778Z,96499.16
2022-10-04T09:16:13.429Z,96487.09
2022-10-04T09:18:39.972Z,96496.84
2022-10-04T09:21:06.350Z,96494.69
2022-10-04T09:23:32.766Z,96509.22
2022-10-04T09:25:59.234Z,96506.56
2022-10-04T09:28:25.772Z,96506.94
2022-10-04T09:30:52.315Z,96507.72
2022-10-04T09:33:18.662Z,96507.28
2022-10-04T09:35:45.145Z,96500.44
2022-10-04T09:38:11.524Z,96513.41
2022-10-04T09:40:37.864Z,96515.56
2022-10-04T09:43:04.300Z,96501.34
2022-10-04T09:45:30.638Z,96503.41
2022-10-04T09:47:56.992Z,96506.13
2022-10-04T09:50:23.610Z,96501.56
2022-10-04T09:52:49.974Z,96503.06
2022-10-04T09:55:16.359Z,96503.06
2022-10-04T09:57:43.139Z,96509.59
2022-10-04T10:00:09.501Z,96506.91
2022-10-04T10:02:35.955Z,96510.34
2022-10-04T10:05:02.704Z,96516.25
2022-10-04T10:07:29.062Z,96509.63
2022-10-04T10:09:55.405Z,96510.63
2022-10-04T10:12:21.935Z,96510.72
2022-10-04T10:14:48.288Z,96514.16
2022-10-04T10:17:14.818Z,96506.16
2022-10-04T10:19:41.363Z,96516.84
2022-10-04T10:22:07.762Z,96515.72
2022-10-04T10:24:34.138Z,96520.28
2022-10-04T10:27:00.732Z,96517.22
2022-10-04T10:29:27.168Z,96516.06
2022-10-04T10:31:53.552Z,96525.91
2022-10-04T10:34:20.430Z,96519.31
2022-10-04T10:36:47.408Z,96509.16
2022-10-04T10:39:14.148Z,96514.53
2022-10-04T10:41:40.522Z,96521.06
2022-10-04T10:44:06.920Z,96520.66
2022-10-04T10:46:33.343Z,96523.72
2022-10-04T10:48:59.917Z,96516.09
2022-10-04T10:51:26.288Z,96519.53
2022-10-04T10:53:52.874Z,96513.41
2022-10-04T10:56:19.249Z,96530.03
2022-10-04T10:58:45.692Z,96507.25
2022-10-04T11:01:12.045Z,96507.19
2022-10-04T11:03:38.557Z,96513.75
2022-10-04T11:06:05.029Z,96501.56
2022-10-04T11:08:31.370Z,96505.38
2022-10-04T11:10:57.799Z,96506.56
2022-10-04T11:13:24.181Z,96500.78
2022-10-04T11:15:50.657Z,96498.13
2022-10-04T11:18:17.211Z,96493.19
2022-10-04T11:20:43.678Z,96498.91
2022-10-04T11:23:10.039Z,96507.63
2022-10-04T11:25:36.625Z,96504.78
2022-10-04T11:28:03.050Z,96494.31
2022-10-04T11:30:29.419Z,96490.09
2022-10-04T11:32:55.839Z,96485.97
2022-10-04T11:35:22.193Z,96486.31
2022-10-04T11:37:48.589Z,96479.44
2022-10-04T11:40:15.036Z,96490.91
2022-10-04T11:42:41.467Z,96479.44
2022-10-04T11:45:07.838Z,96483.22
2022-10-04T11:47:34.246Z,96490.00
2022-10-04T11:50:00.604Z,96486.03
2022-10-04T11:52:26.942Z,96488.47
2022-10-04T11:54:53.303Z,96486.66
2022-10-04T11:57:19.624Z,96479.00
2022-10-04T11:59:46.013Z,96480.19
2022-10-04T12:02:12.507Z,96477.16
2022-10-04T12:04:38.942Z,96470.69
2022-10-04T12:07:05.343Z,96472.59
2022-10-04T12:09:31.882Z,96465.72
2022-10-04T12:11:58.254Z,96463.78
2022-10-04T12:14:24.897Z,96466.50
2022-10-04T12:16:51.382Z,96459.25
2022-10-04T12:19:18.044Z,96458.00
2022-10-04T12:21:44.433Z,96451.91
2022-10-04T12:24:10.849Z,96451.56
2022-10-04T12:26:37.238Z,96459.22
2022-10-04T12:29:03.675Z,96451.19
2022-10-04T12:31:30.296Z,96448.91
2022-10-04T12:33:56.781Z,96443.16
2022-10-04T12:36:23.121Z,96441.63
2022-10-04T12:38:49.546Z,96441.19
2022-10-04T12:41:15.887Z,96442.56
2022-10-04T12:43:42.248Z,96440.69
2022-10-04T12:46:08.650Z,96433.53
2022-10-04T12:48:35.326Z,96432.47
2022-10-04T12:51:01.670Z,96431.72
2022-10-04T12:53:28.159Z,96430.94
2022-10-04T12:55:54.555Z,96425.94
2022-10-04T12:58:20.919Z,96419.09
2022-10-04T13:00:47.739Z,96415.31
2022-10-04T13:03:14.153Z,96416.78
2022-10-04T13:05:40.613Z,96418.47
2022-10-04T13:08:07.218Z,96413.34
2022-10-04T13:10:33.626Z,96408.31
2022-10-04T13:13:05.071Z,96414.88
2022-10-04T13:17:24.980Z,96416.03
2022-10-04T13:18:18.106Z,96415.31
2022-10-04T13:20:44.668Z,96412.59
2022-10-04T13:23:11.070Z,96413.00
2022-10-04T13:25:37.603Z,96411.09
2022-10-04T13:28:04.193Z,96408.78
2022-10-04T13:30:30.567Z,96411.03
2022-10-04T13:32:56.979Z,96403.09
2022-10-04T13:35:23.431Z,96406.34
2022-10-04T13:37:49.802Z,96398.06
2022-10-04T13:40:16.199Z,96398.50
2022-10-04T13:42:42.714Z,96396.97
2022-10-04T13:45:09.115Z,96398.53
2022-10-04T13:47:35.663Z,96399.66
2022-10-04T13:50:02.232Z,96396.63
2022-10-04T13:52:28.640Z,96396.97
2022-10-04T13:54:55.058Z,96398.91
2022-10-04T13:57:21.617Z,96404.75
2022-10-04T13:59:48.058Z,96396.97
2022-10-04T14:02:14.413Z,96395.75
2022-10-04T14:04:40.894Z,96394.31
2022-10-04T14:07:07.560Z,96393.94
2022-10-04T14:09:33.922Z,96391.69
2022-10-04T14:12:04.017Z,96394.31
2022-10-04T14:14:30.871Z,96395.47
2022-10-04T14:16:57.431Z,96392.44
2022-10-04T14:19:23.990Z,96395.13
2022-10-04T14:21:50.357Z,96401.59
2022-10-04T14:24:16.707Z,96410.56
2022-10-04T14:26:43.658Z,96396.38
2022-10-04T14:29:10.232Z,96394.69
2022-10-04T14:31:37.366Z,96395.13
2022-10-04T14:34:03.888Z,96394.00
2022-10-04T14:36:30.330Z,96393.25
2022-10-04T14:38:56.667Z,96394.00
2022-10-04T14:41:23.190Z,96399.34
2022-10-04T14:43:49.538Z,96399.72
2022-10-04T14:46:15.933Z,96391.69
2022-10-04T14:48:42.518Z,96399.19
2022-10-04T14:51:09.034Z,96399.47
2022-10-04T14:53:35.420Z,96390.84
2022-10-04T14:56:01.805Z,96390.56
2022-10-04T14:58:28.131Z,96394.34
2022-10-04T15:00:54.641Z,96393.25
2022-10-04T15:03:21.110Z,96385.28
2022-10-04T15:05:47.466Z,96388.31
2022-10-04T15:08:13.859Z,96385.22
2022-10-04T15:10:40.243Z,96396.31
2022-10-04T15:13:11.091Z,96393.25
2022-10-04T15:15:38.140Z,96396.97
2022-10-04T15:18:04.646Z,96389.16
2022-10-04T15:20:31.006Z,96389.41
2022-10-04T15:22:57.370Z,96389.09
2022-10-04T15:25:23.736Z,96383.38
2022-10-04T15:27:50.231Z,96378.03
2022-10-04T15:30:16.617Z,96379.97
2022-10-04T15:32:43.001Z,96381.88
2022-10-04T15:35:09.513Z,96376.50
2022-10-04T15:37:35.855Z,96381.88
2022-10-04T15:40:02.228Z,96384.44
2022-10-04T15:42:28.606Z,96373.44
2022-10-04T15:44:55.072Z,96376.41
2022-10-04T15:47:21.525Z,96373.44
2022-10-04T15:49:48.004Z,96366.22
2022-10-04T15:52:14.516Z,96374.25
2022-10-04T15:54:41.097Z,96356.28
2022-10-04T15:57:07.471Z,96358.25
2022-10-04T15:59:33.833Z,96359.00
2022-10-04T16:02:00.282Z,96356.38
2022-10-04T16:04:26.659Z,96357.47
2022-10-04T16:06:53.029Z,96357.88
2022-10-04T16:09:19.525Z,96353.72
2022-10-04T16:11:45.948Z,96353.59
2022-10-04T16:14:12.376Z,96354.44
2022-10-04T16:16:38.911Z,96364.03
2022-10-04T16:19:05.275Z,96354.88
2022-10-04T16:21:31.636Z,96358.31
2022-10-04T16:23:58.033Z,96357.56
2022-10-04T16:26:24.390Z,96357.56
2022-10-04T16:28:50.777Z,96356.28
2022-10-04T16:31:20.230Z,96365.66
2022-10-04T16:33:46.981Z,96360.28
2022-10-04T16:36:13.346Z,96363.28
2022-10-04T16:38:39.785Z,96370.63
2022-10-04T16:41:06.281Z,96372.19
2022-10-04T16:43:32.644Z,96383.59
2022-10-04T16:45:59.151Z,96377.13
2022-10-04T16:48:25.666Z,96377.88
2022-10-04T16:50:52.047Z,96372.13
2022-10-04T16:53:18.487Z,96372.47
2022-10-04T16:55:44.844Z,96380.13
2022-10-04T16:58:11.335Z,96387.06
2022-10-04T17:00:37.982Z,96386.03
2022-10-04T17:03:04.475Z,96381.03
2022-10-04T17:05:30.849Z,96380.03
2022-10-04T17:07:57.319Z,96378.91
2022-10-04T17:10:23.725Z,96384.25
2022-10-04T17:12:50.170Z,96395.31
2022-10-04T17:15:16.559Z,96400.66
2022-10-04T17:17:42.890Z,96395.31
2022-10-04T17:20:09.235Z,96399.88
2022-10-04T17:22:35.741Z,96406.75
2022-10-04T17:25:02.134Z,96415.53
2022-10-04T17:27:28.471Z,96407.44
2022-10-04T17:29:54.830Z,96410.84
2022-10-04T17:32:21.205Z,96407.09
2022-10-04T17:34:47.550Z,96416.66
2022-10-04T17:37:13.935Z,96419.72
2022-10-04T17:39:40.303Z,96424.28
2022-10-04T17:42:06.651Z,96423.53
2022-10-04T17:44:33.033Z,96416.66
2022-10-04T17:46:59.400Z,96425.47
2022-10-04T17:49:25.769Z,96428.13
2022-10-04T17:51:52.175Z,96444.47
2022-10-04T17:54:18.529Z,96437.69
2022-10-04T17:56:45.140Z,96438.75
2022-10-04T17:59:11.720Z,96445.63
2022-10-04T18:01:38.165Z,96445.63
2022-10-04T18:04:04.549Z,96452.09
2022-10-04T18:06:30.970Z,96453.56
2022-10-04T18:08:57.328Z,96453.50
2022-10-04T18:11:23.683Z,96454.25
2022-10-04T18:13:50.142Z,96456.16
2022-10-04T18:16:16.571Z,96451.88
2022-10-04T18:18:42.997Z,96456.72
2022-10-04T18:21:09.375Z,96451.84
2022-10-04T18:23:35.751Z,96450.19
2022-10-04T18:26:02.114Z,96453.31
2022-10-04T18:28:28.563Z,96452.94
2022-10-04T18:30:54.981Z,96450.69
2022-10-04T18:33:25.834Z,96446.81
2022-10-04T18:35:53.011Z,96443.00
2022-10-04T18:38:19.393Z,96447.16
2022-10-04T18:40:45.760Z,96438.34
2022-10-04T18:43:12.241Z,96444.84
2022-10-04T18:45:38.631Z,96449.22
2022-10-04T18:48:04.981Z,96448.81
2022-10-04T18:50:31.390Z,96464.13
2022-10-04T18:52:57.804Z,96457.72
2022-10-04T18:55:24.201Z,96456.25
2022-10-04T18:57:50.572Z,96460.84
2022-10-04T19:00:17.053Z,96459.72
2022-10-04T19:02:43.445Z,96458.50
2022-10-04T19:05:09.870Z,96462.34
2022-10-04T19:07:36.217Z,96464.28
2022-10-04T19:10:02.565Z,96469.56
2022-10-04T19:12:29.054Z,96477.25
2022-10-04T19:14:55.408Z,96478.22
2022-10-04T19:17:21.744Z,96477.47
2022-10-04T19:19:48.204Z,96479.34
2022-10-04T19:22:14.542Z,96482.06
2022-10-04T19:24:40.885Z,96484.81
2022-10-04T19:27:07.353Z,96490.88
2022-10-04T19:29:33.694Z,96493.94
2022-10-04T19:32:00.036Z,96497.78
2022-10-04T19:34:26.684Z,96498.53
2022-10-04T19:36:53.037Z,96497.00
2022-10-04T19:39:19.412Z,96510.00
2022-10-04T19:41:45.778Z,96512.91
2022-10-04T19:44:12.141Z,96513.16
2022-10-04T19:46:38.499Z,96519.63
2022-10-04T19:49:04.874Z,96516.69
2022-10-04T19:51:31.240Z,96511.81
2022-10-04T19:53:57.581Z,96521.41
2022-10-04T19:56:24.060Z,96522.53
2022-10-04T19:58:50.392Z,96523.25
2022-10-04T20:01:16.808Z,96522.13
2022-10-04T20:03:43.361Z,96526.69
2022-10-04T20:06:09.699Z,96525.19
2022-10-04T20:08:36.068Z,96525.53
2022-10-04T20:11:02.461Z,96526.69
2022-10-04T20:13:28.799Z,96523.03
2022-10-04T20:15:55.194Z,96531.09
2022-10-04T20:18:21.721Z,96525.78
2022-10-04T20:20:48.066Z,96527.34
2022-10-04T20:23:14.416Z,96530.47
2022-10-04T20:25:40.815Z,96535.06
2022-10-04T20:28:07.224Z,96538.50
2022-10-04T20:30:33.649Z,96544.22
2022-10-04T20:33:00.043Z,96543.06
2022-10-04T20:35:26.387Z,96546.50
2022-10-04T20:38:07.607Z,96549.53
2022-10-04T20:40:39.117Z,96553.41
2022-10-04T20:43:08.226Z,96555.25
2022-10-04T20:45:37.158Z,96553.25
2022-10-04T20:48:03.592Z,96559.41
2022-10-04T20:50:29.939Z,96556.78
2022-10-04T20:52:56.311Z,96559.09
2022-10-04T20:55:22.795Z,96573.25
2022-10-04T20:57:49.171Z,96572.09
2022-10-04T21:00:15.531Z,96574.75
2022-10-04T21:02:42.073Z,96570.97
2022-10-04T21:05:08.438Z,96576.31
2022-10-04T21:07:34.792Z,96588.13
2022-10-04T21:10:01.167Z,96584.19
2022-10-04T21:12:27.506Z,96577.59
2022-10-04T21:14:53.854Z,96583.47
2022-10-04T21:17:20.236Z,96578.53
2022-10-04T21:19:46.607Z,96584.31
2022-10-04T21:22:12.939Z,96586.66
2022-10-04T21:24:39.417Z,96589.69
2022-10-04T21:27:05.782Z,96591.94
2022-10-04T21:29:32.205Z,96595.41
2022-10-04T21:31:58.793Z,96583.56
2022-10-04T21:34:48.577Z,96588.91
2022-10-04T21:37:11.541Z,96592.06
2022-10-04T21:39:37.878Z,96585.53
2022-10-04T21:42:04.222Z,96590.63
2022-10-04T21:44:30.753Z,96588.81
2022-10-04T21:46:57.096Z,96598.78
2022-10-04T21:49:23.457Z,96593.13
2022-10-04T21:51:49.936Z,96599.19
2022-10-04T21:54:16.312Z,96593.47
2022-10-04T21:56:42.840Z,96593.47
2022-10-04T21:59:09.376Z,96604.56
2022-10-04T22:01:35.827Z,96603.84
2022-10-04T22:04:02.227Z,96606.09
2022-10-04T22:06:28.610Z,96602.69
2022-10-04T22:08:54.998Z,96603.56
2022-10-04T22:11:21.365Z,96606.31
2022-10-04T22:13:47.905Z,96604.88
2022-10-04T22:16:14.429Z,96606.06
2022-10-04T22:18:40.829Z,96605.31
2022-10-04T22:21:07.187Z,96603.78
2022-10-04T22:23:33.546Z,96608.75
2022-10-04T22:25:59.981Z,96614.91
2022-10-04T22:28:26.382Z,96613.34
2022-10-04T22:30:52.815Z,96619.06
2022-10-04T22:33:19.165Z,96614.84
2022-10-04T22:35:45.558Z,96617.34
2022-10-04T22:38:11.905Z,96609.53
2022-10-04T22:40:38.252Z,96603.66
2022-10-04T22:43:04.806Z,96607.91
2022-10-04T22:45:31.208Z,96613.69
2022-10-04T22:47:57.600Z,96612.94
2022-10-04T22:50:23.996Z,96612.94
2022-10-04T22:52:50.386Z,96610.25
2022-10-04T22:55:16.734Z,96614.09
2022-10-04T22:57:43.183Z,96604.88
2022-10-04T23:00:09.536Z,96611.41
2022-10-04T23:02:35.890Z,96614.06
2022-10-04T23:05:02.325Z,96608.34
2022-10-04T23:07:28.703Z,96608.72
2022-10-04T23:09:55.041Z,96614.34
2022-10-04T23:12:21.493Z,96612.13
2022-10-04T23:14:47.891Z,96616.75
2022-10-04T23:17:14.273Z,96611.81
2022-10-04T23:19:40.754Z,96616.38
2022-10-04T23:22:07.133Z,96612.16
2022-10-04T23:24:33.521Z,96607.22
2022-10-04T23:26:59.940Z,96606.44
2022-10-04T23:29:26.281Z,96608.34
2022-10-04T23:31:52.797Z,96613.63
2022-10-04T23:34:19.279Z,96612.75
2022-10-04T23:36:45.802Z,96601.56
2022-10-04T23:39:12.333Z,96599.44
2022-10-04T23:41:38.708Z,96592.19
2022-10-04T23:44:05.062Z,96598.41
2022-10-04T23:46:31.404Z,96602.59
2022-10-04T23:48:57.795Z,96600.72
2022-10-04T23:51:24.140Z,96595.31
2022-10-04T23:53:50.513Z,96594.19
2022-10-04T23:56:16.905Z,96591.88
2022-10-04T23:58:43.257Z,96595.75
