createdAt,value
2018-02-23T00:01:23.571Z,95098
2018-02-23T00:03:53.109Z,95096
2018-02-23T00:06:21.173Z,95101
2018-02-23T00:08:49.266Z,95119
2018-02-23T00:11:17.326Z,95108
2018-02-23T00:13:45.402Z,95096
2018-02-23T00:16:13.506Z,95100
2018-02-23T00:18:41.579Z,95120
2018-02-23T00:21:09.638Z,95106
2018-02-23T00:23:37.712Z,95114
2018-02-23T00:26:05.775Z,95111
2018-02-23T00:28:33.890Z,95109
2018-02-23T00:31:01.950Z,95106
2018-02-23T00:33:30.034Z,95118
2018-02-23T00:35:58.092Z,95114
2018-02-23T00:38:26.162Z,95104
2018-02-23T00:40:54.274Z,95098
2018-02-23T00:43:22.359Z,95100
2018-02-23T00:45:50.426Z,95110
2018-02-23T00:48:18.598Z,95102
2018-02-23T00:50:46.664Z,95109
2018-02-23T00:53:14.763Z,95096
2018-02-23T00:55:42.835Z,95101
2018-02-23T00:58:12.630Z,95110
2018-02-23T01:00:41.818Z,95101
2018-02-23T01:03:09.891Z,95107
2018-02-23T01:05:37.968Z,95110
2018-02-23T01:08:06.078Z,95104
2018-02-23T01:10:34.150Z,95102
2018-02-23T01:13:02.237Z,95095
2018-02-23T01:15:30.406Z,95090
2018-02-23T01:17:58.494Z,95099
2018-02-23T01:20:26.568Z,95081
2018-02-23T01:22:54.654Z,95089
2018-02-23T01:25:22.727Z,95099
2018-02-23T01:27:50.787Z,95097
2018-02-23T01:30:18.854Z,95096
2018-02-23T01:32:46.946Z,95090
2018-02-23T01:35:15.128Z,95084
2018-02-23T01:37:43.185Z,95081
2018-02-23T01:40:12.987Z,95083
2018-02-23T01:42:42.180Z,95082
2018-02-23T01:45:10.295Z,95083
2018-02-23T01:47:38.358Z,95080
2018-02-23T01:50:06.431Z,95070
2018-02-23T01:52:34.518Z,95079
2018-02-23T01:55:02.706Z,95065
2018-02-23T01:57:30.762Z,95072
2018-02-23T01:59:59.093Z,95080
2018-02-23T02:02:27.925Z,95071
2018-02-23T02:04:56.013Z,95059
2018-02-23T02:07:24.103Z,95067
2018-02-23T02:09:53.083Z,95059
2018-02-23T02:12:21.150Z,95056
2018-02-23T02:14:49.230Z,95057
2018-02-23T02:17:17.298Z,95060
2018-02-23T02:19:45.639Z,95060
2018-02-23T02:22:14.504Z,95058
2018-02-23T02:24:43.393Z,95062
2018-02-23T02:27:12.586Z,95060
2018-02-23T02:29:40.672Z,95055
2018-02-23T02:32:08.748Z,95050
2018-02-23T02:34:36.823Z,95026
2018-02-23T02:37:04.906Z,95040
2018-02-23T02:39:33.090Z,95030
2018-02-23T02:42:01.181Z,95048
2018-02-23T02:44:29.224Z,95044
2018-02-23T02:46:57.286Z,95040
2018-02-23T02:49:25.400Z,95053
2018-02-23T02:51:53.467Z,95035
2018-02-23T02:54:21.542Z,95045
2018-02-23T02:56:49.609Z,95045
2018-02-23T02:59:17.683Z,95029
2018-02-23T03:01:45.781Z,95030
2018-02-23T03:04:13.854Z,95041
2018-02-23T03:06:43.142Z,95047
2018-02-23T03:09:11.357Z,95046
2018-02-23T03:11:40.942Z,95038
2018-02-23T03:14:09.130Z,95045
2018-02-23T03:16:37.191Z,95028
2018-02-23T03:19:05.266Z,95028
2018-02-23T03:21:33.339Z,95043
2018-02-23T03:24:01.419Z,95029
2018-02-23T03:26:29.498Z,95028
2018-02-23T03:28:57.569Z,95031
2018-02-23T03:31:25.647Z,95033
2018-02-23T03:33:53.715Z,95027
2018-02-23T03:36:21.786Z,95031
2018-02-23T03:38:50.633Z,95033
2018-02-23T03:41:18.703Z,95023
2018-02-23T03:43:48.291Z,95028
2018-02-23T03:46:16.382Z,95011
2018-02-23T03:48:44.469Z,95029
2018-02-23T03:51:14.258Z,95016
2018-02-23T03:53:43.451Z,95030
2018-02-23T03:56:11.542Z,95018
2018-02-23T03:58:39.723Z,95019
2018-02-23T04:01:07.790Z,95032
2018-02-23T04:03:35.850Z,95026
2018-02-23T04:06:04.157Z,95034
2018-02-23T04:08:32.218Z,95019
2018-02-23T04:11:00.305Z,95020
2018-02-23T04:13:28.402Z,95013
2018-02-23T04:15:57.272Z,95017
2018-02-23T04:18:25.350Z,95014
2018-02-23T04:20:53.430Z,95025
2018-02-23T04:23:21.545Z,95019
2018-02-23T04:25:49.594Z,95034
2018-02-23T04:28:17.658Z,95030
2018-02-23T04:30:45.750Z,95016
2018-02-23T04:33:13.802Z,95021
2018-02-23T04:35:41.952Z,95012
2018-02-23T04:38:10.011Z,95020
2018-02-23T04:40:38.963Z,95036
2018-02-23T04:43:07.026Z,95022
2018-02-23T04:45:35.112Z,95029
2018-02-23T04:48:03.182Z,95025
2018-02-23T04:50:31.254Z,95027
2018-02-23T04:52:59.338Z,95025
2018-02-23T04:55:27.422Z,95033
2018-02-23T04:57:55.599Z,95030
2018-02-23T05:00:23.668Z,95025
2018-02-23T05:02:52.947Z,95020
2018-02-23T05:05:21.112Z,95032
2018-02-23T05:07:49.173Z,95031
2018-02-23T05:10:18.016Z,95026
2018-02-23T05:12:46.110Z,95021
2018-02-23T05:15:14.196Z,95036
2018-02-23T05:17:42.379Z,95024
2018-02-23T05:20:10.444Z,95048
2018-02-23T05:22:38.514Z,95025
2018-02-23T05:25:06.914Z,95030
2018-02-23T05:27:35.075Z,95044
2018-02-23T05:30:03.279Z,95038
2018-02-23T05:32:31.311Z,95046
2018-02-23T05:34:59.398Z,95021
2018-02-23T05:37:27.457Z,95035
2018-02-23T05:39:55.526Z,95026
2018-02-23T05:42:23.598Z,95041
2018-02-23T05:44:53.038Z,95027
2018-02-23T05:47:21.118Z,95025
2018-02-23T05:49:49.199Z,95021
2018-02-23T05:52:17.286Z,94992
2018-02-23T05:54:45.345Z,95030
2018-02-23T05:57:14.542Z,95044
2018-02-23T05:59:43.442Z,95043
2018-02-23T06:02:11.522Z,95033
2018-02-23T06:04:39.702Z,95036
2018-02-23T06:07:07.778Z,95052
2018-02-23T06:09:35.842Z,95059
2018-02-23T06:12:03.930Z,95051
2018-02-23T06:14:31.996Z,95039
2018-02-23T06:17:00.085Z,95044
2018-02-23T06:19:33.739Z,95058
2018-02-23T06:22:01.867Z,95063
2018-02-23T06:24:30.034Z,95068
2018-02-23T06:26:58.132Z,95057
2018-02-23T06:29:26.381Z,95072
2018-02-23T06:31:54.575Z,95067
2018-02-23T06:34:22.754Z,95066
2018-02-23T06:36:52.052Z,95062
2018-02-23T06:39:20.125Z,95063
2018-02-23T06:41:48.210Z,95068
2018-02-23T06:44:16.690Z,95063
2018-02-23T06:46:45.653Z,95073
2018-02-23T06:49:14.891Z,95062
2018-02-23T06:51:43.065Z,95063
2018-02-23T06:54:11.245Z,95054
2018-02-23T06:56:39.322Z,95062
2018-02-23T06:59:07.398Z,95069
2018-02-23T07:01:35.470Z,95071
2018-02-23T07:04:03.666Z,95077
2018-02-23T07:06:31.798Z,95062
2018-02-23T07:08:59.860Z,95066
2018-02-23T07:11:28.702Z,95061
2018-02-23T07:13:56.786Z,95051
2018-02-23T07:16:24.853Z,95061
2018-02-23T07:18:53.033Z,95069
2018-02-23T07:21:21.176Z,95059
2018-02-23T07:23:49.238Z,95056
2018-02-23T07:26:18.090Z,95060
2018-02-23T07:28:46.165Z,95065
2018-02-23T07:31:15.259Z,95069
2018-02-23T07:33:43.343Z,95069
2018-02-23T07:36:11.409Z,95060
2018-02-23T07:38:39.586Z,95076
2018-02-23T07:41:07.647Z,95053
2018-02-23T07:43:35.715Z,95055
2018-02-23T07:46:03.822Z,95065
2018-02-23T07:48:31.902Z,95068
2018-02-23T07:50:59.988Z,95077
2018-02-23T07:53:28.051Z,95079
2018-02-23T07:55:56.518Z,95069
2018-02-23T07:58:24.587Z,95084
2018-02-23T08:00:52.659Z,95099
2018-02-23T08:03:20.723Z,95084
2018-02-23T08:05:48.800Z,95084
2018-02-23T08:08:16.862Z,95095
2018-02-23T08:10:46.293Z,95091
2018-02-23T08:13:15.483Z,95094
2018-02-23T08:15:43.561Z,95100
2018-02-23T08:18:11.618Z,95095
2018-02-23T08:20:40.458Z,95104
2018-02-23T08:23:08.518Z,95085
2018-02-23T08:25:36.618Z,95099
2018-02-23T08:28:04.679Z,95083
2018-02-23T08:30:32.783Z,95084
2018-02-23T08:33:01.132Z,95095
2018-02-23T08:35:29.230Z,95088
2018-02-23T08:37:57.410Z,95092
2018-02-23T08:40:25.490Z,95093
2018-02-23T08:42:54.470Z,95102
2018-02-23T08:45:22.530Z,95098
2018-02-23T08:47:50.642Z,95118
2018-02-23T08:50:18.705Z,95111
2018-02-23T08:52:46.797Z,95109
2018-02-23T08:55:16.617Z,95104
2018-02-23T08:57:46.580Z,95098
2018-02-23T09:00:19.413Z,95099
2018-02-23T09:02:47.620Z,95112
2018-02-23T09:05:15.890Z,95112
2018-02-23T09:07:43.957Z,95114
2018-02-23T09:10:12.026Z,95119
2018-02-23T09:12:40.102Z,95118
2018-02-23T09:15:08.283Z,95108
2018-02-23T09:17:36.354Z,95112
2018-02-23T09:20:04.431Z,95124
2018-02-23T09:22:32.514Z,95127
2018-02-23T09:25:00.591Z,95126
2018-02-23T09:27:28.661Z,95125
2018-02-23T09:29:56.725Z,95138
2018-02-23T09:32:38.524Z,95135
2018-02-23T09:35:06.602Z,95119
2018-02-23T09:37:34.675Z,95140
2018-02-23T09:40:02.742Z,95133
2018-02-23T09:42:30.909Z,95133
2018-02-23T09:44:58.976Z,95125
2018-02-23T09:47:27.097Z,95125
2018-02-23T09:49:55.202Z,95132
2018-02-23T09:52:23.270Z,95136
2018-02-23T09:54:53.223Z,95130
2018-02-23T09:57:21.303Z,95126
2018-02-23T09:59:49.365Z,95124
2018-02-23T10:02:17.438Z,95128
2018-02-23T10:04:47.202Z,95118
2018-02-23T10:07:16.390Z,95131
2018-02-23T10:09:44.462Z,95129
2018-02-23T10:12:12.554Z,95134
2018-02-23T10:14:40.622Z,95136
2018-02-23T10:17:08.733Z,95121
2018-02-23T10:19:36.956Z,95128
2018-02-23T10:22:05.015Z,95126
2018-02-23T10:24:33.965Z,95130
2018-02-23T10:27:02.026Z,95126
2018-02-23T10:29:30.113Z,95147
2018-02-23T10:31:58.179Z,95131
2018-02-23T10:34:26.250Z,95137
2018-02-23T10:36:54.346Z,95144
2018-02-23T10:39:22.418Z,95129
2018-02-23T10:41:50.482Z,95126
2018-02-23T10:44:18.550Z,95139
2018-02-23T10:46:46.652Z,95133
2018-02-23T10:49:14.725Z,95153
2018-02-23T10:51:42.825Z,95144
2018-02-23T10:54:10.860Z,95144
2018-02-23T10:56:38.922Z,95143
2018-02-23T10:59:06.999Z,95142
2018-02-23T11:01:35.050Z,95151
2018-02-23T11:04:03.914Z,95152
2018-02-23T11:06:32.074Z,95141
2018-02-23T11:09:00.149Z,95137
2018-02-23T11:11:28.229Z,95150
2018-02-23T11:13:56.282Z,95137
2018-02-23T11:16:24.362Z,95123
2018-02-23T11:18:52.421Z,95125
2018-02-23T11:21:20.498Z,95145
2018-02-23T11:23:48.605Z,95139
2018-02-23T11:26:17.894Z,95146
2018-02-23T11:28:47.075Z,95132
2018-02-23T11:31:15.146Z,95131
2018-02-23T11:33:43.210Z,95119
2018-02-23T11:36:12.050Z,95118
2018-02-23T11:38:40.767Z,95119
2018-02-23T11:41:08.837Z,95120
2018-02-23T11:43:36.894Z,95111
2018-02-23T11:46:05.086Z,95113
2018-02-23T11:48:33.165Z,95129
2018-02-23T11:51:01.234Z,95114
2018-02-23T11:53:29.310Z,95122
2018-02-23T11:55:57.377Z,95118
2018-02-23T11:58:25.846Z,95119
2018-02-23T12:00:53.935Z,95137
2018-02-23T12:03:21.990Z,95143
2018-02-23T12:05:50.121Z,95133
2018-02-23T12:08:19.161Z,95138
2018-02-23T12:10:47.597Z,95166
2018-02-23T12:13:15.766Z,95150
2018-02-23T12:15:43.835Z,95146
2018-02-23T12:18:11.917Z,95174
2018-02-23T12:20:39.994Z,95138
2018-02-23T12:23:08.170Z,95160
2018-02-23T12:25:36.254Z,95156
2018-02-23T12:28:04.422Z,95156
2018-02-23T12:30:33.051Z,95151
2018-02-23T12:33:01.916Z,95145
2018-02-23T12:35:30.172Z,95135
2018-02-23T12:37:58.269Z,95138
2018-02-23T12:40:26.342Z,95133
2018-02-23T12:42:54.418Z,95140
2018-02-23T12:45:22.498Z,95123
2018-02-23T12:47:50.591Z,95137
2018-02-23T12:50:18.651Z,95137
2018-02-23T12:52:47.854Z,95136
2018-02-23T12:55:15.917Z,95135
2018-02-23T12:57:43.990Z,95153
2018-02-23T13:00:12.085Z,95131
2018-02-23T13:02:40.150Z,95158
2018-02-23T13:05:08.330Z,95143
2018-02-23T13:07:36.417Z,95157
2018-02-23T13:10:04.505Z,95147
2018-02-23T13:12:32.670Z,95149
2018-02-23T13:15:06.370Z,95152
2018-02-23T13:17:34.442Z,95157
2018-02-23T13:20:02.622Z,95154
2018-02-23T13:22:30.697Z,95155
2018-02-23T13:24:58.782Z,95141
2018-02-23T13:27:27.750Z,95145
2018-02-23T13:29:55.825Z,95140
2018-02-23T13:32:23.893Z,95144
2018-02-23T13:34:53.198Z,95137
2018-02-23T13:37:21.272Z,95137
2018-02-23T13:39:55.176Z,95127
2018-02-23T13:42:25.690Z,95124
2018-02-23T13:44:54.513Z,95129
2018-02-23T13:47:22.626Z,95142
2018-02-23T13:49:50.686Z,95149
2018-02-23T13:52:19.620Z,95137
2018-02-23T13:54:53.181Z,95152
2018-02-23T13:57:21.258Z,95147
2018-02-23T13:59:49.343Z,95152
2018-02-23T14:02:18.658Z,95157
2018-02-23T14:04:46.713Z,95149
2018-02-23T14:07:20.293Z,95145
2018-02-23T14:09:49.265Z,95143
2018-02-23T14:12:19.219Z,95147
2018-02-23T14:14:47.834Z,95152
2018-02-23T14:17:16.017Z,95145
2018-02-23T14:19:44.083Z,95151
2018-02-23T14:22:12.164Z,95152
2018-02-23T14:24:40.227Z,95148
2018-02-23T14:27:08.300Z,95159
2018-02-23T14:29:36.393Z,95150
2018-02-23T14:32:04.479Z,95151
2018-02-23T14:34:32.662Z,95136
2018-02-23T14:37:00.745Z,95139
2018-02-23T14:39:29.577Z,95133
2018-02-23T14:41:57.657Z,95143
2018-02-23T14:44:25.723Z,95132
2018-02-23T14:46:53.795Z,95131
2018-02-23T14:49:22.623Z,95142
2018-02-23T14:51:50.693Z,95131
2018-02-23T14:54:20.398Z,95132
2018-02-23T14:56:49.610Z,95125
2018-02-23T14:59:17.673Z,95133
2018-02-23T15:01:45.789Z,95129
2018-02-23T15:04:13.866Z,95115
2018-02-23T15:06:41.942Z,95118
2018-02-23T15:09:10.011Z,95121
2018-02-23T15:11:38.093Z,95112
2018-02-23T15:14:06.174Z,95119
2018-02-23T15:16:34.352Z,95103
2018-02-23T15:19:02.530Z,95102
2018-02-23T15:21:30.594Z,95106
2018-02-23T15:23:58.668Z,95107
2018-02-23T15:26:26.749Z,95121
2018-02-23T15:28:54.821Z,95107
2018-02-23T15:31:40.805Z,95112
2018-02-23T15:34:08.879Z,95104
2018-02-23T15:36:36.970Z,95109
2018-02-23T15:39:05.046Z,95119
2018-02-23T15:41:33.129Z,95117
2018-02-23T15:44:01.297Z,95119
2018-02-23T15:46:29.372Z,95120
2018-02-23T15:49:14.058Z,95116
2018-02-23T15:51:47.565Z,95126
2018-02-23T15:54:16.410Z,95121
2018-02-23T15:56:44.505Z,95114
2018-02-23T15:59:12.575Z,95126
2018-02-23T16:01:40.634Z,95144
2018-02-23T16:04:08.742Z,95129
2018-02-23T16:06:36.802Z,95139
2018-02-23T16:09:04.894Z,95148
2018-02-23T16:11:32.955Z,95155
2018-02-23T16:14:01.018Z,95139
2018-02-23T16:16:29.101Z,95148
2018-02-23T16:18:57.158Z,95142
2018-02-23T16:21:25.574Z,95141
2018-02-23T16:23:53.643Z,95147
2018-02-23T16:26:21.711Z,95151
2018-02-23T16:28:52.333Z,95161
2018-02-23T16:31:21.229Z,95158
2018-02-23T16:33:51.183Z,95146
2018-02-23T16:36:21.894Z,95161
2018-02-23T16:38:52.403Z,95156
2018-02-23T16:41:21.426Z,95155
2018-02-23T16:43:50.609Z,95154
2018-02-23T16:46:18.691Z,95159
2018-02-23T16:48:46.750Z,95166
2018-02-23T16:51:14.822Z,95161
2018-02-23T16:53:42.889Z,95164
2018-02-23T16:56:11.726Z,95164
2018-02-23T16:58:39.810Z,95166
2018-02-23T17:01:07.978Z,95165
2018-02-23T17:03:36.066Z,95159
2018-02-23T17:06:04.213Z,95164
2018-02-23T17:08:32.326Z,95160
2018-02-23T17:11:00.515Z,95166
2018-02-23T17:13:28.591Z,95175
2018-02-23T17:15:56.705Z,95181
2018-02-23T17:18:24.782Z,95179
2018-02-23T17:20:52.862Z,95174
2018-02-23T17:23:21.793Z,95173
2018-02-23T17:25:51.819Z,95181
2018-02-23T17:28:21.030Z,95169
2018-02-23T17:30:49.914Z,95181
2018-02-23T17:33:17.981Z,95170
2018-02-23T17:35:46.046Z,95173
2018-02-23T17:38:14.170Z,95164
2018-02-23T17:40:42.250Z,95178
2018-02-23T17:43:10.318Z,95176
2018-02-23T17:45:38.478Z,95183
2018-02-23T17:48:06.554Z,95178
2018-02-23T17:50:34.649Z,95190
2018-02-23T17:53:02.811Z,95168
2018-02-23T17:55:30.900Z,95183
2018-02-23T17:57:59.113Z,95175
2018-02-23T18:00:27.930Z,95177
2018-02-23T18:02:56.074Z,95173
2018-02-23T18:05:24.902Z,95180
2018-02-23T18:07:53.525Z,95179
2018-02-23T18:10:21.756Z,95161
2018-02-23T18:12:49.878Z,95174
2018-02-23T18:15:17.971Z,95176
2018-02-23T18:17:46.049Z,95182
2018-02-23T18:20:14.205Z,95195
2018-02-23T18:22:42.389Z,95183
2018-02-23T18:25:10.446Z,95174
2018-02-23T18:27:38.537Z,95174
2018-02-23T18:30:06.697Z,95171
2018-02-23T18:32:34.761Z,95183
2018-02-23T18:35:02.870Z,95189
2018-02-23T18:37:31.051Z,95198
2018-02-23T18:39:59.117Z,95184
2018-02-23T18:42:27.207Z,95177
2018-02-23T18:44:55.358Z,95190
2018-02-23T18:47:23.515Z,95189
2018-02-23T18:49:53.878Z,95196
2018-02-23T18:52:22.766Z,95188
2018-02-23T18:54:54.254Z,95188
2018-02-23T18:57:22.026Z,95195
2018-02-23T18:59:52.875Z,95184
2018-02-23T19:02:22.066Z,95201
2018-02-23T19:04:50.175Z,95195
2018-02-23T19:07:19.073Z,95190
2018-02-23T19:09:47.922Z,95201
2018-02-23T19:12:16.642Z,95193
2018-02-23T19:14:44.711Z,95207
2018-02-23T19:17:12.890Z,95198
2018-02-23T19:19:40.965Z,95212
2018-02-23T19:22:09.028Z,95164
2018-02-23T19:24:37.277Z,95207
2018-02-23T19:27:05.333Z,95215
2018-02-23T19:29:33.409Z,95210
2018-02-23T19:32:01.477Z,95211
2018-02-23T19:34:29.594Z,95204
2018-02-23T19:36:58.050Z,95196
2018-02-23T19:39:26.159Z,95204
2018-02-23T19:41:54.366Z,95214
2018-02-23T19:44:23.545Z,95211
2018-02-23T19:46:53.686Z,95218
2018-02-23T19:49:23.350Z,95209
2018-02-23T19:51:54.200Z,95222
2018-02-23T19:54:22.768Z,95219
2018-02-23T19:56:51.003Z,95219
2018-02-23T19:59:19.073Z,95207
2018-02-23T20:01:47.248Z,95212
2018-02-23T20:04:15.430Z,95226
2018-02-23T20:06:43.593Z,95225
2018-02-23T20:09:11.658Z,95213
2018-02-23T20:11:39.833Z,95211
2018-02-23T20:14:07.921Z,95215
2018-02-23T20:16:35.989Z,95221
2018-02-23T20:19:04.185Z,95215
2018-02-23T20:21:32.255Z,95216
2018-02-23T20:24:00.322Z,95222
2018-02-23T20:26:28.418Z,95234
2018-02-23T20:28:56.481Z,95227
2018-02-23T20:31:24.551Z,95225
2018-02-23T20:33:52.752Z,95221
2018-02-23T20:36:20.917Z,95228
2018-02-23T20:38:49.029Z,95230
2018-02-23T20:41:17.264Z,95223
2018-02-23T20:43:45.327Z,95217
2018-02-23T20:46:13.446Z,95222
2018-02-23T20:48:41.508Z,95228
2018-02-23T20:51:09.690Z,95235
2018-02-23T20:53:37.839Z,95213
2018-02-23T20:56:06.858Z,95222
2018-02-23T20:58:34.938Z,95225
2018-02-23T21:01:03.010Z,95233
2018-02-23T21:03:31.100Z,95225
2018-02-23T21:05:59.177Z,95222
2018-02-23T21:08:27.338Z,95219
2018-02-23T21:10:55.551Z,95213
2018-02-23T21:13:23.613Z,95210
2018-02-23T21:15:53.829Z,95196
2018-02-23T21:18:21.928Z,95214
2018-02-23T21:20:49.990Z,95213
2018-02-23T21:23:18.069Z,95210
2018-02-23T21:25:46.133Z,95229
2018-02-23T21:28:14.206Z,95196
2018-02-23T21:30:42.294Z,95213
2018-02-23T21:33:10.467Z,95204
2018-02-23T21:35:38.533Z,95211
2018-02-23T21:38:06.755Z,95215
2018-02-23T21:40:35.596Z,95212
2018-02-23T21:43:04.494Z,95229
2018-02-23T21:45:32.573Z,95218
2018-02-23T21:48:00.683Z,95215
2018-02-23T21:50:28.841Z,95211
2018-02-23T21:52:57.048Z,95211
2018-02-23T21:55:25.185Z,95222
2018-02-23T21:57:54.034Z,95210
2018-02-23T22:00:24.071Z,95218
2018-02-23T22:02:54.314Z,95214
2018-02-23T22:05:22.377Z,95201
2018-02-23T22:07:50.448Z,95206
2018-02-23T22:10:18.621Z,95202
2018-02-23T22:12:46.745Z,95213
2018-02-23T22:15:14.814Z,95213
2018-02-23T22:17:43.019Z,95213
2018-02-23T22:20:12.597Z,95229
2018-02-23T22:22:40.666Z,95222
2018-02-23T22:25:08.802Z,95222
2018-02-23T22:27:37.641Z,95225
2018-02-23T22:30:05.702Z,95230
2018-02-23T22:32:34.035Z,95220
2018-02-23T22:35:02.094Z,95218
2018-02-23T22:37:30.178Z,95206
2018-02-23T22:39:58.272Z,95214
2018-02-23T22:42:26.344Z,95220
2018-02-23T22:44:55.171Z,95218
2018-02-23T22:47:24.446Z,95230
2018-02-23T22:49:52.517Z,95209
2018-02-23T22:52:20.586Z,95217
2018-02-23T22:54:48.747Z,95230
2018-02-23T22:57:16.938Z,95217
2018-02-23T22:59:45.002Z,95218
2018-02-23T23:02:13.078Z,95203
2018-02-23T23:04:41.138Z,95203
2018-02-23T23:07:15.585Z,95215
2018-02-23T23:09:43.650Z,95209
2018-02-23T23:12:11.786Z,95216
2018-02-23T23:14:39.918Z,95227
2018-02-23T23:17:07.983Z,95237
2018-02-23T23:19:36.162Z,95215
2018-02-23T23:22:04.236Z,95232
2018-02-23T23:24:32.322Z,95224
2018-02-23T23:27:00.382Z,95217
2018-02-23T23:29:28.474Z,95227
2018-02-23T23:31:56.522Z,95213
2018-02-23T23:34:24.755Z,95231
2018-02-23T23:36:52.810Z,95233
2018-02-23T23:39:20.883Z,95228
2018-02-23T23:41:48.948Z,95220
2018-02-23T23:44:17.026Z,95216
2018-02-23T23:46:45.093Z,95240
2018-02-23T23:49:13.166Z,95234
2018-02-23T23:51:41.235Z,95225
2018-02-23T23:54:09.309Z,95226
2018-02-23T23:56:37.366Z,95234
2018-02-23T23:59:05.444Z,95254
