createdAt,value
2018-08-13T00:01:55.034Z,42.70
2018-08-13T00:04:23.351Z,42.80
2018-08-13T00:06:51.649Z,42.90
2018-08-13T00:09:24.210Z,43.00
2018-08-13T00:11:52.837Z,43.00
2018-08-13T00:14:21.177Z,43.00
2018-08-13T00:16:49.510Z,42.90
2018-08-13T00:19:17.830Z,42.80
2018-08-13T00:21:46.137Z,42.90
2018-08-13T00:24:14.457Z,42.90
2018-08-13T00:26:43.031Z,43.00
2018-08-13T00:29:11.331Z,43.00
2018-08-13T00:31:39.632Z,43.10
2018-08-13T00:34:07.978Z,43.10
2018-08-13T00:36:36.301Z,43.10
2018-08-13T00:39:08.020Z,43.10
2018-08-13T00:41:36.469Z,43.10
2018-08-13T00:44:05.059Z,43.10
2018-08-13T00:46:33.562Z,43.10
2018-08-13T00:49:01.901Z,43.20
2018-08-13T00:51:30.191Z,43.80
2018-08-13T00:53:58.506Z,43.20
2018-08-13T00:56:26.804Z,43.20
2018-08-13T00:58:55.241Z,43.30
2018-08-13T01:01:23.569Z,43.30
2018-08-13T01:03:52.191Z,43.30
2018-08-13T01:06:20.494Z,43.30
2018-08-13T01:08:48.841Z,43.40
2018-08-13T01:11:17.115Z,43.40
2018-08-13T01:13:45.426Z,43.30
2018-08-13T01:16:13.757Z,43.40
2018-08-13T01:18:42.121Z,43.50
2018-08-13T01:21:10.403Z,43.50
2018-08-13T01:23:39.065Z,43.50
2018-08-13T01:26:07.337Z,43.50
2018-08-13T01:28:35.662Z,43.50
2018-08-13T01:31:04.005Z,44.00
2018-08-13T01:33:32.341Z,43.50
2018-08-13T01:36:00.706Z,43.60
2018-08-13T01:38:29.029Z,43.60
2018-08-13T01:40:57.337Z,43.60
2018-08-13T01:43:25.617Z,43.60
2018-08-13T01:45:53.925Z,44.20
2018-08-13T01:48:22.246Z,43.70
2018-08-13T01:50:50.554Z,43.70
2018-08-13T01:53:18.865Z,43.70
2018-08-13T01:55:47.132Z,43.80
2018-08-13T01:58:15.472Z,43.80
2018-08-13T02:00:43.794Z,43.80
2018-08-13T02:03:12.128Z,43.80
2018-08-13T02:05:40.514Z,43.90
2018-08-13T02:08:08.878Z,43.90
2018-08-13T02:10:37.552Z,43.90
2018-08-13T02:13:05.851Z,43.90
2018-08-13T02:15:34.145Z,44.00
2018-08-13T02:18:02.416Z,44.00
2018-08-13T02:20:30.769Z,44.00
2018-08-13T02:22:59.109Z,44.00
2018-08-13T02:25:27.410Z,44.10
2018-08-13T02:27:55.710Z,44.00
2018-08-13T02:30:24.042Z,44.00
2018-08-13T02:32:52.716Z,44.10
2018-08-13T02:35:21.002Z,44.10
2018-08-13T02:37:49.313Z,44.10
2018-08-13T02:40:17.624Z,44.10
2018-08-13T02:42:46.205Z,44.10
2018-08-13T02:45:14.486Z,44.10
2018-08-13T02:47:42.829Z,44.10
2018-08-13T02:50:12.832Z,44.10
2018-08-13T02:52:41.202Z,44.10
2018-08-13T02:55:10.833Z,44.10
2018-08-13T02:57:39.317Z,44.10
2018-08-13T03:00:09.139Z,44.10
2018-08-13T03:02:37.803Z,44.20
2018-08-13T03:05:08.455Z,44.20
2018-08-13T03:07:36.838Z,44.10
2018-08-13T03:10:07.289Z,44.20
2018-08-13T03:12:35.869Z,44.10
2018-08-13T03:15:05.387Z,44.10
2018-08-13T03:17:33.682Z,44.20
2018-08-13T03:20:02.036Z,44.20
2018-08-13T03:22:31.117Z,44.20
2018-08-13T03:25:00.646Z,44.20
2018-08-13T03:27:29.207Z,44.20
2018-08-13T03:29:58.541Z,44.20
2018-08-13T03:32:26.816Z,44.30
2018-08-13T03:34:55.170Z,44.20
2018-08-13T03:37:23.457Z,44.20
2018-08-13T03:39:51.798Z,44.30
2018-08-13T03:42:20.112Z,44.30
2018-08-13T03:44:48.419Z,44.30
2018-08-13T03:47:16.699Z,44.30
2018-08-13T03:49:44.959Z,44.30
2018-08-13T03:52:13.242Z,44.30
2018-08-13T03:54:41.574Z,44.30
2018-08-13T03:57:09.864Z,44.40
2018-08-13T03:59:38.141Z,44.40
2018-08-13T04:02:06.431Z,44.40
2018-08-13T04:04:34.786Z,44.40
2018-08-13T04:07:03.065Z,44.40
2018-08-13T04:09:31.357Z,44.40
2018-08-13T04:11:59.675Z,44.40
2018-08-13T04:14:28.010Z,44.50
2018-08-13T04:17:02.841Z,44.50
2018-08-13T04:19:32.641Z,44.60
2018-08-13T04:22:01.542Z,44.60
2018-08-13T04:24:29.992Z,44.60
2018-08-13T04:26:58.717Z,44.60
2018-08-13T04:29:27.026Z,44.60
2018-08-13T04:31:55.550Z,44.60
2018-08-13T04:34:24.289Z,44.60
2018-08-13T04:36:52.552Z,44.60
2018-08-13T04:39:20.845Z,44.60
2018-08-13T04:41:49.182Z,44.70
2018-08-13T04:44:17.474Z,44.70
2018-08-13T04:46:45.746Z,44.70
2018-08-13T04:49:14.053Z,44.70
2018-08-13T04:51:42.359Z,44.70
2018-08-13T04:54:10.744Z,44.70
2018-08-13T04:56:39.083Z,44.70
2018-08-13T04:59:07.412Z,44.70
2018-08-13T05:01:35.722Z,44.70
2018-08-13T05:04:04.003Z,44.70
2018-08-13T05:06:32.322Z,44.70
2018-08-13T05:09:00.615Z,44.60
2018-08-13T05:11:28.933Z,44.50
2018-08-13T05:13:57.733Z,44.60
2018-08-13T05:16:26.102Z,44.60
2018-08-13T05:21:33.070Z,44.50
2018-08-13T05:24:01.322Z,44.40
2018-08-13T05:26:29.617Z,44.40
2018-08-13T05:28:57.910Z,44.30
2018-08-13T05:31:26.194Z,44.80
2018-08-13T05:33:54.558Z,44.40
2018-08-13T05:36:22.859Z,44.30
2018-08-13T05:38:51.177Z,44.10
2018-08-13T05:41:19.810Z,44.00
2018-08-13T05:43:48.098Z,44.00
2018-08-13T05:46:16.441Z,44.10
2018-08-13T05:48:44.777Z,45.20
2018-08-13T05:51:13.093Z,44.20
2018-08-13T05:53:41.397Z,44.30
2018-08-13T05:56:09.709Z,44.60
2018-08-13T05:58:38.033Z,45.40
2018-08-13T06:01:06.729Z,45.10
2018-08-13T06:03:35.035Z,45.10
2018-08-13T06:06:03.504Z,45.20
2018-08-13T06:08:31.790Z,45.20
2018-08-13T06:11:00.078Z,45.00
2018-08-13T06:13:28.367Z,45.80
2018-08-13T06:15:56.849Z,44.40
2018-08-13T06:18:25.316Z,44.90
2018-08-13T06:20:53.645Z,45.20
2018-08-13T06:23:21.975Z,45.30
2018-08-13T06:25:50.312Z,44.40
2018-08-13T06:28:18.695Z,44.20
2018-08-13T06:30:46.926Z,44.30
2018-08-13T06:33:15.253Z,44.00
2018-08-13T06:35:43.625Z,44.00
2018-08-13T06:38:11.874Z,43.80
2018-08-13T06:40:40.904Z,43.70
2018-08-13T06:43:09.222Z,44.00
2018-08-13T06:45:37.570Z,43.70
2018-08-13T06:48:06.146Z,44.00
2018-08-13T06:50:34.484Z,44.10
2018-08-13T06:53:05.209Z,44.60
2018-08-13T06:55:33.516Z,45.40
2018-08-13T06:58:01.813Z,44.70
2018-08-13T07:00:30.069Z,45.60
2018-08-13T07:02:58.344Z,44.30
2018-08-13T07:05:26.594Z,44.60
2018-08-13T07:07:54.885Z,45.90
2018-08-13T07:10:23.177Z,47.90
2018-08-13T07:12:51.444Z,47.60
2018-08-13T07:15:19.746Z,46.80
2018-08-13T07:17:48.014Z,46.60
2018-08-13T07:20:17.594Z,47.20
2018-08-13T07:22:45.850Z,47.70
2018-08-13T07:25:14.523Z,46.30
2018-08-13T07:27:42.925Z,47.90
2018-08-13T07:30:12.584Z,47.10
2018-08-13T07:32:40.988Z,48.10
2018-08-13T07:35:09.730Z,45.90
2018-08-13T07:37:37.969Z,47.30
2018-08-13T07:40:09.050Z,49.00
2018-08-13T07:42:37.365Z,48.30
2018-08-13T07:45:06.093Z,49.80
2018-08-13T07:47:34.713Z,49.60
2018-08-13T07:50:03.397Z,50.00
2018-08-13T07:52:31.733Z,50.40
2018-08-13T07:55:00.106Z,48.90
2018-08-13T07:57:28.584Z,49.00
2018-08-13T07:59:57.236Z,49.10
2018-08-13T08:02:26.001Z,50.00
2018-08-13T08:04:54.381Z,48.60
2018-08-13T08:07:22.779Z,49.20
2018-08-13T08:09:51.583Z,52.10
2018-08-13T08:12:20.090Z,50.90
2018-08-13T08:14:48.649Z,49.20
2018-08-13T08:17:16.837Z,48.10
2018-08-13T08:19:45.186Z,48.50
2018-08-13T08:22:13.604Z,45.80
2018-08-13T08:24:42.029Z,45.40
2018-08-13T08:27:10.361Z,45.30
2018-08-13T08:29:38.724Z,43.90
2018-08-13T08:32:07.036Z,43.30
2018-08-13T08:34:35.525Z,43.00
2018-08-13T08:37:03.824Z,42.70
2018-08-13T08:39:32.130Z,42.60
2018-08-13T08:42:00.915Z,42.50
2018-08-13T08:44:30.081Z,42.70
2018-08-13T08:46:58.570Z,42.60
2018-08-13T08:49:27.094Z,42.50
2018-08-13T08:51:55.418Z,42.40
2018-08-13T08:54:23.923Z,42.50
2018-08-13T08:56:52.203Z,42.50
2018-08-13T08:59:20.665Z,42.50
2018-08-13T09:01:49.214Z,43.10
2018-08-13T09:04:17.524Z,42.70
2018-08-13T09:06:46.081Z,43.00
2018-08-13T09:09:14.429Z,43.10
2018-08-13T09:11:43.120Z,43.00
2018-08-13T09:14:11.492Z,43.30
2018-08-13T09:16:41.901Z,43.30
2018-08-13T09:19:21.594Z,44.20
2018-08-13T09:21:52.025Z,44.30
2018-08-13T09:24:31.657Z,44.30
2018-08-13T09:27:11.270Z,44.20
2018-08-13T09:29:50.810Z,45.80
2018-08-13T09:32:32.366Z,44.10
2018-08-13T09:35:14.649Z,43.90
2018-08-13T09:37:42.988Z,46.10
2018-08-13T09:40:11.731Z,44.70
2018-08-13T09:42:40.086Z,44.20
2018-08-13T09:45:08.617Z,44.10
2018-08-13T09:47:37.549Z,44.20
2018-08-13T09:50:08.695Z,44.30
2018-08-13T09:52:37.004Z,44.00
2018-08-13T09:55:05.849Z,43.70
2018-08-13T09:57:34.119Z,43.70
2018-08-13T10:00:02.553Z,44.20
2018-08-13T10:02:30.825Z,43.90
2018-08-13T10:04:59.153Z,43.90
2018-08-13T10:07:27.465Z,46.00
2018-08-13T10:09:55.749Z,44.60
2018-08-13T10:12:24.046Z,44.50
2018-08-13T10:14:52.361Z,44.30
2018-08-13T10:17:20.659Z,44.10
2018-08-13T10:19:48.906Z,44.30
2018-08-13T10:22:17.219Z,45.00
2018-08-13T10:24:45.709Z,46.20
2018-08-13T10:27:14.321Z,44.90
2018-08-13T10:29:42.699Z,44.80
2018-08-13T10:32:10.978Z,44.70
2018-08-13T10:34:39.437Z,44.70
2018-08-13T10:37:07.710Z,44.50
2018-08-13T10:39:36.029Z,44.50
2018-08-13T10:42:04.652Z,44.40
2018-08-13T10:44:33.018Z,45.50
2018-08-13T10:47:01.439Z,46.10
2018-08-13T10:49:30.013Z,44.90
2018-08-13T10:51:58.237Z,45.20
2018-08-13T10:54:26.539Z,45.00
2018-08-13T10:56:54.899Z,44.90
2018-08-13T10:59:23.343Z,45.60
2018-08-13T11:01:51.771Z,45.70
2018-08-13T11:04:20.090Z,46.90
2018-08-13T11:06:48.713Z,45.90
2018-08-13T11:09:17.008Z,45.60
2018-08-13T11:11:45.516Z,46.30
2018-08-13T11:14:13.793Z,46.60
2018-08-13T11:16:42.102Z,45.90
2018-08-13T11:19:10.603Z,47.20
2018-08-13T11:21:38.956Z,46.10
2018-08-13T11:24:07.426Z,47.20
2018-08-13T11:26:35.702Z,46.70
2018-08-13T11:29:04.042Z,47.70
2018-08-13T11:31:32.357Z,47.20
2018-08-13T11:34:00.654Z,46.60
2018-08-13T11:36:28.947Z,48.70
2018-08-13T11:38:57.213Z,48.50
2018-08-13T11:41:25.473Z,46.80
2018-08-13T11:43:53.986Z,47.10
2018-08-13T11:46:22.382Z,47.00
2018-08-13T11:48:50.651Z,46.90
2018-08-13T11:51:19.018Z,48.20
2018-08-13T11:53:47.468Z,47.10
2018-08-13T11:56:16.750Z,46.70
2018-08-13T11:58:45.002Z,46.70
2018-08-13T12:01:13.298Z,46.40
2018-08-13T12:03:41.615Z,46.90
2018-08-13T12:06:09.976Z,46.40
2018-08-13T12:08:38.255Z,47.20
2018-08-13T12:11:06.601Z,47.20
2018-08-13T12:13:34.886Z,46.70
2018-08-13T12:16:03.161Z,47.70
2018-08-13T12:18:32.077Z,46.70
2018-08-13T12:21:00.461Z,48.30
2018-08-13T12:23:28.865Z,47.50
2018-08-13T12:25:57.143Z,47.00
2018-08-13T12:28:25.478Z,48.60
2018-08-13T12:30:53.773Z,47.00
2018-08-13T12:33:22.034Z,48.00
2018-08-13T12:35:50.332Z,48.10
2018-08-13T12:38:18.654Z,47.70
2018-08-13T12:40:47.201Z,47.10
2018-08-13T12:43:15.855Z,47.40
2018-08-13T12:45:44.599Z,47.20
2018-08-13T12:48:12.935Z,48.00
2018-08-13T12:50:41.421Z,47.70
2018-08-13T12:53:09.700Z,47.90
2018-08-13T12:55:38.022Z,47.60
2018-08-13T12:58:06.477Z,47.50
2018-08-13T13:00:34.802Z,47.20
2018-08-13T13:03:03.116Z,49.40
2018-08-13T13:05:31.408Z,48.20
2018-08-13T13:07:59.718Z,47.70
2018-08-13T13:10:27.994Z,48.40
2018-08-13T13:12:56.331Z,47.50
2018-08-13T13:15:24.658Z,48.50
2018-08-13T13:17:52.979Z,48.50
2018-08-13T13:20:22.477Z,48.10
2018-08-13T13:22:51.226Z,47.50
2018-08-13T13:25:19.937Z,48.30
2018-08-13T13:27:48.288Z,48.40
2018-08-13T13:30:17.231Z,48.30
2018-08-13T13:32:45.988Z,48.30
2018-08-13T13:35:15.826Z,48.00
2018-08-13T13:37:44.265Z,48.90
2018-08-13T13:40:14.376Z,48.90
2018-08-13T13:42:42.821Z,48.50
2018-08-13T13:45:11.900Z,49.20
2018-08-13T13:47:41.665Z,48.00
2018-08-13T13:50:13.280Z,48.60
2018-08-13T13:52:41.790Z,50.70
2018-08-13T13:55:10.339Z,48.40
2018-08-13T13:57:38.587Z,47.90
2018-08-13T14:00:14.579Z,48.50
2018-08-13T14:02:42.925Z,48.10
2018-08-13T14:05:11.273Z,47.60
2018-08-13T14:07:39.731Z,49.40
2018-08-13T14:10:10.924Z,51.30
2018-08-13T14:12:39.814Z,48.80
2018-08-13T14:15:09.833Z,49.50
2018-08-13T14:17:38.246Z,49.10
2018-08-13T14:20:07.575Z,48.80
2018-08-13T14:22:36.074Z,48.70
2018-08-13T14:25:05.756Z,48.70
2018-08-13T14:27:37.076Z,48.10
2018-08-13T14:30:10.345Z,48.40
2018-08-13T14:32:38.960Z,49.30
2018-08-13T14:35:07.210Z,52.10
2018-08-13T14:37:35.544Z,50.50
2018-08-13T14:40:03.978Z,49.00
2018-08-13T14:42:32.408Z,48.90
2018-08-13T14:45:01.273Z,48.70
2018-08-13T14:47:29.766Z,51.10
2018-08-13T14:49:58.178Z,48.80
2018-08-13T14:52:26.904Z,49.60
2018-08-13T14:54:55.720Z,49.90
2018-08-13T14:57:24.428Z,49.80
2018-08-13T14:59:52.901Z,49.40
2018-08-13T15:02:21.213Z,49.30
2018-08-13T15:04:49.538Z,49.30
2018-08-13T15:07:17.878Z,50.40
2018-08-13T15:09:46.415Z,49.70
2018-08-13T15:12:14.823Z,49.50
2018-08-13T15:14:43.575Z,49.80
2018-08-13T15:17:12.070Z,49.70
2018-08-13T15:19:40.337Z,49.70
2018-08-13T15:22:09.057Z,49.80
2018-08-13T15:24:38.645Z,49.60
2018-08-13T15:27:07.003Z,49.70
2018-08-13T15:29:35.281Z,50.30
2018-08-13T15:32:03.588Z,49.70
2018-08-13T15:34:31.862Z,49.70
2018-08-13T15:37:00.130Z,49.80
2018-08-13T15:39:28.475Z,49.80
2018-08-13T15:41:56.784Z,50.30
2018-08-13T15:44:26.253Z,49.80
2018-08-13T15:46:54.722Z,49.80
2018-08-13T15:49:23.030Z,49.90
2018-08-13T15:51:51.290Z,50.00
2018-08-13T15:54:19.591Z,50.00
2018-08-13T15:56:47.969Z,50.00
2018-08-13T15:59:16.342Z,50.10
2018-08-13T16:01:44.724Z,50.10
2018-08-13T16:04:12.921Z,50.20
2018-08-13T16:06:41.465Z,50.30
2018-08-13T16:09:09.773Z,50.40
2018-08-13T16:11:38.030Z,50.50
2018-08-13T16:14:06.339Z,50.50
2018-08-13T16:16:34.633Z,50.70
2018-08-13T16:19:02.879Z,51.50
2018-08-13T16:21:31.261Z,51.50
2018-08-13T16:23:59.589Z,52.30
2018-08-13T16:26:27.913Z,53.10
2018-08-13T16:28:56.210Z,52.40
2018-08-13T16:31:24.523Z,51.90
2018-08-13T16:33:52.825Z,53.80
2018-08-13T16:36:21.133Z,54.80
2018-08-13T16:38:49.442Z,52.30
2018-08-13T16:41:18.010Z,53.30
2018-08-13T16:43:46.325Z,52.20
2018-08-13T16:46:14.657Z,53.50
2018-08-13T16:48:42.973Z,52.70
2018-08-13T16:51:11.270Z,52.20
2018-08-13T16:53:39.614Z,52.30
2018-08-13T16:56:08.247Z,52.10
2018-08-13T16:58:36.949Z,52.50
2018-08-13T17:01:05.437Z,51.90
2018-08-13T17:03:34.355Z,54.10
2018-08-13T17:06:02.633Z,56.50
2018-08-13T17:08:31.166Z,56.80
2018-08-13T17:10:59.484Z,53.70
2018-08-13T17:13:27.883Z,54.50
2018-08-13T17:15:56.206Z,52.90
2018-08-13T17:18:24.489Z,53.30
2018-08-13T17:20:52.789Z,54.00
2018-08-13T17:23:21.135Z,53.80
2018-08-13T17:25:49.448Z,52.60
2018-08-13T17:28:17.766Z,52.40
2018-08-13T17:30:46.100Z,52.10
2018-08-13T17:33:14.386Z,52.70
2018-08-13T17:35:42.741Z,52.00
2018-08-13T17:38:12.104Z,51.80
2018-08-13T17:40:40.482Z,53.30
2018-08-13T17:43:09.929Z,53.20
2018-08-13T17:45:38.115Z,54.00
2018-08-13T17:48:08.117Z,52.80
2018-08-13T17:50:36.434Z,53.70
2018-08-13T17:53:05.082Z,52.30
2018-08-13T17:55:33.422Z,54.30
2018-08-13T17:58:01.683Z,52.70
2018-08-13T18:00:30.022Z,53.10
2018-08-13T18:02:58.335Z,53.00
2018-08-13T18:05:27.439Z,52.80
2018-08-13T18:07:56.280Z,52.30
2018-08-13T18:10:29.137Z,52.40
2018-08-13T18:12:58.710Z,52.20
2018-08-13T18:15:27.220Z,52.20
2018-08-13T18:17:55.585Z,52.80
2018-08-13T18:20:23.928Z,52.40
2018-08-13T18:22:52.269Z,52.20
2018-08-13T18:25:20.628Z,52.10
2018-08-13T18:27:50.088Z,52.00
2018-08-13T18:30:21.413Z,51.90
2018-08-13T18:32:50.186Z,52.40
2018-08-13T18:35:18.773Z,52.30
2018-08-13T18:37:47.145Z,52.10
2018-08-13T18:40:18.882Z,52.10
2018-08-13T18:42:47.327Z,52.60
2018-08-13T18:45:15.724Z,52.10
2018-08-13T18:47:43.970Z,52.90
2018-08-13T18:50:14.458Z,52.20
2018-08-13T18:52:43.140Z,52.20
2018-08-13T18:55:12.875Z,52.10
2018-08-13T18:57:41.495Z,52.30
2018-08-13T19:00:12.063Z,52.20
2018-08-13T19:02:40.542Z,52.30
2018-08-13T19:05:10.446Z,52.10
2018-08-13T19:07:38.738Z,52.20
2018-08-13T19:10:09.258Z,52.20
2018-08-13T19:12:37.818Z,52.30
2018-08-13T19:15:07.870Z,52.20
2018-08-13T19:17:36.159Z,52.20
2018-08-13T19:20:05.610Z,52.20
2018-08-13T19:22:33.923Z,52.90
2018-08-13T19:25:02.257Z,52.80
2018-08-13T19:27:30.593Z,52.60
2018-08-13T19:29:58.934Z,52.50
2018-08-13T19:32:27.216Z,52.50
2018-08-13T19:34:55.634Z,52.70
2018-08-13T19:37:23.942Z,54.20
2018-08-13T19:39:52.226Z,52.80
2018-08-13T19:42:20.585Z,52.80
2018-08-13T19:44:48.990Z,52.70
2018-08-13T19:47:17.233Z,52.70
2018-08-13T19:49:45.564Z,52.60
2018-08-13T19:52:13.849Z,52.60
2018-08-13T19:54:42.223Z,52.50
2018-08-13T19:57:10.747Z,52.80
2018-08-13T19:59:39.218Z,52.70
2018-08-13T20:02:07.718Z,52.60
2018-08-13T20:04:36.004Z,52.80
2018-08-13T20:07:04.578Z,52.80
2018-08-13T20:09:32.937Z,52.70
2018-08-13T20:12:01.645Z,52.70
2018-08-13T20:14:30.022Z,52.70
2018-08-13T20:16:58.483Z,53.00
2018-08-13T20:19:26.894Z,53.20
2018-08-13T20:21:55.400Z,53.00
2018-08-13T20:24:23.721Z,52.90
2018-08-13T20:26:52.038Z,52.90
2018-08-13T20:29:20.381Z,52.80
2018-08-13T20:31:48.773Z,52.90
2018-08-13T20:34:17.073Z,52.80
2018-08-13T20:36:45.489Z,52.90
2018-08-13T20:39:15.006Z,52.90
2018-08-13T20:41:43.328Z,52.90
2018-08-13T20:44:12.297Z,52.80
2018-08-13T20:46:40.778Z,52.90
2018-08-13T20:49:10.327Z,53.00
2018-08-13T20:51:39.077Z,53.30
2018-08-13T20:54:08.334Z,53.00
2018-08-13T20:56:36.813Z,53.10
2018-08-13T20:59:05.137Z,53.10
2018-08-13T21:01:33.779Z,53.20
2018-08-13T21:04:02.109Z,53.20
2018-08-13T21:06:30.713Z,53.20
2018-08-13T21:08:59.239Z,53.30
2018-08-13T21:11:27.781Z,53.20
2018-08-13T21:13:56.072Z,53.20
2018-08-13T21:16:24.676Z,53.30
2018-08-13T21:18:52.935Z,53.30
2018-08-13T21:21:21.216Z,53.20
2018-08-13T21:23:49.905Z,53.30
2018-08-13T21:26:18.287Z,53.30
2018-08-13T21:28:46.978Z,53.50
2018-08-13T21:31:15.305Z,53.40
2018-08-13T21:33:43.616Z,53.30
2018-08-13T21:36:12.994Z,53.40
2018-08-13T21:38:41.415Z,53.20
2018-08-13T21:41:09.881Z,53.40
2018-08-13T21:43:38.173Z,53.40
2018-08-13T21:46:06.639Z,53.40
2018-08-13T21:48:34.947Z,53.50
2018-08-13T21:51:03.351Z,53.50
2018-08-13T21:53:31.642Z,53.50
2018-08-13T21:56:00.121Z,53.60
2018-08-13T21:58:28.393Z,53.50
2018-08-13T22:01:02.219Z,53.50
2018-08-13T22:03:30.700Z,53.70
2018-08-13T22:05:59.029Z,53.70
2018-08-13T22:08:27.346Z,53.60
2018-08-13T22:10:55.783Z,53.70
2018-08-13T22:13:24.148Z,53.70
2018-08-13T22:15:52.442Z,53.70
2018-08-13T22:18:20.725Z,53.70
2018-08-13T22:20:49.030Z,53.80
2018-08-13T22:23:17.333Z,53.80
2018-08-13T22:25:46.574Z,53.90
2018-08-13T22:28:16.370Z,53.90
2018-08-13T22:30:44.985Z,53.90
2018-08-13T22:33:13.345Z,53.80
2018-08-13T22:35:41.658Z,53.90
2018-08-13T22:38:10.126Z,53.90
2018-08-13T22:40:39.009Z,53.90
2018-08-13T22:43:07.702Z,54.00
2018-08-13T22:45:36.029Z,53.90
2018-08-13T22:48:05.387Z,53.80
2018-08-13T22:50:33.694Z,53.80
2018-08-13T22:53:02.025Z,54.00
2018-08-13T22:55:30.405Z,54.00
2018-08-13T22:57:58.697Z,54.00
2018-08-13T23:00:26.998Z,54.00
2018-08-13T23:02:55.309Z,54.00
2018-08-13T23:05:24.899Z,54.00
2018-08-13T23:07:53.184Z,54.10
2018-08-13T23:10:22.989Z,54.10
2018-08-13T23:12:52.422Z,54.60
2018-08-13T23:15:20.713Z,54.10
2018-08-13T23:17:49.023Z,54.10
2018-08-13T23:20:20.853Z,54.10
2018-08-13T23:23:04.114Z,54.20
2018-08-13T23:25:33.758Z,54.10
2018-08-13T23:28:03.875Z,54.10
2018-08-13T23:30:32.233Z,54.20
2018-08-13T23:33:01.276Z,54.00
2018-08-13T23:35:30.273Z,54.00
2018-08-13T23:37:58.661Z,54.70
2018-08-13T23:40:27.042Z,54.10
2018-08-13T23:42:56.487Z,54.80
2018-08-13T23:45:27.770Z,54.10
2018-08-13T23:47:56.178Z,54.20
2018-08-13T23:50:25.682Z,54.10
2018-08-13T23:52:56.323Z,54.00
2018-08-13T23:55:35.646Z,54.10
2018-08-13T23:58:06.306Z,54.10
