createdAt,value
2023-04-27T00:00:26.885Z,9.78
2023-04-27T00:01:22.392Z,9.81
2023-04-27T00:02:18.658Z,9.77
2023-04-27T00:03:15.892Z,9.81
2023-04-27T00:04:11.710Z,9.83
2023-04-27T00:05:08.335Z,9.80
2023-04-27T00:06:07.866Z,9.83
2023-04-27T00:07:03.709Z,9.87
2023-04-27T00:08:00.319Z,9.81
2023-04-27T00:09:07.201Z,9.84
2023-04-27T00:10:04.172Z,9.87
2023-04-27T00:11:00.147Z,9.78
2023-04-27T00:11:55.809Z,9.84
2023-04-27T00:12:51.910Z,9.88
2023-04-27T00:13:47.937Z,9.72
2023-04-27T00:14:45.053Z,9.66
2023-04-27T00:15:43.063Z,9.81
2023-04-27T00:16:39.774Z,9.65
2023-04-27T00:17:35.878Z,9.67
2023-04-27T00:18:32.452Z,9.67
2023-04-27T00:19:28.517Z,9.81
2023-04-27T00:20:24.537Z,9.83
2023-04-27T00:21:20.110Z,9.84
2023-04-27T00:22:16.205Z,9.77
2023-04-27T00:23:14.765Z,9.87
2023-04-27T00:24:11.808Z,9.83
2023-04-27T00:25:07.890Z,9.78
2023-04-27T00:26:03.852Z,9.67
2023-04-27T00:26:59.468Z,9.77
2023-04-27T00:27:56.540Z,9.73
2023-04-27T00:28:52.096Z,9.77
2023-04-27T00:29:47.586Z,9.75
2023-04-27T00:30:43.297Z,9.65
2023-04-27T00:31:39.511Z,9.70
2023-04-27T00:32:35.037Z,9.70
2023-04-27T00:33:30.339Z,9.78
2023-04-27T00:34:27.550Z,9.77
2023-04-27T00:35:23.449Z,9.75
2023-04-27T00:36:19.670Z,9.72
2023-04-27T00:37:15.757Z,9.73
2023-04-27T00:38:11.863Z,9.70
2023-04-27T00:39:08.903Z,9.65
2023-04-27T00:40:04.306Z,9.72
2023-04-27T00:41:00.373Z,9.69
2023-04-27T00:41:56.180Z,9.72
2023-04-27T00:42:53.194Z,9.70
2023-04-27T00:43:48.882Z,9.67
2023-04-27T00:44:45.769Z,9.69
2023-04-27T00:45:42.976Z,9.65
2023-04-27T00:46:39.007Z,9.67
2023-04-27T00:47:34.519Z,9.70
2023-04-27T00:48:30.166Z,9.72
2023-04-27T00:49:25.761Z,9.67
2023-04-27T00:50:21.333Z,9.65
2023-04-27T00:51:16.842Z,9.63
2023-04-27T00:52:12.509Z,9.67
2023-04-27T00:53:07.997Z,9.67
2023-04-27T00:54:05.229Z,9.66
2023-04-27T00:55:01.261Z,9.66
2023-04-27T00:55:58.355Z,9.70
2023-04-27T00:56:53.880Z,9.67
2023-04-27T00:58:00.780Z,9.69
2023-04-27T00:58:57.821Z,9.63
2023-04-27T00:59:53.819Z,9.63
2023-04-27T01:00:51.113Z,9.69
2023-04-27T01:01:48.202Z,9.65
2023-04-27T01:02:45.368Z,9.65
2023-04-27T01:03:40.888Z,9.59
2023-04-27T01:04:37.934Z,9.63
2023-04-27T01:05:34.873Z,9.62
2023-04-27T01:06:30.930Z,9.67
2023-04-27T01:07:27.487Z,9.60
2023-04-27T01:08:24.581Z,9.63
2023-04-27T01:09:20.850Z,9.59
2023-04-27T01:10:17.650Z,9.63
2023-04-27T01:11:13.711Z,9.62
2023-04-27T01:12:09.239Z,9.60
2023-04-27T01:13:05.850Z,9.51
2023-04-27T01:14:01.515Z,9.52
2023-04-27T01:14:57.477Z,9.55
2023-04-27T01:15:53.160Z,9.59
2023-04-27T01:16:48.742Z,9.55
2023-04-27T01:17:44.748Z,9.57
2023-04-27T01:18:40.312Z,9.60
2023-04-27T01:19:35.704Z,9.60
2023-04-27T01:20:31.426Z,9.52
2023-04-27T01:21:27.982Z,9.60
2023-04-27T01:22:24.068Z,9.59
2023-04-27T01:23:20.638Z,9.55
2023-04-27T01:24:16.776Z,9.55
2023-04-27T01:25:01.451Z,9.55
2023-04-27T01:25:58.372Z,9.54
2023-04-27T01:26:54.627Z,9.52
2023-04-27T01:27:51.479Z,9.54
2023-04-27T01:28:47.562Z,9.57
2023-04-27T01:29:43.772Z,9.59
2023-04-27T01:30:40.659Z,9.52
2023-04-27T01:31:36.381Z,9.52
2023-04-27T01:32:32.007Z,9.52
2023-04-27T01:33:38.608Z,9.55
2023-04-27T01:34:34.174Z,9.54
2023-04-27T01:35:31.529Z,9.45
2023-04-27T01:36:28.571Z,9.54
2023-04-27T01:37:14.696Z,9.47
2023-04-27T01:38:11.283Z,9.52
2023-04-27T01:39:08.363Z,9.51
2023-04-27T01:39:56.135Z,9.57
2023-04-27T01:40:53.104Z,9.51
2023-04-27T01:41:50.158Z,9.52
2023-04-27T01:42:37.897Z,9.52
2023-04-27T01:43:34.909Z,9.51
2023-04-27T01:44:31.981Z,9.47
2023-04-27T01:45:28.073Z,9.51
2023-04-27T01:46:27.501Z,9.54
2023-04-27T01:47:24.640Z,9.51
2023-04-27T01:48:20.198Z,9.50
2023-04-27T01:49:16.250Z,9.48
2023-04-27T01:50:11.360Z,9.37
2023-04-27T01:51:08.025Z,9.45
2023-04-27T01:52:03.396Z,9.52
2023-04-27T01:52:59.404Z,9.45
2023-04-27T01:53:56.632Z,9.45
2023-04-27T01:54:52.727Z,9.47
2023-04-27T01:55:48.251Z,9.41
2023-04-27T01:56:44.369Z,9.40
2023-04-27T01:57:40.005Z,9.41
2023-04-27T01:58:36.537Z,9.42
2023-04-27T01:59:32.585Z,9.41
2023-04-27T02:00:28.178Z,9.42
2023-04-27T02:01:23.754Z,9.44
2023-04-27T02:02:19.721Z,9.41
2023-04-27T02:03:15.850Z,9.37
2023-04-27T02:04:01.198Z,9.40
2023-04-27T02:04:58.057Z,9.41
2023-04-27T02:05:56.844Z,9.37
2023-04-27T02:06:52.816Z,9.40
2023-04-27T02:07:48.401Z,9.36
2023-04-27T02:08:44.534Z,9.27
2023-04-27T02:09:40.135Z,9.33
2023-04-27T02:10:36.349Z,9.32
2023-04-27T02:11:32.248Z,9.42
2023-04-27T02:12:27.774Z,9.33
2023-04-27T02:13:23.950Z,9.34
2023-04-27T02:14:19.554Z,9.36
2023-04-27T02:15:15.560Z,9.32
2023-04-27T02:16:11.179Z,9.40
2023-04-27T02:17:07.234Z,9.32
2023-04-27T02:18:04.407Z,9.33
2023-04-27T02:18:59.935Z,9.26
2023-04-27T02:19:55.552Z,9.27
2023-04-27T02:20:53.019Z,9.34
2023-04-27T02:21:48.128Z,9.32
2023-04-27T02:22:45.148Z,9.30
2023-04-27T02:23:40.678Z,9.36
2023-04-27T02:24:37.320Z,9.32
2023-04-27T02:25:35.859Z,9.26
2023-04-27T02:26:31.783Z,9.30
2023-04-27T02:27:27.488Z,9.29
2023-04-27T02:28:24.608Z,9.29
2023-04-27T02:29:21.694Z,9.34
2023-04-27T02:30:17.266Z,9.26
2023-04-27T02:31:12.719Z,9.27
2023-04-27T02:32:09.540Z,9.29
2023-04-27T02:33:05.588Z,9.23
2023-04-27T02:34:04.790Z,9.30
2023-04-27T02:35:02.492Z,9.34
2023-04-27T02:35:58.212Z,9.30
2023-04-27T02:36:57.602Z,9.24
2023-04-27T02:37:53.910Z,9.29
2023-04-27T02:39:00.791Z,9.29
2023-04-27T02:39:56.421Z,9.27
2023-04-27T02:40:52.723Z,9.30
2023-04-27T02:41:49.852Z,9.27
2023-04-27T02:42:45.219Z,9.32
2023-04-27T02:43:41.645Z,9.33
2023-04-27T02:44:37.096Z,9.24
2023-04-27T02:45:34.194Z,9.27
2023-04-27T02:46:32.297Z,9.22
2023-04-27T02:47:29.380Z,9.32
2023-04-27T02:48:27.888Z,9.26
2023-04-27T02:49:24.940Z,9.27
2023-04-27T02:50:23.345Z,9.23
2023-04-27T02:51:19.086Z,9.23
2023-04-27T02:52:17.444Z,9.22
2023-04-27T02:53:13.198Z,9.26
2023-04-27T02:54:10.280Z,9.26
2023-04-27T02:55:07.158Z,9.15
2023-04-27T02:56:06.011Z,9.24
2023-04-27T02:57:03.110Z,9.26
2023-04-27T02:58:00.175Z,9.26
2023-04-27T02:58:56.226Z,9.24
2023-04-27T02:59:53.284Z,9.11
2023-04-27T03:00:49.403Z,9.22
2023-04-27T03:01:46.408Z,9.09
2023-04-27T03:03:06.188Z,9.18
2023-04-27T03:04:03.262Z,9.14
2023-04-27T03:05:00.208Z,9.12
2023-04-27T03:05:56.192Z,9.11
2023-04-27T03:06:53.291Z,9.08
2023-04-27T03:07:50.393Z,9.15
2023-04-27T03:08:46.417Z,9.15
2023-04-27T03:09:43.716Z,9.03
2023-04-27T03:10:39.517Z,9.19
2023-04-27T03:11:37.275Z,9.16
2023-04-27T03:12:31.644Z,9.09
2023-04-27T03:13:27.228Z,9.08
2023-04-27T03:14:23.697Z,9.09
2023-04-27T03:15:20.207Z,9.11
2023-04-27T03:16:15.987Z,9.11
2023-04-27T03:17:13.000Z,9.14
2023-04-27T03:18:08.635Z,9.06
2023-04-27T03:19:04.185Z,9.15
2023-04-27T03:20:01.172Z,9.08
2023-04-27T03:20:57.293Z,9.12
2023-04-27T03:22:07.117Z,9.12
2023-04-27T03:23:03.127Z,9.11
2023-04-27T03:24:10.546Z,9.15
2023-04-27T03:25:07.606Z,9.16
2023-04-27T03:26:06.247Z,9.12
2023-04-27T03:27:02.263Z,9.06
2023-04-27T03:27:59.277Z,9.06
2023-04-27T03:28:54.860Z,8.96
2023-04-27T03:29:50.929Z,9.03
2023-04-27T03:30:46.878Z,9.06
2023-04-27T03:31:44.665Z,9.08
2023-04-27T03:32:40.722Z,8.90
2023-04-27T03:33:37.769Z,9.01
2023-04-27T03:34:34.611Z,8.98
2023-04-27T03:35:30.958Z,9.06
2023-04-27T03:36:38.264Z,8.95
2023-04-27T03:37:34.293Z,8.95
2023-04-27T03:38:29.918Z,8.98
2023-04-27T03:39:25.985Z,8.95
2023-04-27T03:40:23.062Z,8.93
2023-04-27T03:41:18.458Z,8.98
2023-04-27T03:42:14.702Z,8.96
2023-04-27T03:43:10.288Z,8.96
2023-04-27T03:44:08.207Z,8.98
2023-04-27T03:45:05.244Z,8.96
2023-04-27T03:46:01.365Z,8.95
2023-04-27T03:46:58.373Z,9.03
2023-04-27T03:47:55.450Z,8.96
2023-04-27T03:48:51.438Z,9.03
2023-04-27T03:49:46.930Z,9.01
2023-04-27T03:50:43.142Z,8.96
2023-04-27T03:51:40.163Z,8.89
2023-04-27T03:52:35.781Z,8.96
2023-04-27T03:53:31.154Z,8.92
2023-04-27T03:54:27.481Z,8.99
2023-04-27T03:55:23.493Z,8.98
2023-04-27T03:56:19.075Z,8.90
2023-04-27T03:57:15.125Z,8.92
2023-04-27T03:58:12.221Z,8.98
2023-04-27T03:59:07.829Z,8.89
2023-04-27T04:00:03.954Z,8.92
2023-04-27T04:00:59.965Z,8.95
2023-04-27T04:01:55.638Z,8.92
2023-04-27T04:02:51.819Z,8.95
2023-04-27T04:03:48.981Z,8.95
2023-04-27T04:04:45.971Z,8.95
2023-04-27T04:05:42.849Z,8.93
2023-04-27T04:06:38.479Z,8.92
2023-04-27T04:07:34.478Z,8.96
2023-04-27T04:08:30.428Z,8.93
2023-04-27T04:09:26.488Z,8.96
2023-04-27T04:10:23.701Z,8.89
2023-04-27T04:11:21.745Z,8.96
2023-04-27T04:12:18.839Z,8.93
2023-04-27T04:13:16.982Z,8.92
2023-04-27T04:14:15.087Z,8.89
2023-04-27T04:15:12.132Z,8.90
2023-04-27T04:16:08.319Z,8.88
2023-04-27T04:17:05.260Z,8.89
2023-04-27T04:18:00.849Z,8.88
2023-04-27T04:18:57.938Z,8.92
2023-04-27T04:19:55.035Z,8.86
2023-04-27T04:20:52.062Z,8.92
2023-04-27T04:21:47.466Z,8.89
2023-04-27T04:22:43.536Z,8.93
2023-04-27T04:23:39.106Z,8.85
2023-04-27T04:24:34.697Z,8.88
2023-04-27T04:25:30.803Z,8.90
2023-04-27T04:26:26.784Z,8.90
2023-04-27T04:27:22.816Z,8.95
2023-04-27T04:28:20.252Z,8.89
2023-04-27T04:29:17.045Z,8.86
2023-04-27T04:30:14.163Z,8.95
2023-04-27T04:31:11.327Z,8.89
2023-04-27T04:32:07.298Z,8.85
2023-04-27T04:33:06.713Z,8.85
2023-04-27T04:34:03.918Z,8.86
2023-04-27T04:35:01.605Z,8.93
2023-04-27T04:35:57.548Z,8.90
2023-04-27T04:36:53.616Z,8.80
2023-04-27T04:38:02.006Z,8.86
2023-04-27T04:38:59.044Z,8.89
2023-04-27T04:39:55.166Z,8.89
2023-04-27T04:40:53.642Z,8.86
2023-04-27T04:41:49.601Z,8.80
2023-04-27T04:42:45.152Z,8.83
2023-04-27T04:43:40.730Z,8.86
2023-04-27T04:44:37.661Z,8.81
2023-04-27T04:45:33.664Z,8.85
2023-04-27T04:46:29.537Z,8.85
2023-04-27T04:47:26.737Z,8.90
2023-04-27T04:48:22.690Z,8.90
2023-04-27T04:49:18.918Z,8.80
2023-04-27T04:50:15.171Z,8.89
2023-04-27T04:51:12.510Z,8.90
2023-04-27T04:52:09.699Z,8.93
2023-04-27T04:53:07.423Z,8.92
2023-04-27T04:54:03.850Z,8.86
2023-04-27T04:54:59.337Z,8.93
2023-04-27T04:55:55.658Z,8.89
2023-04-27T04:56:52.151Z,8.92
2023-04-27T04:57:49.291Z,8.90
2023-04-27T04:58:45.593Z,8.92
2023-04-27T04:59:41.504Z,8.92
2023-04-27T05:00:38.506Z,8.93
2023-04-27T05:01:35.531Z,8.96
2023-04-27T05:02:31.337Z,8.90
2023-04-27T05:03:26.828Z,8.92
2023-04-27T05:04:22.459Z,8.92
2023-04-27T05:05:17.757Z,8.96
2023-04-27T05:06:13.293Z,8.98
2023-04-27T05:07:09.323Z,8.96
2023-04-27T05:08:05.055Z,9.01
2023-04-27T05:09:01.108Z,9.01
2023-04-27T05:09:57.198Z,8.92
2023-04-27T05:10:53.187Z,8.95
2023-04-27T05:11:48.790Z,8.95
2023-04-27T05:12:44.900Z,8.96
2023-04-27T05:13:40.450Z,8.95
2023-04-27T05:14:26.615Z,8.92
2023-04-27T05:15:22.742Z,9.01
2023-04-27T05:16:18.315Z,8.89
2023-04-27T05:17:14.281Z,9.06
2023-04-27T05:18:09.893Z,9.01
2023-04-27T05:19:05.366Z,8.98
2023-04-27T05:20:00.939Z,9.04
2023-04-27T05:20:56.957Z,8.93
2023-04-27T05:21:53.055Z,8.99
2023-04-27T05:22:50.240Z,8.90
2023-04-27T05:23:45.883Z,9.06
2023-04-27T05:24:41.924Z,8.90
2023-04-27T05:25:37.481Z,8.96
2023-04-27T05:26:34.724Z,9.01
2023-04-27T05:27:30.775Z,8.99
2023-04-27T05:28:26.415Z,9.08
2023-04-27T05:29:23.484Z,9.01
2023-04-27T05:30:20.520Z,9.01
2023-04-27T05:31:16.139Z,9.09
2023-04-27T05:32:13.227Z,9.08
2023-04-27T05:33:09.839Z,9.11
2023-04-27T05:34:05.804Z,9.11
2023-04-27T05:35:13.124Z,9.08
2023-04-27T05:36:09.162Z,9.11
2023-04-27T05:37:05.224Z,9.11
2023-04-27T05:38:02.283Z,9.14
2023-04-27T05:38:58.294Z,9.11
2023-04-27T05:39:54.302Z,9.12
2023-04-27T05:40:49.913Z,9.11
2023-04-27T05:41:45.452Z,9.14
2023-04-27T05:42:41.139Z,9.16
2023-04-27T05:43:36.670Z,9.19
2023-04-27T05:44:32.746Z,9.18
2023-04-27T05:45:29.357Z,9.19
2023-04-27T05:46:24.918Z,9.29
2023-04-27T05:47:20.553Z,9.22
2023-04-27T05:48:16.471Z,9.26
2023-04-27T05:49:12.222Z,9.27
2023-04-27T05:50:07.861Z,9.27
2023-04-27T05:51:03.711Z,9.30
2023-04-27T05:51:59.271Z,9.27
2023-04-27T05:52:54.894Z,9.23
2023-04-27T05:53:50.913Z,9.29
2023-04-27T05:54:47.040Z,9.29
2023-04-27T05:55:43.059Z,9.29
2023-04-27T05:56:38.645Z,9.36
2023-04-27T05:57:34.726Z,9.34
2023-04-27T05:58:31.820Z,9.37
2023-04-27T05:59:27.840Z,9.33
2023-04-27T06:00:23.872Z,9.41
2023-04-27T06:01:19.974Z,9.37
2023-04-27T06:02:15.584Z,9.45
2023-04-27T06:03:12.701Z,9.44
2023-04-27T06:04:09.664Z,9.51
2023-04-27T06:05:05.222Z,9.44
2023-04-27T06:06:01.216Z,9.55
2023-04-27T06:06:56.780Z,9.59
2023-04-27T06:07:52.860Z,9.60
2023-04-27T06:08:48.921Z,9.59
2023-04-27T06:09:44.928Z,9.55
2023-04-27T06:10:40.983Z,9.60
2023-04-27T06:11:36.543Z,9.57
2023-04-27T06:12:32.578Z,9.65
2023-04-27T06:13:28.136Z,9.69
2023-04-27T06:14:24.453Z,9.70
2023-04-27T06:15:20.627Z,9.73
2023-04-27T06:16:16.700Z,9.70
2023-04-27T06:17:12.262Z,9.83
2023-04-27T06:18:07.828Z,9.88
2023-04-27T06:19:03.345Z,9.85
2023-04-27T06:19:59.439Z,9.93
2023-04-27T06:20:55.472Z,10.01
2023-04-27T06:21:51.035Z,10.02
2023-04-27T06:22:47.167Z,10.12
2023-04-27T06:23:43.262Z,10.17
2023-04-27T06:24:38.821Z,10.24
2023-04-27T06:25:34.382Z,10.31
2023-04-27T06:26:19.549Z,10.23
2023-04-27T06:27:15.600Z,10.26
2023-04-27T06:28:11.746Z,10.31
2023-04-27T06:29:07.775Z,10.31
2023-04-27T06:30:03.315Z,10.43
2023-04-27T06:30:59.327Z,10.61
2023-04-27T06:31:55.428Z,10.48
2023-04-27T06:32:51.527Z,10.52
2023-04-27T06:33:47.475Z,10.61
2023-04-27T06:34:43.054Z,10.58
2023-04-27T06:35:38.645Z,10.64
2023-04-27T06:36:24.615Z,10.70
2023-04-27T06:37:20.182Z,10.83
2023-04-27T06:38:16.199Z,10.86
2023-04-27T06:39:11.938Z,10.85
2023-04-27T06:40:08.020Z,11.00
2023-04-27T06:41:03.387Z,11.08
2023-04-27T06:42:00.468Z,11.18
2023-04-27T06:42:56.594Z,11.18
2023-04-27T06:43:52.792Z,11.36
2023-04-27T06:44:48.755Z,11.41
2023-04-27T06:45:44.325Z,11.54
2023-04-27T06:46:40.540Z,11.61
2023-04-27T06:47:35.963Z,11.49
2023-04-27T06:48:31.579Z,11.52
2023-04-27T06:49:27.574Z,11.54
2023-04-27T06:50:23.750Z,11.66
2023-04-27T06:51:19.736Z,11.74
2023-04-27T06:52:15.718Z,11.76
2023-04-27T06:53:11.767Z,11.77
2023-04-27T06:54:07.380Z,11.79
2023-04-27T06:55:03.432Z,11.88
2023-04-27T06:56:00.467Z,11.95
2023-04-27T06:56:56.470Z,12.03
2023-04-27T06:57:53.152Z,11.96
2023-04-27T06:58:49.327Z,12.03
2023-04-27T06:59:45.253Z,12.18
2023-04-27T07:00:41.315Z,12.21
2023-04-27T07:01:37.445Z,12.33
2023-04-27T07:02:33.499Z,12.47
2023-04-27T07:03:29.175Z,12.53
2023-04-27T07:04:25.795Z,12.51
2023-04-27T07:05:21.226Z,12.53
2023-04-27T07:06:17.223Z,12.50
2023-04-27T07:07:12.777Z,12.48
2023-04-27T07:08:09.851Z,12.58
2023-04-27T07:09:13.284Z,12.61
2023-04-27T07:10:01.459Z,12.65
2023-04-27T07:10:57.008Z,12.62
2023-04-27T07:11:53.047Z,12.72
2023-04-27T07:12:49.083Z,12.79
2023-04-27T07:13:44.695Z,12.90
2023-04-27T07:14:40.830Z,12.98
2023-04-27T07:15:38.029Z,12.88
2023-04-27T07:16:35.002Z,12.95
2023-04-27T07:17:33.225Z,13.08
2023-04-27T07:18:29.123Z,13.26
2023-04-27T07:19:25.371Z,13.29
2023-04-27T07:20:22.431Z,13.36
2023-04-27T07:21:19.495Z,13.30
2023-04-27T07:22:17.608Z,13.35
2023-04-27T07:23:16.132Z,13.24
2023-04-27T07:24:12.074Z,13.24
2023-04-27T07:25:09.381Z,13.24
2023-04-27T07:26:05.414Z,13.29
2023-04-27T07:27:01.475Z,13.27
2023-04-27T07:27:57.139Z,13.35
2023-04-27T07:28:53.158Z,13.32
2023-04-27T07:29:49.129Z,13.32
2023-04-27T07:30:45.139Z,13.29
2023-04-27T07:31:41.196Z,13.26
2023-04-27T07:32:39.228Z,13.24
2023-04-27T07:33:35.185Z,13.38
2023-04-27T07:34:41.078Z,13.30
2023-04-27T07:35:28.342Z,13.39
2023-04-27T07:36:24.460Z,13.39
2023-04-27T07:37:21.609Z,13.40
2023-04-27T07:38:19.094Z,13.46
2023-04-27T07:39:15.059Z,13.40
2023-04-27T07:40:10.820Z,13.46
2023-04-27T07:41:06.872Z,13.47
2023-04-27T07:42:03.975Z,13.43
2023-04-27T07:43:00.024Z,13.49
2023-04-27T07:43:57.089Z,13.54
2023-04-27T07:44:41.835Z,13.53
2023-04-27T07:45:38.085Z,13.53
2023-04-27T07:46:34.143Z,13.60
2023-04-27T07:47:30.191Z,13.57
2023-04-27T07:48:26.343Z,13.53
2023-04-27T07:49:12.716Z,13.51
2023-04-27T07:50:08.551Z,13.53
2023-04-27T07:51:05.076Z,13.46
2023-04-27T07:52:01.076Z,13.42
2023-04-27T07:52:46.316Z,13.53
2023-04-27T07:53:43.332Z,13.53
2023-04-27T07:54:38.877Z,13.58
2023-04-27T07:55:34.911Z,13.58
2023-04-27T07:56:30.966Z,13.64
2023-04-27T07:57:27.008Z,13.67
2023-04-27T07:58:22.583Z,13.61
2023-04-27T07:59:18.614Z,13.65
2023-04-27T08:00:14.683Z,13.61
2023-04-27T08:01:10.733Z,13.71
2023-04-27T08:02:18.361Z,13.63
2023-04-27T08:03:01.993Z,13.58
2023-04-27T08:03:57.688Z,13.71
2023-04-27T08:04:53.826Z,13.75
2023-04-27T08:05:49.338Z,13.79
2023-04-27T08:06:47.014Z,13.78
2023-04-27T08:07:44.773Z,13.78
2023-04-27T08:08:37.784Z,13.86
2023-04-27T08:09:33.337Z,13.93
2023-04-27T08:10:28.891Z,13.94
2023-04-27T08:11:24.952Z,13.83
2023-04-27T08:12:20.963Z,13.85
2023-04-27T08:13:16.525Z,13.80
2023-04-27T08:14:12.088Z,13.73
2023-04-27T08:15:07.722Z,13.78
2023-04-27T08:16:03.696Z,13.76
2023-04-27T08:16:59.292Z,13.80
2023-04-27T08:17:55.311Z,13.75
2023-04-27T08:18:51.314Z,13.80
2023-04-27T08:19:47.347Z,13.83
2023-04-27T08:20:42.907Z,13.90
2023-04-27T08:21:38.481Z,13.94
2023-04-27T08:22:34.528Z,13.93
2023-04-27T08:23:41.828Z,14.04
2023-04-27T08:24:37.868Z,14.11
2023-04-27T08:25:33.929Z,14.08
2023-04-27T08:26:29.466Z,14.16
2023-04-27T08:27:25.514Z,14.13
2023-04-27T08:28:21.092Z,14.31
2023-04-27T08:29:26.855Z,14.40
2023-04-27T08:30:12.839Z,14.44
2023-04-27T08:31:08.489Z,14.44
2023-04-27T08:32:04.984Z,14.31
2023-04-27T08:33:01.098Z,14.34
2023-04-27T08:33:56.586Z,14.38
2023-04-27T08:34:52.659Z,14.36
2023-04-27T08:35:48.773Z,14.37
2023-04-27T08:36:44.843Z,14.38
2023-04-27T08:37:40.410Z,14.33
2023-04-27T08:38:36.400Z,14.37
2023-04-27T08:39:31.969Z,14.31
2023-04-27T08:40:27.518Z,14.33
2023-04-27T08:41:23.571Z,14.33
2023-04-27T08:42:19.612Z,14.30
2023-04-27T08:43:15.240Z,14.27
2023-04-27T08:44:10.843Z,14.22
2023-04-27T08:45:06.888Z,14.21
2023-04-27T08:46:02.978Z,14.15
2023-04-27T08:46:58.956Z,14.18
2023-04-27T08:47:54.630Z,14.05
2023-04-27T08:48:39.662Z,14.13
2023-04-27T08:49:35.711Z,14.11
2023-04-27T08:50:31.784Z,14.11
2023-04-27T08:51:27.322Z,14.01
2023-04-27T08:52:12.523Z,14.00
2023-04-27T08:53:08.606Z,14.03
2023-04-27T08:54:04.150Z,13.94
2023-04-27T08:55:01.178Z,13.97
2023-04-27T08:55:58.215Z,14.01
2023-04-27T08:56:54.266Z,14.03
2023-04-27T08:57:49.823Z,14.12
2023-04-27T08:58:45.402Z,14.19
2023-04-27T08:59:41.433Z,14.15
2023-04-27T09:00:36.980Z,14.28
2023-04-27T09:01:32.571Z,14.38
2023-04-27T09:02:29.984Z,14.52
2023-04-27T09:03:26.095Z,14.70
2023-04-27T09:04:23.104Z,14.97
2023-04-27T09:05:20.021Z,15.14
2023-04-27T09:06:16.083Z,15.29
2023-04-27T09:07:12.107Z,15.52
2023-04-27T09:08:09.119Z,15.69
2023-04-27T09:09:05.208Z,15.72
2023-04-27T09:10:01.507Z,15.85
2023-04-27T09:10:57.367Z,15.91
2023-04-27T09:11:52.932Z,16.29
2023-04-27T09:12:50.011Z,16.49
2023-04-27T09:13:46.037Z,16.62
2023-04-27T09:14:41.608Z,16.73
2023-04-27T09:15:37.166Z,16.92
2023-04-27T09:16:34.328Z,17.09
2023-04-27T09:17:30.390Z,17.13
2023-04-27T09:18:26.368Z,17.25
2023-04-27T09:19:23.425Z,17.30
2023-04-27T09:20:19.445Z,17.31
2023-04-27T09:21:15.011Z,17.34
2023-04-27T09:22:11.741Z,17.30
2023-04-27T09:23:07.113Z,17.34
2023-04-27T09:24:02.659Z,17.31
2023-04-27T09:24:58.347Z,17.31
2023-04-27T09:26:05.179Z,17.31
2023-04-27T09:27:01.284Z,17.32
2023-04-27T09:27:57.194Z,17.24
2023-04-27T09:28:53.252Z,17.28
2023-04-27T09:29:49.916Z,17.22
2023-04-27T09:30:45.975Z,17.17
2023-04-27T09:31:42.038Z,17.17
2023-04-27T09:32:38.146Z,17.24
2023-04-27T09:33:33.656Z,17.16
2023-04-27T09:34:29.269Z,17.22
2023-04-27T09:35:25.272Z,17.14
2023-04-27T09:36:20.822Z,17.13
2023-04-27T09:37:16.476Z,17.17
2023-04-27T09:38:12.532Z,17.02
2023-04-27T09:39:08.506Z,16.97
2023-04-27T09:40:16.617Z,16.97
2023-04-27T09:41:12.019Z,16.97
2023-04-27T09:42:08.200Z,16.91
2023-04-27T09:43:05.244Z,16.80
2023-04-27T09:44:01.276Z,16.74
2023-04-27T09:44:58.290Z,16.84
2023-04-27T09:45:54.516Z,16.77
2023-04-27T09:46:50.485Z,16.76
2023-04-27T09:47:46.034Z,16.64
2023-04-27T09:48:42.223Z,16.57
2023-04-27T09:49:39.132Z,16.46
2023-04-27T09:50:37.887Z,16.43
2023-04-27T09:51:32.214Z,16.32
2023-04-27T09:52:27.787Z,16.39
2023-04-27T09:53:23.852Z,16.28
2023-04-27T09:54:19.886Z,16.32
2023-04-27T09:55:15.955Z,16.18
2023-04-27T09:56:24.279Z,16.10
2023-04-27T09:57:20.326Z,16.06
2023-04-27T09:58:16.369Z,15.98
2023-04-27T09:59:12.652Z,15.87
2023-04-27T10:00:09.487Z,15.99
2023-04-27T10:01:05.842Z,15.88
2023-04-27T10:02:07.281Z,15.93
2023-04-27T10:02:57.486Z,15.88
2023-04-27T10:03:53.118Z,15.85
2023-04-27T10:04:49.002Z,15.98
2023-04-27T10:05:45.991Z,15.95
2023-04-27T10:06:41.578Z,15.98
2023-04-27T10:07:37.613Z,15.93
2023-04-27T10:08:44.437Z,15.85
2023-04-27T10:09:40.483Z,15.90
2023-04-27T10:10:36.535Z,15.80
2023-04-27T10:11:33.639Z,15.99
2023-04-27T10:12:29.615Z,15.93
2023-04-27T10:13:25.241Z,15.96
2023-04-27T10:14:21.245Z,16.09
2023-04-27T10:15:16.794Z,16.08
2023-04-27T10:16:22.920Z,16.10
2023-04-27T10:17:19.831Z,16.34
2023-04-27T10:18:17.934Z,16.33
2023-04-27T10:19:14.516Z,16.32
2023-04-27T10:20:13.615Z,16.59
2023-04-27T10:21:02.181Z,16.65
2023-04-27T10:22:01.174Z,16.76
2023-04-27T10:22:59.712Z,17.06
2023-04-27T10:23:56.068Z,17.22
2023-04-27T10:24:54.020Z,17.31
2023-04-27T10:25:52.433Z,17.49
2023-04-27T10:27:02.247Z,17.69
2023-04-27T10:27:59.602Z,17.90
2023-04-27T10:28:57.470Z,18.12
2023-04-27T10:29:53.274Z,18.26
2023-04-27T10:30:51.297Z,18.48
2023-04-27T10:32:01.098Z,18.68
2023-04-27T10:32:58.587Z,19.01
2023-04-27T10:33:56.369Z,19.20
2023-04-27T10:34:52.973Z,19.45
2023-04-27T10:35:50.428Z,19.74
2023-04-27T10:36:46.197Z,19.96
2023-04-27T10:37:42.930Z,20.18
2023-04-27T10:38:40.001Z,20.50
2023-04-27T10:39:47.086Z,20.73
2023-04-27T10:40:21.296Z,20.93
2023-04-27T10:41:17.328Z,21.11
2023-04-27T10:42:02.382Z,21.26
2023-04-27T10:42:59.322Z,21.50
2023-04-27T10:43:56.336Z,21.58
2023-04-27T10:44:51.954Z,21.85
2023-04-27T10:45:36.908Z,21.98
2023-04-27T10:46:35.059Z,22.12
2023-04-27T10:47:33.602Z,22.15
2023-04-27T10:48:30.132Z,22.19
2023-04-27T10:49:27.244Z,22.22
2023-04-27T10:50:24.558Z,22.11
2023-04-27T10:51:09.450Z,22.13
2023-04-27T10:52:05.494Z,22.03
2023-04-27T10:53:02.027Z,21.91
2023-04-27T10:53:47.428Z,21.82
2023-04-27T10:54:43.376Z,21.58
2023-04-27T10:55:39.692Z,21.50
2023-04-27T10:56:37.930Z,21.58
2023-04-27T10:57:36.016Z,21.47
2023-04-27T10:58:45.369Z,21.40
2023-04-27T10:59:29.100Z,21.37
2023-04-27T11:00:26.097Z,21.38
2023-04-27T11:01:33.491Z,21.37
2023-04-27T11:02:29.853Z,21.25
2023-04-27T11:03:26.892Z,21.10
2023-04-27T11:04:11.882Z,21.11
2023-04-27T11:05:17.503Z,21.16
2023-04-27T11:06:13.436Z,21.05
2023-04-27T11:07:09.512Z,21.00
2023-04-27T11:08:06.664Z,21.01
2023-04-27T11:08:52.737Z,21.22
2023-04-27T11:09:48.749Z,21.19
2023-04-27T11:10:33.826Z,21.32
2023-04-27T11:11:29.807Z,21.40
2023-04-27T11:12:25.874Z,21.44
2023-04-27T11:13:22.113Z,21.74
2023-04-27T11:14:19.160Z,21.85
2023-04-27T11:15:15.142Z,22.00
2023-04-27T11:16:11.352Z,21.94
2023-04-27T11:17:07.187Z,21.96
2023-04-27T11:18:03.251Z,21.90
2023-04-27T11:19:00.558Z,21.69
2023-04-27T11:20:00.034Z,21.74
2023-04-27T11:20:56.025Z,21.58
2023-04-27T11:21:53.133Z,21.60
2023-04-27T11:22:49.291Z,21.66
2023-04-27T11:23:45.261Z,21.88
2023-04-27T11:24:41.670Z,22.00
2023-04-27T11:25:38.396Z,22.15
2023-04-27T11:26:34.534Z,22.21
2023-04-27T11:27:31.160Z,22.30
2023-04-27T11:28:28.260Z,22.28
2023-04-27T11:29:25.378Z,22.30
2023-04-27T11:30:10.358Z,22.30
2023-04-27T11:31:07.327Z,22.40
2023-04-27T11:32:05.137Z,22.21
2023-04-27T11:33:02.239Z,22.21
2023-04-27T11:33:58.358Z,22.16
2023-04-27T11:34:55.603Z,22.12
2023-04-27T11:35:51.278Z,22.04
2023-04-27T11:36:47.610Z,21.91
2023-04-27T11:37:43.729Z,21.81
2023-04-27T11:38:40.682Z,21.78
2023-04-27T11:39:37.956Z,21.65
2023-04-27T11:40:34.865Z,21.58
2023-04-27T11:41:34.684Z,21.58
2023-04-27T11:42:33.179Z,21.45
2023-04-27T11:43:30.967Z,21.48
2023-04-27T11:44:28.036Z,21.43
2023-04-27T11:45:13.752Z,21.48
2023-04-27T11:45:59.711Z,21.38
2023-04-27T11:46:57.277Z,21.34
2023-04-27T11:47:53.415Z,21.34
2023-04-27T11:48:49.196Z,21.23
2023-04-27T11:49:47.367Z,21.26
2023-04-27T11:50:45.238Z,21.11
2023-04-27T11:51:41.807Z,20.98
2023-04-27T11:52:37.831Z,21.01
2023-04-27T11:53:37.056Z,20.98
2023-04-27T11:54:36.604Z,20.85
2023-04-27T11:55:35.443Z,20.86
2023-04-27T11:56:33.238Z,20.83
2023-04-27T11:57:32.174Z,20.86
2023-04-27T11:58:28.659Z,20.89
2023-04-27T11:59:25.477Z,20.83
2023-04-27T12:00:23.624Z,20.71
2023-04-27T12:01:27.727Z,20.61
2023-04-27T12:02:15.556Z,20.64
2023-04-27T12:03:11.959Z,20.53
2023-04-27T12:04:07.927Z,20.44
2023-04-27T12:05:05.015Z,20.32
2023-04-27T12:06:21.516Z,20.27
2023-04-27T12:07:00.376Z,20.07
2023-04-27T12:07:59.136Z,20.02
2023-04-27T12:08:57.501Z,20.02
2023-04-27T12:09:54.915Z,19.94
2023-04-27T12:10:51.853Z,19.96
2023-04-27T12:11:49.670Z,19.78
2023-04-27T12:12:47.759Z,19.75
2023-04-27T12:13:45.935Z,19.71
2023-04-27T12:14:55.547Z,19.68
2023-04-27T12:15:51.968Z,19.59
2023-04-27T12:16:48.489Z,19.53
2023-04-27T12:17:47.553Z,19.54