createdAt,value
2023-05-24T00:01:07.645Z,51.10
2023-05-24T00:03:39.585Z,51.10
2023-05-24T00:06:09.689Z,51.00
2023-05-24T00:08:37.906Z,51.00
2023-05-24T00:11:06.292Z,50.70
2023-05-24T00:13:34.711Z,51.50
2023-05-24T00:16:03.178Z,50.70
2023-05-24T00:18:32.065Z,51.50
2023-05-24T00:21:00.446Z,51.00
2023-05-24T00:23:30.152Z,50.50
2023-05-24T00:25:58.317Z,50.90
2023-05-24T00:28:26.601Z,51.70
2023-05-24T00:30:54.939Z,51.20
2023-05-24T00:33:23.456Z,50.90
2023-05-24T00:35:56.319Z,51.00
2023-05-24T00:38:24.750Z,51.20
2023-05-24T00:40:57.434Z,50.40
2023-05-24T00:43:25.787Z,51.20
2023-05-24T00:46:11.959Z,50.50
2023-05-24T00:48:40.240Z,50.30
2023-05-24T00:51:08.568Z,50.10
2023-05-24T00:53:39.863Z,50.20
2023-05-24T00:56:10.213Z,50.50
2023-05-24T00:58:39.158Z,50.60
2023-05-24T01:01:08.476Z,50.90
2023-05-24T01:03:37.498Z,50.80
2023-05-24T01:06:07.973Z,50.70
2023-05-24T01:08:49.175Z,50.40
2023-05-24T01:11:27.659Z,50.70
2023-05-24T01:14:04.510Z,51.10
2023-05-24T01:16:41.854Z,51.50
2023-05-24T01:19:27.240Z,52.20
2023-05-24T01:22:09.392Z,52.80
2023-05-24T01:24:53.728Z,52.40
2023-05-24T01:27:25.084Z,52.30
2023-05-24T01:29:54.395Z,52.00
2023-05-24T01:32:22.990Z,52.10
2023-05-24T01:34:51.487Z,52.00
2023-05-24T01:37:20.111Z,52.00
2023-05-24T01:39:48.640Z,51.90
2023-05-24T01:42:25.316Z,51.30
2023-05-24T01:45:02.804Z,50.90
2023-05-24T01:47:41.041Z,50.80
2023-05-24T01:50:17.639Z,50.70
2023-05-24T01:52:47.788Z,50.20
2023-05-24T01:55:18.668Z,50.30
2023-05-24T01:57:51.722Z,50.60
2023-05-24T02:00:21.409Z,50.20
2023-05-24T02:02:49.974Z,50.10
2023-05-24T02:05:19.323Z,50.90
2023-05-24T02:07:47.549Z,51.90
2023-05-24T02:10:15.857Z,51.50
2023-05-24T02:12:44.045Z,51.60
2023-05-24T02:15:15.062Z,53.70
2023-05-24T02:17:44.355Z,53.40
2023-05-24T02:20:14.163Z,53.20
2023-05-24T02:22:42.451Z,53.70
2023-05-24T02:25:10.978Z,52.90
2023-05-24T02:27:39.293Z,52.90
2023-05-24T02:30:08.891Z,53.00
2023-05-24T02:32:38.574Z,52.80
2023-05-24T02:35:07.717Z,52.60
2023-05-24T02:37:36.523Z,52.70
2023-05-24T02:40:05.467Z,53.20
2023-05-24T02:42:33.826Z,52.40
2023-05-24T02:45:02.279Z,52.40
2023-05-24T02:47:30.669Z,52.60
2023-05-24T02:50:00.229Z,52.90
2023-05-24T02:52:28.483Z,53.60
2023-05-24T02:54:56.747Z,53.70
2023-05-24T02:57:25.123Z,53.30
2023-05-24T02:59:53.286Z,53.50
2023-05-24T03:02:22.123Z,53.80
2023-05-24T03:04:50.284Z,53.80
2023-05-24T03:07:20.281Z,54.30
2023-05-24T03:09:48.890Z,53.50
2023-05-24T03:12:17.440Z,53.90
2023-05-24T03:14:45.775Z,54.00
2023-05-24T03:17:13.961Z,54.10
2023-05-24T03:19:42.204Z,54.30
2023-05-24T03:22:10.494Z,54.10
2023-05-24T03:24:40.432Z,54.20
2023-05-24T03:27:09.746Z,54.40
2023-05-24T03:29:38.067Z,54.60
2023-05-24T03:32:06.908Z,55.10
2023-05-24T03:34:35.348Z,54.40
2023-05-24T03:37:04.079Z,54.20
2023-05-24T03:39:32.359Z,55.50
2023-05-24T03:42:29.869Z,54.20
2023-05-24T03:44:58.420Z,54.50
2023-05-24T03:47:26.741Z,54.50
2023-05-24T03:49:55.197Z,54.50
2023-05-24T03:52:23.606Z,55.10
2023-05-24T03:54:51.870Z,54.70
2023-05-24T03:57:20.138Z,54.40
2023-05-24T03:59:50.151Z,54.40
2023-05-24T04:02:18.475Z,54.90
2023-05-24T04:04:47.006Z,54.50
2023-05-24T04:07:16.452Z,55.10
2023-05-24T04:09:45.150Z,55.10
2023-05-24T04:12:13.405Z,53.80
2023-05-24T04:14:43.497Z,54.50
2023-05-24T04:17:13.530Z,53.80
2023-05-24T04:19:42.304Z,53.90
2023-05-24T04:22:10.780Z,54.60
2023-05-24T04:24:39.102Z,56.20
2023-05-24T04:27:08.126Z,55.60
2023-05-24T04:29:36.418Z,56.00
2023-05-24T04:32:04.666Z,55.70
2023-05-24T04:34:35.688Z,54.50
2023-05-24T04:37:04.782Z,54.40
2023-05-24T04:39:32.935Z,53.70
2023-05-24T04:42:01.183Z,53.90
2023-05-24T04:44:29.377Z,54.00
2023-05-24T04:46:57.854Z,54.20
2023-05-24T04:49:26.228Z,54.70
2023-05-24T04:51:56.026Z,54.30
2023-05-24T04:54:25.176Z,54.80
2023-05-24T04:56:53.489Z,56.40
2023-05-24T04:59:22.093Z,55.60
2023-05-24T05:01:50.724Z,55.10
2023-05-24T05:04:19.113Z,55.30
2023-05-24T05:06:48.795Z,55.50
2023-05-24T05:09:19.041Z,54.80
2023-05-24T05:11:48.500Z,55.00
2023-05-24T05:14:17.499Z,55.10
2023-05-24T05:16:46.511Z,54.90
2023-05-24T05:19:15.041Z,55.10
2023-05-24T05:21:43.212Z,55.80
2023-05-24T05:24:11.499Z,56.00
2023-05-24T05:26:41.825Z,55.50
2023-05-24T05:29:09.987Z,55.60
2023-05-24T05:31:39.731Z,55.50
2023-05-24T05:34:09.836Z,55.80
2023-05-24T05:36:40.862Z,56.90
2023-05-24T05:39:10.642Z,55.90
2023-05-24T05:41:45.777Z,58.20
2023-05-24T05:44:14.911Z,56.00
2023-05-24T05:46:46.140Z,55.60
2023-05-24T05:49:15.411Z,54.70
2023-05-24T05:51:44.007Z,54.30
2023-05-24T05:54:15.522Z,54.20
2023-05-24T05:56:48.033Z,54.60
2023-05-24T05:59:17.056Z,54.30
2023-05-24T06:01:47.698Z,55.30
2023-05-24T06:04:16.405Z,53.90
2023-05-24T06:06:45.605Z,54.10
2023-05-24T06:09:14.191Z,54.80
2023-05-24T06:11:44.904Z,54.70
2023-05-24T06:14:19.901Z,54.30
2023-05-24T06:16:48.510Z,54.20
2023-05-24T06:19:17.193Z,54.50
2023-05-24T06:21:48.287Z,55.40
2023-05-24T06:24:20.595Z,55.50
2023-05-24T06:26:49.318Z,55.20
2023-05-24T06:29:20.562Z,54.90
2023-05-24T06:31:49.843Z,55.10
2023-05-24T06:34:21.302Z,55.30
2023-05-24T06:36:51.313Z,55.50
2023-05-24T06:39:20.944Z,55.50
2023-05-24T06:41:51.336Z,56.20
2023-05-24T06:44:33.998Z,56.90
2023-05-24T06:47:03.271Z,54.90
2023-05-24T06:49:31.736Z,55.60
2023-05-24T06:52:00.034Z,54.50
2023-05-24T06:54:28.497Z,54.60
2023-05-24T06:56:56.946Z,55.00
2023-05-24T06:59:27.321Z,55.00
2023-05-24T07:01:58.950Z,54.90
2023-05-24T07:04:29.317Z,54.90
2023-05-24T07:06:58.505Z,55.10
2023-05-24T07:09:26.931Z,56.00
2023-05-24T07:11:55.373Z,56.00
2023-05-24T07:14:26.141Z,56.90
2023-05-24T07:16:57.660Z,55.80
2023-05-24T07:19:29.571Z,56.30
2023-05-24T07:21:58.115Z,55.30
2023-05-24T07:24:26.597Z,55.30
2023-05-24T07:26:56.694Z,55.70
2023-05-24T07:29:25.910Z,55.10
2023-05-24T07:31:58.185Z,55.10
2023-05-24T07:34:30.373Z,55.20
2023-05-24T07:37:00.787Z,54.80
2023-05-24T07:39:29.557Z,54.70
2023-05-24T07:41:58.075Z,55.20
2023-05-24T07:44:27.207Z,55.20
2023-05-24T07:46:57.268Z,55.30
2023-05-24T07:49:25.486Z,55.40
2023-05-24T07:51:56.988Z,56.60
2023-05-24T07:54:25.414Z,56.40
2023-05-24T07:56:53.771Z,55.70
2023-05-24T07:59:23.038Z,55.00
2023-05-24T08:01:52.904Z,55.90
2023-05-24T08:04:23.981Z,56.80
2023-05-24T08:06:52.264Z,56.60
2023-05-24T08:09:20.531Z,55.80
2023-05-24T08:11:48.937Z,56.00
2023-05-24T08:14:17.302Z,56.30
2023-05-24T08:16:45.497Z,56.10
2023-05-24T08:19:13.840Z,56.20
2023-05-24T08:21:43.772Z,56.40
2023-05-24T08:24:12.118Z,56.70
2023-05-24T08:26:40.520Z,56.60
2023-05-24T08:29:08.876Z,55.50
2023-05-24T08:31:38.311Z,56.10
2023-05-24T08:34:07.306Z,56.90
2023-05-24T08:36:35.622Z,56.30
2023-05-24T08:39:06.896Z,56.30
2023-05-24T08:41:37.739Z,56.70
2023-05-24T08:44:07.543Z,56.70
2023-05-24T08:46:37.084Z,56.40
2023-05-24T08:49:07.651Z,56.20
2023-05-24T08:51:38.686Z,55.80
2023-05-24T08:54:09.884Z,57.00
2023-05-24T08:56:39.803Z,57.00
2023-05-24T08:59:08.539Z,56.60
2023-05-24T09:01:41.269Z,55.50
2023-05-24T09:04:11.080Z,55.20
2023-05-24T09:06:39.504Z,55.10
2023-05-24T09:09:11.527Z,54.50
2023-05-24T09:11:41.113Z,55.60
2023-05-24T09:14:09.584Z,55.70
2023-05-24T09:16:38.353Z,55.30
2023-05-24T09:19:07.005Z,55.00
2023-05-24T09:21:35.649Z,53.90
2023-05-24T09:24:04.055Z,54.90
2023-05-24T09:26:33.884Z,53.60
2023-05-24T09:29:02.250Z,54.00
2023-05-24T09:31:35.188Z,53.50
2023-05-24T09:34:04.093Z,53.20
2023-05-24T09:36:34.251Z,52.00
2023-05-24T09:39:10.767Z,53.00
2023-05-24T09:41:44.497Z,53.70
2023-05-24T09:44:15.966Z,51.50
2023-05-24T09:46:44.271Z,52.50
2023-05-24T09:49:12.574Z,53.70
2023-05-24T09:51:40.803Z,52.40
2023-05-24T09:54:10.523Z,52.40
2023-05-24T09:56:43.129Z,51.90
2023-05-24T09:59:11.369Z,53.40
2023-05-24T10:01:39.764Z,51.70
2023-05-24T10:04:10.204Z,52.40
2023-05-24T10:06:39.214Z,51.50
2023-05-24T10:09:07.994Z,52.40
2023-05-24T10:11:38.060Z,53.50
2023-05-24T10:14:10.365Z,52.80
2023-05-24T10:16:39.099Z,51.60
2023-05-24T10:19:08.354Z,50.60
2023-05-24T10:21:41.311Z,51.60
2023-05-24T10:24:12.689Z,53.40
2023-05-24T10:26:42.616Z,52.90
2023-05-24T10:29:23.419Z,52.10
2023-05-24T10:31:54.396Z,53.30
2023-05-24T10:34:23.199Z,50.80
2023-05-24T10:36:52.165Z,51.20
2023-05-24T10:39:23.195Z,49.50
2023-05-24T10:41:51.727Z,49.80
2023-05-24T10:44:22.696Z,48.80
2023-05-24T10:47:11.030Z,50.00
2023-05-24T10:49:40.046Z,50.10
2023-05-24T10:52:12.575Z,50.10
2023-05-24T10:54:49.721Z,49.20
2023-05-24T10:57:25.922Z,49.30
2023-05-24T10:59:58.657Z,48.00
2023-05-24T11:02:36.169Z,48.00
2023-05-24T11:05:07.569Z,47.10
2023-05-24T11:07:43.030Z,48.20
2023-05-24T11:10:15.233Z,49.00
2023-05-24T11:12:45.040Z,49.80
2023-05-24T11:15:25.211Z,49.60
2023-05-24T11:18:15.570Z,50.70
2023-05-24T11:20:44.716Z,49.60
2023-05-24T11:23:13.224Z,49.00
2023-05-24T11:25:41.940Z,48.60
2023-05-24T11:28:12.368Z,52.70
2023-05-24T11:30:43.113Z,53.30
2023-05-24T11:33:18.999Z,52.50
2023-05-24T11:35:47.575Z,48.80
2023-05-24T11:38:16.668Z,47.90
2023-05-24T11:40:46.187Z,49.70
2023-05-24T11:43:16.766Z,45.90
2023-05-24T11:45:50.873Z,43.00
2023-05-24T11:48:21.299Z,42.90
2023-05-24T11:50:50.555Z,42.70
2023-05-24T11:53:21.625Z,42.50
2023-05-24T11:55:51.533Z,43.10
2023-05-24T11:58:24.618Z,43.10
2023-05-24T12:00:54.327Z,43.60
2023-05-24T12:03:23.355Z,42.50
2023-05-24T12:05:52.911Z,41.60
2023-05-24T12:08:21.372Z,40.20
2023-05-24T12:10:51.818Z,40.30
2023-05-24T12:13:23.215Z,39.40
2023-05-24T12:15:56.491Z,42.20
2023-05-24T12:18:26.871Z,40.50
2023-05-24T12:20:55.635Z,41.00
2023-05-24T12:23:25.820Z,40.00
2023-05-24T12:25:59.477Z,38.90
2023-05-24T12:28:28.564Z,40.80
2023-05-24T12:30:59.233Z,36.00
2023-05-24T12:33:27.476Z,36.80
2023-05-24T12:35:56.469Z,37.30
2023-05-24T12:38:26.223Z,36.70
2023-05-24T12:41:11.401Z,34.70
2023-05-24T12:43:41.669Z,35.30
2023-05-24T12:46:11.397Z,36.20
2023-05-24T12:48:39.573Z,34.80
2023-05-24T12:51:08.618Z,34.30
2023-05-24T12:53:36.998Z,32.80
2023-05-24T12:56:05.438Z,31.50
2023-05-24T12:58:33.615Z,30.90
2023-05-24T13:01:01.888Z,35.50
2023-05-24T13:03:31.653Z,35.00
2023-05-24T13:06:00.719Z,30.10
2023-05-24T13:08:30.145Z,30.40
2023-05-24T13:10:58.398Z,32.10
2023-05-24T13:13:26.646Z,30.40
2023-05-24T13:15:55.128Z,31.70
2023-05-24T13:18:23.730Z,30.20
2023-05-24T13:20:53.662Z,28.50
2023-05-24T13:23:22.027Z,29.80
2023-05-24T13:25:50.943Z,29.00
2023-05-24T13:28:19.215Z,28.20
2023-05-24T13:30:48.876Z,28.30
2023-05-24T13:33:17.354Z,28.30
2023-05-24T13:35:45.850Z,29.50
2023-05-24T13:38:15.653Z,29.90
2023-05-24T13:40:44.709Z,29.40
2023-05-24T13:43:13.107Z,29.50
2023-05-24T13:45:41.371Z,28.70
2023-05-24T13:48:09.890Z,29.20
2023-05-24T13:50:39.365Z,27.50
2023-05-24T13:53:08.203Z,28.00
2023-05-24T13:55:38.799Z,27.50
2023-05-24T13:58:07.325Z,27.50
2023-05-24T14:00:36.196Z,27.40
2023-05-24T14:03:06.003Z,26.70
2023-05-24T14:05:34.358Z,26.70
2023-05-24T14:08:06.676Z,26.10
2023-05-24T14:10:36.775Z,26.60
2023-05-24T14:15:38.049Z,28.20
2023-05-24T14:18:08.661Z,26.20
2023-05-24T14:20:38.161Z,27.80
2023-05-24T14:23:08.225Z,27.30
2023-05-24T14:25:36.815Z,28.40
2023-05-24T14:28:08.621Z,26.00
2023-05-24T14:30:38.766Z,27.40
2023-05-24T14:33:08.600Z,25.90
2023-05-24T14:35:39.881Z,25.30
2023-05-24T14:38:09.546Z,25.00
2023-05-24T14:40:40.117Z,26.00
2023-05-24T14:43:11.405Z,26.20
2023-05-24T14:45:41.752Z,26.60
2023-05-24T14:48:12.435Z,25.30
2023-05-24T14:50:41.780Z,25.80
2023-05-24T14:53:12.362Z,24.70
2023-05-24T14:55:43.366Z,24.30
2023-05-24T14:58:14.392Z,24.30
2023-05-24T15:00:43.994Z,22.80
2023-05-24T15:03:14.551Z,24.00
2023-05-24T15:05:43.848Z,23.30
2023-05-24T15:08:12.346Z,25.60
2023-05-24T15:10:41.237Z,24.30
2023-05-24T15:13:09.704Z,26.50
2023-05-24T15:15:39.387Z,24.80
2023-05-24T15:18:08.354Z,26.00
2023-05-24T15:20:36.713Z,25.00
2023-05-24T15:23:05.980Z,24.80
2023-05-24T15:25:34.258Z,26.40
2023-05-24T15:28:03.137Z,25.70
2023-05-24T15:30:31.665Z,25.70
2023-05-24T15:33:01.433Z,25.90
2023-05-24T15:35:29.665Z,25.80
2023-05-24T15:37:58.150Z,24.70
2023-05-24T15:40:26.686Z,24.20
2023-05-24T15:42:55.000Z,23.70
2023-05-24T15:45:23.587Z,24.00
2023-05-24T15:47:52.009Z,23.40
2023-05-24T15:50:31.666Z,24.30
2023-05-24T15:53:09.806Z,24.20
2023-05-24T15:55:38.999Z,24.80
2023-05-24T15:58:07.246Z,24.80
2023-05-24T16:00:35.497Z,23.90
2023-05-24T16:03:04.148Z,25.10
2023-05-24T16:05:33.843Z,25.90
2023-05-24T16:08:02.668Z,25.70
2023-05-24T16:10:30.939Z,26.60
2023-05-24T16:13:00.009Z,25.10
2023-05-24T16:15:30.098Z,25.30
2023-05-24T16:17:58.455Z,25.10
2023-05-24T16:20:26.796Z,25.30
2023-05-24T16:22:56.494Z,25.90
2023-05-24T16:25:25.822Z,25.00
2023-05-24T16:27:56.367Z,24.60
2023-05-24T16:30:25.614Z,25.40
2023-05-24T16:32:54.181Z,26.30
2023-05-24T16:35:22.626Z,25.20
2023-05-24T16:37:52.632Z,24.20
2023-05-24T16:40:22.818Z,24.90
2023-05-24T16:42:53.787Z,24.80
2023-05-24T16:45:22.441Z,23.60
2023-05-24T16:47:51.164Z,24.50
2023-05-24T16:50:20.228Z,25.40
2023-05-24T16:52:48.570Z,24.40
2023-05-24T16:55:17.137Z,24.70
2023-05-24T16:57:46.744Z,24.50
2023-05-24T17:00:16.539Z,25.80
2023-05-24T17:02:44.905Z,24.40
2023-05-24T17:05:13.236Z,23.80
2023-05-24T17:07:41.369Z,24.40
2023-05-24T17:10:10.841Z,25.70
2023-05-24T17:12:39.078Z,24.40
2023-05-24T17:15:10.082Z,24.00
2023-05-24T17:17:38.366Z,25.10
2023-05-24T17:20:07.744Z,25.20
2023-05-24T17:22:36.046Z,24.20
2023-05-24T17:25:04.475Z,23.90
2023-05-24T17:27:32.823Z,24.80
2023-05-24T17:30:01.015Z,25.70
2023-05-24T17:32:31.370Z,24.20
2023-05-24T17:35:17.232Z,24.90
2023-05-24T17:37:45.759Z,25.10
2023-05-24T17:40:14.105Z,25.00
2023-05-24T17:42:43.269Z,24.80
2023-05-24T17:45:12.402Z,24.90
2023-05-24T17:47:40.820Z,24.40
2023-05-24T17:50:10.699Z,25.20
2023-05-24T17:52:40.481Z,25.50
2023-05-24T17:55:10.714Z,25.60
2023-05-24T17:57:38.931Z,24.70
2023-05-24T18:00:08.625Z,24.40
2023-05-24T18:02:47.387Z,24.00
2023-05-24T18:05:16.669Z,24.20
2023-05-24T18:07:46.576Z,24.60
2023-05-24T18:10:14.821Z,24.30
2023-05-24T18:12:43.613Z,24.60
2023-05-24T18:15:12.738Z,24.60
2023-05-24T18:17:41.046Z,24.60
2023-05-24T18:20:10.020Z,25.20
2023-05-24T18:22:39.674Z,25.60
2023-05-24T18:25:11.150Z,25.80
2023-05-24T18:27:39.452Z,25.80
2023-05-24T18:30:09.337Z,25.60
2023-05-24T18:32:41.972Z,26.10
2023-05-24T18:35:14.705Z,25.60
2023-05-24T18:37:43.212Z,26.20
2023-05-24T18:40:14.774Z,27.10
2023-05-24T18:42:43.154Z,27.40
2023-05-24T18:45:12.090Z,28.30
2023-05-24T18:47:40.666Z,27.90
2023-05-24T18:50:09.974Z,28.50
2023-05-24T18:52:38.245Z,28.20
2023-05-24T18:55:10.880Z,28.60
2023-05-24T18:57:40.793Z,28.00
2023-05-24T19:00:10.380Z,27.70
2023-05-24T19:02:39.700Z,28.20
2023-05-24T19:05:08.490Z,28.00
2023-05-24T19:07:37.358Z,27.80
2023-05-24T19:10:06.765Z,28.10
2023-05-24T19:12:35.218Z,28.50
2023-05-24T19:15:05.377Z,29.10
2023-05-24T19:17:33.938Z,29.70
2023-05-24T19:20:02.695Z,30.10
2023-05-24T19:22:31.255Z,31.20
2023-05-24T19:24:59.567Z,31.00
2023-05-24T19:27:28.443Z,31.80
2023-05-24T19:29:59.077Z,32.90
2023-05-24T19:32:28.829Z,32.50
2023-05-24T19:34:57.338Z,32.70
2023-05-24T19:37:25.783Z,32.60
2023-05-24T19:39:54.035Z,32.70
2023-05-24T19:42:22.270Z,32.80
2023-05-24T19:44:50.903Z,32.10
2023-05-24T19:47:19.097Z,32.10
2023-05-24T19:49:48.720Z,32.20
2023-05-24T19:52:19.166Z,31.90
2023-05-24T19:54:47.452Z,32.40
2023-05-24T19:57:15.657Z,31.60
2023-05-24T19:59:44.312Z,31.20
2023-05-24T20:02:12.720Z,31.90
2023-05-24T20:04:41.991Z,31.30
2023-05-24T20:07:11.884Z,31.40
2023-05-24T20:09:41.694Z,31.30
2023-05-24T20:12:09.993Z,31.20
2023-05-24T20:14:38.236Z,31.20
2023-05-24T20:17:06.656Z,31.10
2023-05-24T20:19:34.946Z,31.20
2023-05-24T20:22:03.648Z,31.20
2023-05-24T20:24:33.667Z,31.50
2023-05-24T20:27:02.356Z,31.20
2023-05-24T20:29:30.810Z,31.30
2023-05-24T20:31:59.333Z,30.50
2023-05-24T20:34:27.725Z,30.80
2023-05-24T20:36:55.977Z,31.10
2023-05-24T20:39:24.204Z,31.10
2023-05-24T20:41:54.025Z,31.20
2023-05-24T20:44:22.184Z,30.40
2023-05-24T20:46:50.617Z,30.20
2023-05-24T20:49:19.196Z,31.00
2023-05-24T20:51:47.750Z,30.60
2023-05-24T20:54:16.066Z,30.90
2023-05-24T20:56:44.539Z,30.60
2023-05-24T20:59:14.104Z,30.10
2023-05-24T21:01:42.602Z,31.40
2023-05-24T21:04:11.210Z,31.40
2023-05-24T21:06:40.410Z,30.80
2023-05-24T21:09:08.889Z,30.40
2023-05-24T21:11:37.278Z,30.60
2023-05-24T21:14:06.238Z,31.90
2023-05-24T21:16:36.530Z,31.30
2023-05-24T21:19:05.085Z,31.60
2023-05-24T21:21:33.420Z,32.20
2023-05-24T21:24:01.873Z,32.00
2023-05-24T21:26:30.116Z,31.90
2023-05-24T21:28:58.291Z,31.80
2023-05-24T21:31:28.464Z,31.60
2023-05-24T21:33:59.660Z,31.80
2023-05-24T21:36:27.977Z,31.90
2023-05-24T21:38:57.039Z,31.90
2023-05-24T21:41:25.413Z,31.90
2023-05-24T21:43:53.727Z,32.00
2023-05-24T21:46:22.182Z,32.00
2023-05-24T21:48:50.470Z,32.60
2023-05-24T21:51:20.456Z,32.80
2023-05-24T21:53:48.925Z,32.90
2023-05-24T21:56:17.194Z,33.10
2023-05-24T21:58:45.550Z,33.20
2023-05-24T22:01:13.987Z,33.60
2023-05-24T22:03:42.392Z,34.30
2023-05-24T22:06:10.897Z,34.00
2023-05-24T22:08:40.899Z,34.30
2023-05-24T22:11:09.204Z,34.30
2023-05-24T22:13:37.420Z,34.50
2023-05-24T22:16:06.754Z,34.80
2023-05-24T22:18:35.005Z,34.80
2023-05-24T22:21:03.629Z,35.20
2023-05-24T22:23:31.919Z,35.20
2023-05-24T22:26:01.825Z,35.30
2023-05-24T22:28:30.239Z,35.80
2023-05-24T22:30:59.101Z,36.20
2023-05-24T22:33:27.346Z,36.00
2023-05-24T22:35:55.644Z,36.30
2023-05-24T22:38:23.847Z,37.10
2023-05-24T22:40:52.310Z,37.00
2023-05-24T22:43:21.936Z,38.20
2023-05-24T22:45:50.123Z,37.20
2023-05-24T22:48:18.391Z,37.50
2023-05-24T22:50:46.825Z,37.80
2023-05-24T22:53:17.281Z,38.70
2023-05-24T22:55:46.034Z,38.30
2023-05-24T22:58:15.586Z,38.30
2023-05-24T23:00:45.374Z,38.30
2023-05-24T23:03:13.663Z,38.60
2023-05-24T23:05:42.444Z,38.30
2023-05-24T23:08:13.240Z,38.20
2023-05-24T23:10:45.548Z,39.20
2023-05-24T23:13:14.856Z,38.60
2023-05-24T23:15:45.194Z,39.00
2023-05-24T23:18:16.108Z,39.90
2023-05-24T23:20:45.239Z,39.70
2023-05-24T23:23:13.722Z,39.60
2023-05-24T23:25:43.433Z,38.20
2023-05-24T23:28:11.989Z,37.60
2023-05-24T23:30:40.237Z,37.80
2023-05-24T23:33:09.969Z,37.30
2023-05-24T23:35:39.552Z,37.90
2023-05-24T23:38:07.954Z,38.20
2023-05-24T23:40:36.758Z,38.30
2023-05-24T23:43:05.420Z,39.40
2023-05-24T23:45:33.739Z,40.30
2023-05-24T23:48:02.371Z,40.60
2023-05-24T23:50:37.468Z,41.00
2023-05-24T23:53:14.785Z,41.40
2023-05-24T23:55:43.486Z,40.10
2023-05-24T23:58:12.193Z,41.00
