createdAt,value
2022-08-24T00:02:20.648Z,1.98
2022-08-24T00:07:26.507Z,2.03
2022-08-24T00:09:54.961Z,2.28
2022-08-24T00:12:21.526Z,1.98
2022-08-24T00:17:08.097Z,2.33
2022-08-24T00:19:35.731Z,2.22
2022-08-24T00:22:02.278Z,2.38
2022-08-24T00:24:28.761Z,2.88
2022-08-24T00:26:55.265Z,2.03
2022-08-24T00:29:22.906Z,2.50
2022-08-24T00:31:49.876Z,2.35
2022-08-24T00:34:17.764Z,2.20
2022-08-24T00:36:45.242Z,2.42
2022-08-24T00:44:11.766Z,1.70
2022-08-24T00:46:49.805Z,2.30
2022-08-24T00:49:31.597Z,2.03
2022-08-24T00:52:05.581Z,2.13
2022-08-24T00:59:31.025Z,2.03
2022-08-24T01:02:10.718Z,2.10
2022-08-24T01:05:12.413Z,2.65
2022-08-24T01:07:40.070Z,2.03
2022-08-24T01:10:11.668Z,2.58
2022-08-24T01:12:42.055Z,1.95
2022-08-24T01:15:20.353Z,2.75
2022-08-24T01:20:10.366Z,2.20
2022-08-24T01:22:41.072Z,2.10
2022-08-24T01:25:08.184Z,2.53
2022-08-24T01:27:36.189Z,2.20
2022-08-24T01:30:06.836Z,2.03
2022-08-24T01:37:25.749Z,2.42
2022-08-24T01:42:11.213Z,2.50
2022-08-24T01:44:40.056Z,2.20
2022-08-24T01:47:10.385Z,2.58
2022-08-24T01:49:41.486Z,2.22
2022-08-24T01:52:10.451Z,2.03
2022-08-24T01:54:37.841Z,2.42
2022-08-24T01:57:04.729Z,2.28
2022-08-24T01:59:32.536Z,2.22
2022-08-24T02:02:14.778Z,2.20
2022-08-24T02:11:43.922Z,2.40
2022-08-24T02:14:13.548Z,2.58
2022-08-24T02:16:41.166Z,2.95
2022-08-24T02:19:08.544Z,2.42
2022-08-24T02:21:35.603Z,3.08
2022-08-24T02:24:02.454Z,2.80
2022-08-24T02:31:19.381Z,2.63
2022-08-24T02:33:46.093Z,3.05
2022-08-24T02:36:25.749Z,2.70
2022-08-24T02:38:56.096Z,2.88
2022-08-24T02:41:25.420Z,3.30
2022-08-24T02:43:53.560Z,3.30
2022-08-24T02:46:22.360Z,2.80
2022-08-24T02:48:52.989Z,2.75
2022-08-24T02:51:30.435Z,3.22
2022-08-24T02:54:05.645Z,2.80
2022-08-24T02:56:36.218Z,3.03
2022-08-24T02:59:03.264Z,2.58
2022-08-24T03:01:30.536Z,2.75
2022-08-24T03:03:57.934Z,2.88
2022-08-24T03:06:24.682Z,2.80
2022-08-24T03:08:53.312Z,3.20
2022-08-24T03:11:27.704Z,2.83
2022-08-24T03:13:59.042Z,2.90
2022-08-24T03:16:27.341Z,2.90
2022-08-24T03:18:54.564Z,2.83
2022-08-24T03:21:22.159Z,2.92
2022-08-24T03:23:49.635Z,3.35
2022-08-24T03:26:16.481Z,3.17
2022-08-24T03:28:44.636Z,3.17
2022-08-24T03:31:12.568Z,3.67
2022-08-24T03:33:40.002Z,3.17
2022-08-24T03:36:09.126Z,3.00
2022-08-24T03:38:39.036Z,2.92
2022-08-24T03:41:05.629Z,2.88
2022-08-24T03:43:48.580Z,3.03
2022-08-24T03:46:22.073Z,2.90
2022-08-24T03:48:49.447Z,3.20
2022-08-24T03:51:23.241Z,3.03
2022-08-24T03:53:51.474Z,3.20
2022-08-24T03:56:21.456Z,3.00
2022-08-24T03:58:49.078Z,3.05
2022-08-24T04:01:17.490Z,3.40
2022-08-24T04:03:46.941Z,2.83
2022-08-24T04:06:16.431Z,3.03
2022-08-24T04:08:44.557Z,3.25
2022-08-24T04:11:17.926Z,3.85
2022-08-24T04:16:13.743Z,3.30
2022-08-24T04:18:41.517Z,3.38
2022-08-24T04:21:20.570Z,3.00
2022-08-24T04:23:48.197Z,3.25
2022-08-24T04:26:34.149Z,4.32
2022-08-24T04:29:10.054Z,3.63
2022-08-24T04:31:42.961Z,3.08
2022-08-24T04:34:11.814Z,2.90
2022-08-24T04:36:41.262Z,3.03
2022-08-24T04:39:07.914Z,3.40
2022-08-24T04:42:06.535Z,3.05
2022-08-24T04:44:37.418Z,3.28
2022-08-24T04:47:04.349Z,3.20
2022-08-24T04:49:31.162Z,3.20
2022-08-24T04:51:58.280Z,3.15
2022-08-24T04:54:25.145Z,3.05
2022-08-24T04:57:04.626Z,3.28
2022-08-24T04:59:31.061Z,3.20
2022-08-24T05:01:57.535Z,3.50
2022-08-24T05:04:24.345Z,3.75
2022-08-24T05:06:53.414Z,3.72
2022-08-24T05:09:21.411Z,3.30
2022-08-24T05:11:49.601Z,3.80
2022-08-24T05:14:20.623Z,3.92
2022-08-24T05:16:52.982Z,3.88
2022-08-24T05:19:21.192Z,3.83
2022-08-24T05:21:47.687Z,4.07
2022-08-24T05:24:14.299Z,3.95
2022-08-24T05:26:40.776Z,3.95
2022-08-24T05:29:09.338Z,3.53
2022-08-24T05:31:47.254Z,3.88
2022-08-24T05:34:14.504Z,3.58
2022-08-24T05:36:42.476Z,4.10
2022-08-24T05:39:15.519Z,4.35
2022-08-24T05:41:47.036Z,3.60
2022-08-24T05:44:21.368Z,4.03
2022-08-24T05:46:47.974Z,4.50
2022-08-24T05:49:14.617Z,4.55
2022-08-24T05:51:42.580Z,4.57
2022-08-24T05:54:13.564Z,4.85
2022-08-24T05:56:57.295Z,4.88
2022-08-24T05:59:23.865Z,4.68
2022-08-24T06:01:53.287Z,5.13
2022-08-24T06:04:19.982Z,5.55
2022-08-24T06:06:48.855Z,5.55
2022-08-24T06:09:16.473Z,5.55
2022-08-24T06:11:43.011Z,5.90
2022-08-24T06:14:16.503Z,6.15
2022-08-24T06:16:54.151Z,6.00
2022-08-24T06:43:33.563Z,5.13
2022-08-24T06:46:09.295Z,4.88
2022-08-24T07:39:14.767Z,5.80
2022-08-24T07:42:02.555Z,6.13
2022-08-24T08:31:04.088Z,4.78
2022-08-24T08:33:35.931Z,4.95
2022-08-24T10:45:34.722Z,2.13
2022-08-24T10:48:39.792Z,1.83
2022-08-24T10:51:28.255Z,1.52
2022-08-24T10:53:55.187Z,1.80
2022-08-24T11:44:54.059Z,1.45
2022-08-24T11:50:17.620Z,1.38
2022-08-24T11:52:53.229Z,1.42
2022-08-24T11:55:51.777Z,1.38
2022-08-24T11:58:48.533Z,1.45
2022-08-24T12:01:44.481Z,1.67
2022-08-24T12:04:29.617Z,1.70
2022-08-24T12:07:02.914Z,1.90
2022-08-24T12:09:48.271Z,1.25
2022-08-24T12:12:21.375Z,1.75
2022-08-24T12:14:55.146Z,1.38
2022-08-24T12:17:35.406Z,1.13
2022-08-24T12:20:35.620Z,1.40
2022-08-24T12:23:11.459Z,1.15
2022-08-24T12:25:56.689Z,1.00
2022-08-24T12:28:27.964Z,1.27
2022-08-24T12:31:11.280Z,1.27
2022-08-24T12:33:43.895Z,1.25
2022-08-24T12:36:18.399Z,1.23
2022-08-24T12:38:52.446Z,1.17
2022-08-24T12:41:32.517Z,1.20
2022-08-24T12:44:05.258Z,1.10
2022-08-24T12:46:31.830Z,1.30
2022-08-24T12:49:05.174Z,1.33
2022-08-24T12:52:16.273Z,1.33
2022-08-24T12:55:22.253Z,1.40
2022-08-24T12:58:30.402Z,1.60
2022-08-24T13:00:51.868Z,1.38
2022-08-24T13:03:33.349Z,1.20
2022-08-24T13:06:05.127Z,1.77
2022-08-24T13:08:37.955Z,1.35
2022-08-24T13:11:33.216Z,1.38
2022-08-24T13:14:19.599Z,1.40
2022-08-24T13:16:49.045Z,1.35
2022-08-24T13:19:31.294Z,1.50
2022-08-24T13:24:28.844Z,1.60
2022-08-24T13:26:57.825Z,1.13
2022-08-24T13:29:33.266Z,1.38
2022-08-24T13:32:00.101Z,1.55
2022-08-24T13:34:45.920Z,1.67
2022-08-24T13:37:20.226Z,1.25
2022-08-24T13:40:16.292Z,1.40
2022-08-24T13:42:55.169Z,1.75
2022-08-24T13:45:46.312Z,1.00
2022-08-24T13:48:22.662Z,1.20
2022-08-24T13:51:04.114Z,1.20
2022-08-24T13:53:48.674Z,1.05
2022-08-24T13:56:29.694Z,1.10
2022-08-24T13:59:12.008Z,1.15
2022-08-24T14:02:08.364Z,1.27
2022-08-24T14:04:41.476Z,1.27
2022-08-24T14:07:43.454Z,1.40
2022-08-24T14:10:35.816Z,1.20
2022-08-24T14:13:36.213Z,1.55
2022-08-24T14:16:48.663Z,1.30
2022-08-24T14:19:26.430Z,1.88
2022-08-24T14:22:05.357Z,2.65
2022-08-24T14:24:43.971Z,2.60
2022-08-24T14:27:35.096Z,2.50
2022-08-24T14:30:19.646Z,2.58
2022-08-24T14:33:01.350Z,2.35
2022-08-24T14:35:38.058Z,2.83
2022-08-24T14:38:36.985Z,2.95
2022-08-24T14:41:48.427Z,1.67
2022-08-24T14:45:03.876Z,2.08
2022-08-24T14:47:52.061Z,1.73
2022-08-24T14:50:43.369Z,2.10
2022-08-24T14:53:28.629Z,1.88
2022-08-24T14:56:13.379Z,2.17
2022-08-24T14:58:53.270Z,1.50
2022-08-24T15:01:39.384Z,2.10
2022-08-24T15:04:12.106Z,1.80
2022-08-24T15:09:36.593Z,1.70
2022-08-24T15:12:19.958Z,1.70
2022-08-24T15:14:55.371Z,1.65
2022-08-24T15:17:28.801Z,1.80
2022-08-24T15:20:03.127Z,1.80
2022-08-24T15:22:40.152Z,1.67
2022-08-24T15:25:24.262Z,1.63
2022-08-24T15:27:55.107Z,2.03
2022-08-24T15:30:29.808Z,1.63
2022-08-24T15:33:19.315Z,1.60
2022-08-24T15:35:50.239Z,1.52
2022-08-24T15:38:24.417Z,1.30
2022-08-24T15:41:20.716Z,1.60
2022-08-24T15:43:58.526Z,1.40
2022-08-24T15:46:32.414Z,1.40
2022-08-24T15:49:18.141Z,1.70
2022-08-24T15:51:54.492Z,1.40
2022-08-24T15:54:25.238Z,1.48
2022-08-24T15:56:57.492Z,1.30
2022-08-24T16:02:26.530Z,1.50
2022-08-24T16:05:01.375Z,1.50
2022-08-24T16:07:52.588Z,1.40
2022-08-24T16:10:33.224Z,1.30
2022-08-24T16:13:18.853Z,1.17
2022-08-24T16:15:50.651Z,1.15
2022-08-24T16:18:20.206Z,1.50
2022-08-24T16:20:48.883Z,1.23
2022-08-24T16:23:44.198Z,1.58
2022-08-24T16:26:31.056Z,1.50
2022-08-24T16:28:58.822Z,1.40
2022-08-24T16:31:45.493Z,1.10
2022-08-24T16:34:20.193Z,1.20
2022-08-24T16:36:46.648Z,1.10
2022-08-24T16:39:13.140Z,1.10
2022-08-24T16:41:42.818Z,1.10
2022-08-24T16:44:10.656Z,1.25
2022-08-24T16:46:38.070Z,1.42
2022-08-24T16:49:04.569Z,0.80
2022-08-24T16:51:39.010Z,1.20
2022-08-24T16:54:12.205Z,1.23
2022-08-24T16:56:38.785Z,1.13
2022-08-24T16:59:06.769Z,1.10
2022-08-24T17:01:33.286Z,1.20
2022-08-24T17:03:59.761Z,1.35
2022-08-24T17:06:26.225Z,1.13
2022-08-24T17:08:53.552Z,1.02
2022-08-24T17:11:19.965Z,1.10
2022-08-24T17:13:50.961Z,1.35
2022-08-24T17:16:20.170Z,1.42
2022-08-24T17:18:46.841Z,1.20
2022-08-24T17:21:13.382Z,1.15
2022-08-24T17:23:41.620Z,1.00
2022-08-24T17:26:19.371Z,1.35
2022-08-24T17:28:49.243Z,1.00
2022-08-24T17:31:15.731Z,1.23
2022-08-24T17:33:42.300Z,1.10
2022-08-24T17:36:09.554Z,1.15
2022-08-24T17:38:46.006Z,1.40
2022-08-24T17:41:18.517Z,1.20
2022-08-24T17:43:45.860Z,1.30
2022-08-24T17:48:44.897Z,1.30
2022-08-24T17:51:11.959Z,1.00
2022-08-24T17:53:38.420Z,0.95
2022-08-24T17:56:07.512Z,0.95
2022-08-24T17:58:54.696Z,1.00
2022-08-24T18:01:21.208Z,1.25
2022-08-24T18:03:47.910Z,1.02
2022-08-24T18:06:14.727Z,1.00
2022-08-24T18:08:41.171Z,1.20
2022-08-24T18:11:07.582Z,1.02
2022-08-24T18:13:34.025Z,1.00
2022-08-24T18:16:00.560Z,1.20
2022-08-24T18:18:27.166Z,1.17
2022-08-24T18:20:53.718Z,1.05
2022-08-24T18:23:21.247Z,1.17
2022-08-24T18:25:51.671Z,1.85
2022-08-24T18:28:22.025Z,1.50
2022-08-24T18:30:50.513Z,1.40
2022-08-24T18:33:17.444Z,1.35
2022-08-24T18:35:45.561Z,1.35
2022-08-24T18:38:12.323Z,1.98
2022-08-24T18:40:41.000Z,2.08
2022-08-24T18:43:22.208Z,2.10
2022-08-24T18:45:48.782Z,2.40
2022-08-24T18:53:05.764Z,2.58
2022-08-24T18:55:32.349Z,2.78
2022-08-24T19:10:10.072Z,2.22
2022-08-24T19:12:46.791Z,2.40
2022-08-24T19:15:32.109Z,2.38
2022-08-24T19:40:05.207Z,2.85
2022-08-24T19:42:31.690Z,2.28
2022-08-24T19:45:18.438Z,2.40
2022-08-24T19:47:45.045Z,2.35
2022-08-24T19:50:12.625Z,2.30
2022-08-24T19:52:40.624Z,2.50
2022-08-24T19:55:08.388Z,2.97
2022-08-24T19:57:42.287Z,2.58
2022-08-24T20:00:17.902Z,2.50
2022-08-24T20:02:49.750Z,2.40
2022-08-24T20:05:17.438Z,2.60
2022-08-24T20:07:45.546Z,2.42
2022-08-24T20:10:13.518Z,2.53
2022-08-24T20:12:40.843Z,2.42
2022-08-24T20:15:07.928Z,2.85
2022-08-24T20:17:36.064Z,2.75
2022-08-24T20:20:04.820Z,5.20
2022-08-24T20:22:31.269Z,5.43
2022-08-24T20:24:57.768Z,6.63
2022-08-24T20:27:26.479Z,6.10
2022-08-24T20:29:54.256Z,5.93
2022-08-24T20:32:21.890Z,5.88
2022-08-24T20:34:48.541Z,5.45
2022-08-24T20:37:23.157Z,4.10
2022-08-24T20:39:49.714Z,3.40
2022-08-24T20:42:21.370Z,3.47
2022-08-24T20:44:49.438Z,2.80
2022-08-24T20:47:16.444Z,2.63
2022-08-24T20:49:44.020Z,2.70
2022-08-24T20:52:10.439Z,2.50
2022-08-24T20:54:39.880Z,2.60
2022-08-24T20:57:08.960Z,2.53
2022-08-24T20:59:35.524Z,2.17
2022-08-24T21:02:03.135Z,2.53
2022-08-24T21:04:29.908Z,2.65
2022-08-24T21:06:56.877Z,2.28
2022-08-24T21:09:23.741Z,2.47
2022-08-24T21:11:50.325Z,2.50
2022-08-24T21:14:17.091Z,2.45
2022-08-24T21:16:44.205Z,2.33
2022-08-24T21:19:17.745Z,2.47
2022-08-24T21:21:46.758Z,2.38
2022-08-24T21:24:13.725Z,2.20
2022-08-24T21:26:40.428Z,2.33
2022-08-24T21:29:08.986Z,2.55
2022-08-24T21:31:36.643Z,2.25
2022-08-24T21:34:22.273Z,2.38
2022-08-24T21:36:50.268Z,2.33
2022-08-24T21:41:47.579Z,2.72
2022-08-24T21:44:14.193Z,2.78
2022-08-24T21:51:34.620Z,2.80
2022-08-24T21:56:32.316Z,2.47
2022-08-24T22:13:46.162Z,2.78
2022-08-24T22:16:13.593Z,2.90
2022-08-24T22:18:40.786Z,2.88
2022-08-24T22:21:09.771Z,3.10
2022-08-24T22:25:58.458Z,2.42
2022-08-24T22:28:24.905Z,2.88
2022-08-24T22:30:51.580Z,2.60
2022-08-24T22:33:19.149Z,2.58
2022-08-24T22:35:45.802Z,2.72
2022-08-24T22:38:12.396Z,3.00
2022-08-24T22:40:38.925Z,2.72
2022-08-24T22:43:05.624Z,3.05
2022-08-24T22:45:32.140Z,2.67
2022-08-24T22:47:58.729Z,2.63
2022-08-24T22:50:25.291Z,2.58
2022-08-24T22:52:53.381Z,2.80
2022-08-24T22:55:19.842Z,2.67
2022-08-24T22:57:51.149Z,2.95
2022-08-24T23:00:18.553Z,2.72
2022-08-24T23:02:45.117Z,3.30
2022-08-24T23:05:11.621Z,2.75
2022-08-24T23:07:38.098Z,2.50
2022-08-24T23:10:06.093Z,2.60
2022-08-24T23:12:32.917Z,2.80
2022-08-24T23:14:59.469Z,2.63
2022-08-24T23:17:25.986Z,3.08
2022-08-24T23:20:01.489Z,2.88
2022-08-24T23:22:37.666Z,2.63
2022-08-24T23:25:07.160Z,3.28
2022-08-24T23:27:38.528Z,2.70
2022-08-24T23:30:11.795Z,3.10
2022-08-24T23:32:39.049Z,2.80
2022-08-24T23:35:06.104Z,2.90
2022-08-24T23:37:32.641Z,2.72
2022-08-24T23:39:59.235Z,3.17
2022-08-24T23:42:25.794Z,2.70
2022-08-24T23:44:52.645Z,2.72
2022-08-24T23:47:20.621Z,2.88
2022-08-24T23:49:47.059Z,3.10
2022-08-24T23:52:26.641Z,3.05
2022-08-24T23:54:54.854Z,2.80
2022-08-24T23:57:21.278Z,2.83
2022-08-24T23:59:47.686Z,2.80
