createdAt,value
2022-12-09T00:00:41.721Z,99.99
2022-12-09T00:01:41.889Z,99.99
2022-12-09T00:02:41.819Z,99.99
2022-12-09T00:03:41.958Z,99.99
2022-12-09T00:04:41.773Z,99.99
2022-12-09T00:05:41.653Z,99.99
2022-12-09T00:06:41.848Z,99.99
2022-12-09T00:07:41.894Z,99.99
2022-12-09T00:08:42.197Z,99.99
2022-12-09T00:09:41.755Z,99.99
2022-12-09T00:10:41.577Z,99.99
2022-12-09T00:11:41.602Z,99.99
2022-12-09T00:12:41.599Z,99.99
2022-12-09T00:13:41.773Z,99.99
2022-12-09T00:14:41.598Z,99.99
2022-12-09T00:15:41.578Z,99.99
2022-12-09T00:16:41.767Z,99.99
2022-12-09T00:17:41.494Z,99.99
2022-12-09T00:18:41.718Z,99.99
2022-12-09T00:19:41.463Z,99.99
2022-12-09T00:20:41.548Z,99.99
2022-12-09T00:21:41.822Z,99.99
2022-12-09T00:22:41.422Z,99.99
2022-12-09T00:23:41.421Z,99.99
2022-12-09T00:24:41.645Z,99.99
2022-12-09T00:25:41.391Z,99.99
2022-12-09T00:26:41.386Z,99.99
2022-12-09T00:27:41.604Z,99.99
2022-12-09T00:28:41.516Z,99.99
2022-12-09T00:29:41.541Z,99.99
2022-12-09T00:30:41.628Z,99.99
2022-12-09T00:31:41.858Z,99.99
2022-12-09T00:32:41.530Z,99.99
2022-12-09T00:33:41.371Z,99.99
2022-12-09T00:34:41.288Z,99.99
2022-12-09T00:35:41.273Z,99.99
2022-12-09T00:36:41.461Z,99.99
2022-12-09T00:37:41.241Z,99.99
2022-12-09T00:38:41.376Z,99.99
2022-12-09T00:39:41.220Z,99.99
2022-12-09T00:40:41.341Z,99.99
2022-12-09T00:41:41.470Z,99.99
2022-12-09T00:42:41.359Z,99.99
2022-12-09T00:43:41.358Z,99.99
2022-12-09T00:44:41.370Z,99.99
2022-12-09T00:45:41.141Z,99.99
2022-12-09T00:46:42.585Z,99.99
2022-12-09T00:47:41.401Z,99.99
2022-12-09T00:48:41.241Z,99.99
2022-12-09T00:49:41.141Z,99.99
2022-12-09T00:50:41.238Z,99.99
2022-12-09T00:51:41.227Z,99.99
2022-12-09T00:52:41.051Z,99.99
2022-12-09T00:53:41.209Z,99.99
2022-12-09T00:54:41.096Z,99.99
2022-12-09T00:55:41.464Z,99.99
2022-12-09T00:56:41.011Z,99.99
2022-12-09T00:57:41.075Z,99.99
2022-12-09T00:58:40.974Z,99.99
2022-12-09T00:59:40.991Z,99.99
2022-12-09T01:00:40.997Z,99.99
2022-12-09T01:01:41.377Z,99.99
2022-12-09T01:02:41.237Z,99.99
2022-12-09T01:03:41.005Z,99.99
2022-12-09T01:04:41.150Z,99.99
2022-12-09T01:05:40.927Z,99.99
2022-12-09T01:06:41.094Z,99.99
2022-12-09T01:07:40.912Z,99.99
2022-12-09T01:08:42.914Z,99.99
2022-12-09T01:09:40.874Z,99.99
2022-12-09T01:10:40.853Z,99.99
2022-12-09T01:11:40.803Z,99.99
2022-12-09T01:12:41.169Z,99.99
2022-12-09T01:13:41.044Z,99.99
2022-12-09T01:14:40.791Z,99.99
2022-12-09T01:15:40.849Z,99.99
2022-12-09T01:16:41.090Z,99.99
2022-12-09T01:17:41.120Z,99.99
2022-12-09T01:18:40.730Z,99.99
2022-12-09T01:19:40.905Z,99.99
2022-12-09T01:20:40.941Z,99.99
2022-12-09T01:21:40.891Z,99.99
2022-12-09T01:22:40.800Z,99.99
2022-12-09T01:23:41.152Z,99.99
2022-12-09T01:24:40.688Z,99.99
2022-12-09T01:25:40.668Z,99.99
2022-12-09T01:26:40.857Z,99.99
2022-12-09T01:27:40.618Z,99.99
2022-12-09T01:28:40.992Z,99.99
2022-12-09T01:29:40.787Z,99.99
2022-12-09T01:30:40.703Z,99.99
2022-12-09T01:31:40.913Z,99.99
2022-12-09T01:32:40.846Z,99.99
2022-12-09T01:33:40.897Z,99.99
2022-12-09T01:34:40.534Z,99.99
2022-12-09T01:35:40.760Z,99.99
2022-12-09T01:36:40.788Z,99.99
2022-12-09T01:37:40.488Z,99.99
2022-12-09T01:38:40.743Z,99.99
2022-12-09T01:39:40.654Z,99.99
2022-12-09T01:40:40.746Z,99.99
2022-12-09T01:41:40.426Z,99.99
2022-12-09T01:42:40.423Z,99.99
2022-12-09T01:43:40.444Z,99.99
2022-12-09T01:44:40.876Z,99.99
2022-12-09T01:45:40.753Z,99.99
2022-12-09T01:46:40.637Z,99.99
2022-12-09T01:47:40.429Z,99.99
2022-12-09T01:48:40.571Z,99.99
2022-12-09T01:49:40.332Z,99.99
2022-12-09T01:50:40.321Z,99.99
2022-12-09T01:51:40.317Z,99.99
2022-12-09T01:52:40.301Z,99.99
2022-12-09T01:53:40.676Z,99.99
2022-12-09T01:54:40.491Z,99.99
2022-12-09T01:55:40.366Z,99.99
2022-12-09T01:56:40.359Z,99.99
2022-12-09T01:57:40.230Z,99.99
2022-12-09T01:58:40.399Z,99.99
2022-12-09T01:59:40.436Z,99.99
2022-12-09T02:00:40.512Z,99.99
2022-12-09T02:01:40.604Z,99.99
2022-12-09T02:02:40.389Z,99.99
2022-12-09T02:03:40.509Z,99.99
2022-12-09T02:04:40.422Z,99.99
2022-12-09T02:05:40.167Z,99.99
2022-12-09T02:06:40.431Z,99.99
2022-12-09T02:07:40.435Z,99.99
2022-12-09T02:08:40.305Z,99.99
2022-12-09T02:09:40.163Z,99.99
2022-12-09T02:10:40.288Z,99.99
2022-12-09T02:11:40.287Z,99.99
2022-12-09T02:12:40.374Z,99.99
2022-12-09T02:13:40.034Z,99.99
2022-12-09T02:14:40.365Z,99.99
2022-12-09T02:15:40.205Z,99.99
2022-12-09T02:16:40.092Z,99.99
2022-12-09T02:17:40.088Z,99.99
2022-12-09T02:18:40.312Z,99.99
2022-12-09T02:19:39.956Z,99.99
2022-12-09T02:20:39.946Z,99.99
2022-12-09T02:21:40.134Z,99.99
2022-12-09T02:22:40.256Z,99.99
2022-12-09T02:23:39.981Z,99.99
2022-12-09T02:24:39.964Z,99.99
2022-12-09T02:25:40.110Z,99.99
2022-12-09T02:26:39.897Z,99.99
2022-12-09T02:27:39.851Z,99.99
2022-12-09T02:28:40.361Z,99.99
2022-12-09T02:29:39.833Z,99.99
2022-12-09T02:30:39.827Z,99.99
2022-12-09T02:31:40.063Z,99.99
2022-12-09T02:32:40.122Z,99.99
2022-12-09T02:33:39.782Z,99.99
2022-12-09T02:34:39.780Z,99.99
2022-12-09T02:35:40.001Z,99.99
2022-12-09T02:36:39.891Z,99.99
2022-12-09T02:37:39.941Z,99.99
2022-12-09T02:38:39.871Z,99.99
2022-12-09T02:39:39.986Z,99.99
2022-12-09T02:40:39.725Z,99.99
2022-12-09T02:41:39.893Z,99.99
2022-12-09T02:42:40.004Z,99.99
2022-12-09T02:43:42.179Z,99.99
2022-12-09T02:44:40.740Z,99.99
2022-12-09T02:45:39.627Z,99.99
2022-12-09T02:46:39.673Z,99.99
2022-12-09T02:47:39.754Z,99.99
2022-12-09T02:48:39.721Z,99.99
2022-12-09T02:49:39.576Z,99.99
2022-12-09T02:50:39.590Z,99.99
2022-12-09T02:51:39.767Z,99.99
2022-12-09T02:52:39.555Z,99.99
2022-12-09T02:53:39.526Z,99.99
2022-12-09T02:54:39.761Z,99.99
2022-12-09T02:55:39.794Z,99.99
2022-12-09T02:56:39.523Z,99.99
2022-12-09T02:57:39.518Z,99.99
2022-12-09T02:58:39.465Z,99.99
2022-12-09T02:59:40.003Z,99.99
2022-12-09T03:00:39.737Z,99.99
2022-12-09T03:01:39.537Z,99.99
2022-12-09T03:02:39.568Z,99.99
2022-12-09T03:03:39.621Z,99.99
2022-12-09T03:04:39.796Z,99.99
2022-12-09T03:05:39.593Z,99.99
2022-12-09T03:06:39.708Z,99.99
2022-12-09T03:07:39.999Z,99.99
2022-12-09T03:08:39.609Z,99.99
2022-12-09T03:09:39.979Z,99.99
2022-12-09T03:10:39.914Z,99.99
2022-12-09T03:11:39.645Z,99.99
2022-12-09T03:12:39.292Z,99.99
2022-12-09T03:13:39.352Z,99.99
2022-12-09T03:14:39.475Z,99.99
2022-12-09T03:15:39.462Z,99.99
2022-12-09T03:16:39.299Z,99.99
2022-12-09T03:17:39.546Z,99.99
2022-12-09T03:18:39.223Z,99.99
2022-12-09T03:19:39.370Z,99.99
2022-12-09T03:20:39.290Z,99.99
2022-12-09T03:21:39.411Z,99.99
2022-12-09T03:22:39.319Z,99.99
2022-12-09T03:23:39.245Z,99.99
2022-12-09T03:24:39.151Z,99.99
2022-12-09T03:25:39.177Z,99.99
2022-12-09T03:26:39.596Z,99.99
2022-12-09T03:27:39.109Z,99.99
2022-12-09T03:28:39.097Z,99.99
2022-12-09T03:29:39.389Z,99.99
2022-12-09T03:30:39.174Z,99.99
2022-12-09T03:31:39.591Z,99.99
2022-12-09T03:32:39.307Z,99.99
2022-12-09T03:33:39.422Z,99.99
2022-12-09T03:34:39.018Z,99.99
2022-12-09T03:35:39.203Z,99.99
2022-12-09T03:36:39.198Z,99.99
2022-12-09T03:37:39.187Z,99.99
2022-12-09T03:38:38.965Z,99.99
2022-12-09T03:39:39.353Z,99.99
2022-12-09T03:40:38.935Z,99.99
2022-12-09T03:41:39.161Z,99.99
2022-12-09T03:42:39.415Z,99.99
2022-12-09T03:43:38.965Z,99.99
2022-12-09T03:44:39.143Z,99.99
2022-12-09T03:45:39.366Z,99.99
2022-12-09T03:46:38.941Z,99.99
2022-12-09T03:47:39.154Z,99.99
2022-12-09T03:48:38.971Z,99.99
2022-12-09T03:49:38.979Z,99.99
2022-12-09T03:50:38.813Z,99.99
2022-12-09T03:51:38.832Z,99.99
2022-12-09T03:52:39.129Z,99.99
2022-12-09T03:53:39.086Z,99.99
2022-12-09T03:54:38.814Z,99.99
2022-12-09T03:55:38.909Z,99.99
2022-12-09T03:56:38.743Z,99.99
2022-12-09T03:57:39.237Z,99.99
2022-12-09T03:58:38.751Z,99.99
2022-12-09T03:59:38.983Z,99.99
2022-12-09T04:00:39.009Z,99.99
2022-12-09T04:01:38.722Z,99.99
2022-12-09T04:02:39.338Z,99.99
2022-12-09T04:03:38.839Z,99.99
2022-12-09T04:04:38.698Z,99.99
2022-12-09T04:05:38.981Z,99.99
2022-12-09T04:06:38.633Z,99.99
2022-12-09T04:07:38.958Z,99.99
2022-12-09T04:08:39.052Z,99.99
2022-12-09T04:09:38.713Z,99.99
2022-12-09T04:10:38.786Z,99.99
2022-12-09T04:11:38.586Z,99.99
2022-12-09T04:12:38.550Z,99.99
2022-12-09T04:13:38.915Z,99.99
2022-12-09T04:14:38.550Z,99.99
2022-12-09T04:15:38.496Z,99.99
2022-12-09T04:16:38.780Z,99.99
2022-12-09T04:17:38.623Z,99.99
2022-12-09T04:18:38.634Z,99.99
2022-12-09T04:19:38.833Z,99.99
2022-12-09T04:20:38.446Z,99.99
2022-12-09T04:21:38.621Z,99.99
2022-12-09T04:22:38.855Z,99.99
2022-12-09T04:23:43.048Z,99.99
2022-12-09T04:24:39.395Z,99.99
2022-12-09T04:25:38.442Z,99.99
2022-12-09T04:26:38.782Z,99.99
2022-12-09T04:27:38.928Z,99.99
2022-12-09T04:28:38.862Z,99.99
2022-12-09T04:29:38.433Z,99.99
2022-12-09T04:30:38.401Z,99.99
2022-12-09T04:31:38.802Z,99.99
2022-12-09T04:32:38.688Z,99.99
2022-12-09T04:33:38.735Z,99.99
2022-12-09T04:34:38.472Z,99.99
2022-12-09T04:35:38.253Z,99.99
2022-12-09T04:36:38.599Z,99.99
2022-12-09T04:37:38.221Z,99.99
2022-12-09T04:38:38.516Z,99.99
2022-12-09T04:39:38.652Z,99.99
2022-12-09T04:40:38.538Z,99.99
2022-12-09T04:41:38.274Z,99.99
2022-12-09T04:42:38.486Z,99.99
2022-12-09T04:43:38.432Z,99.99
2022-12-09T04:44:38.600Z,99.99
2022-12-09T04:45:38.453Z,99.99
2022-12-09T04:46:38.166Z,99.99
2022-12-09T04:47:38.337Z,99.99
2022-12-09T04:48:38.649Z,99.99
2022-12-09T04:49:38.368Z,99.99
2022-12-09T04:50:38.074Z,99.99
2022-12-09T04:51:40.107Z,99.99
2022-12-09T04:52:38.038Z,99.99
2022-12-09T04:53:38.206Z,99.99
2022-12-09T04:54:38.028Z,99.99
2022-12-09T04:55:38.383Z,99.99
2022-12-09T04:56:38.261Z,99.99
2022-12-09T04:57:38.273Z,99.99
2022-12-09T04:58:38.451Z,99.99
2022-12-09T04:59:37.948Z,99.99
2022-12-09T05:00:38.270Z,99.99
2022-12-09T05:01:38.031Z,99.99
2022-12-09T05:02:38.218Z,99.99
2022-12-09T05:03:38.067Z,99.99
2022-12-09T05:04:38.100Z,99.99
2022-12-09T05:05:38.193Z,99.99
2022-12-09T05:06:38.184Z,99.99
2022-12-09T05:07:38.043Z,99.99
2022-12-09T05:08:38.044Z,99.99
2022-12-09T05:09:38.394Z,99.99
2022-12-09T05:10:38.231Z,99.99
2022-12-09T05:11:38.202Z,99.99
2022-12-09T05:12:37.845Z,99.99
2022-12-09T05:13:38.123Z,99.99
2022-12-09T05:14:38.007Z,99.99
2022-12-09T05:15:37.848Z,99.99
2022-12-09T05:16:37.999Z,99.99
2022-12-09T05:17:37.858Z,99.99
2022-12-09T05:18:38.225Z,99.99
2022-12-09T05:19:37.857Z,99.99
2022-12-09T05:20:37.976Z,99.99
2022-12-09T05:21:37.961Z,99.99
2022-12-09T05:22:37.998Z,99.99
2022-12-09T05:23:37.997Z,99.99
2022-12-09T05:24:38.280Z,99.99
2022-12-09T05:25:37.885Z,99.99
2022-12-09T05:26:37.893Z,99.99
2022-12-09T05:27:37.746Z,99.99
2022-12-09T05:28:37.804Z,99.99
2022-12-09T05:29:37.965Z,99.99
2022-12-09T05:30:37.755Z,99.99
2022-12-09T05:31:37.830Z,99.99
2022-12-09T05:32:37.910Z,99.99
2022-12-09T05:33:37.842Z,99.99
2022-12-09T05:34:37.646Z,99.99
2022-12-09T05:35:46.353Z,99.99
2022-12-09T05:36:38.799Z,99.99
2022-12-09T05:37:37.859Z,99.99
2022-12-09T05:38:37.604Z,99.99
2022-12-09T05:39:37.515Z,99.99
2022-12-09T05:40:37.678Z,99.99
2022-12-09T05:41:37.449Z,99.99
2022-12-09T05:42:41.323Z,99.99
2022-12-09T05:43:37.753Z,99.99
2022-12-09T05:44:37.501Z,99.99
2022-12-09T05:45:37.376Z,99.99
2022-12-09T05:46:37.542Z,99.99
2022-12-09T05:47:37.532Z,99.99
2022-12-09T05:48:37.610Z,99.99
2022-12-09T05:49:38.101Z,99.99
2022-12-09T05:50:37.331Z,99.99
2022-12-09T05:51:37.404Z,99.99
2022-12-09T05:52:37.662Z,99.99
2022-12-09T05:53:37.889Z,99.99
2022-12-09T05:54:37.556Z,99.99
2022-12-09T05:55:37.588Z,99.99
2022-12-09T05:56:39.484Z,99.99
2022-12-09T05:57:38.609Z,99.99
2022-12-09T05:58:37.454Z,99.99
2022-12-09T05:59:37.675Z,99.99
2022-12-09T06:00:37.580Z,99.99
2022-12-09T06:01:37.186Z,99.99
2022-12-09T06:02:37.492Z,99.99
2022-12-09T06:03:37.800Z,99.99
2022-12-09T06:04:37.595Z,99.99
2022-12-09T06:05:37.344Z,99.99
2022-12-09T06:06:37.256Z,99.99
2022-12-09T06:07:37.527Z,99.99
2022-12-09T06:08:37.337Z,99.99
2022-12-09T06:09:37.447Z,99.99
2022-12-09T06:10:37.136Z,99.99
2022-12-09T06:11:37.627Z,99.99
2022-12-09T06:12:37.141Z,99.99
2022-12-09T06:13:37.179Z,99.99
2022-12-09T06:14:37.118Z,99.99
2022-12-09T06:15:37.381Z,99.99
2022-12-09T06:16:37.461Z,99.99
2022-12-09T06:17:37.264Z,99.99
2022-12-09T06:18:37.103Z,99.99
2022-12-09T06:19:37.058Z,99.99
2022-12-09T06:20:37.223Z,99.99
2022-12-09T06:21:37.016Z,99.99
2022-12-09T06:22:36.991Z,99.99
2022-12-09T06:23:37.295Z,99.90
2022-12-09T06:24:37.100Z,99.69
2022-12-09T06:25:36.983Z,99.69
2022-12-09T06:26:36.934Z,99.69
2022-12-09T06:27:37.263Z,99.59
2022-12-09T06:28:37.745Z,99.59
2022-12-09T06:29:37.196Z,99.59
2022-12-09T06:30:37.240Z,99.48
2022-12-09T06:31:37.212Z,99.38
2022-12-09T06:32:36.895Z,99.27
2022-12-09T06:33:54.019Z,99.27
2022-12-09T06:34:37.989Z,99.27
2022-12-09T06:35:37.111Z,99.27
2022-12-09T06:36:36.837Z,99.27
2022-12-09T06:37:36.820Z,99.27
2022-12-09T06:38:37.028Z,99.27
2022-12-09T06:39:37.011Z,99.38
2022-12-09T06:40:36.942Z,99.38
2022-12-09T06:41:36.878Z,99.38
2022-12-09T06:42:36.972Z,99.48
2022-12-09T06:43:36.938Z,99.48
2022-12-09T06:44:37.172Z,99.48
2022-12-09T06:45:37.184Z,99.48
2022-12-09T06:46:36.877Z,99.38
2022-12-09T06:47:37.263Z,99.38
2022-12-09T06:48:36.693Z,99.38
2022-12-09T06:49:36.923Z,99.38
2022-12-09T06:50:37.041Z,99.48
2022-12-09T06:51:36.943Z,99.48
2022-12-09T06:52:37.026Z,99.59
2022-12-09T06:53:36.767Z,99.69
2022-12-09T06:54:36.607Z,99.69
2022-12-09T06:55:36.756Z,99.69
2022-12-09T06:56:36.763Z,99.80
2022-12-09T06:57:36.912Z,99.80
2022-12-09T06:58:36.738Z,99.80
2022-12-09T06:59:36.464Z,99.90
2022-12-09T07:00:36.831Z,99.90
2022-12-09T07:01:36.727Z,99.59
2022-12-09T07:02:37.326Z,99.27
2022-12-09T07:03:36.695Z,99.17
2022-12-09T07:04:36.730Z,99.07
2022-12-09T07:05:37.003Z,99.07
2022-12-09T07:06:37.126Z,99.07
2022-12-09T07:07:36.387Z,99.07
2022-12-09T07:08:36.482Z,99.07
2022-12-09T07:09:36.441Z,99.07
2022-12-09T07:10:36.867Z,98.96
2022-12-09T07:11:36.834Z,98.96
2022-12-09T07:12:36.570Z,98.96
2022-12-09T07:13:36.365Z,98.96
2022-12-09T07:14:36.342Z,98.96
2022-12-09T07:15:36.478Z,98.96
2022-12-09T07:16:36.792Z,98.96
2022-12-09T07:17:36.969Z,98.96
2022-12-09T07:18:36.624Z,98.96
2022-12-09T07:19:36.354Z,99.07
2022-12-09T07:20:36.192Z,99.07
2022-12-09T07:21:36.563Z,99.07
2022-12-09T07:22:36.365Z,99.07
2022-12-09T07:23:37.127Z,99.07
2022-12-09T07:24:36.458Z,99.17
2022-12-09T07:25:36.120Z,99.17
2022-12-09T07:26:36.469Z,99.17
2022-12-09T07:27:36.800Z,99.17
2022-12-09T07:28:36.463Z,99.27
2022-12-09T07:29:36.086Z,99.27
2022-12-09T07:30:36.211Z,99.27
2022-12-09T07:31:36.596Z,99.27
2022-12-09T07:32:36.503Z,99.27
2022-12-09T07:33:36.077Z,99.38
2022-12-09T07:34:36.486Z,99.38
2022-12-09T07:35:36.330Z,99.38
2022-12-09T07:36:36.101Z,99.48
2022-12-09T07:37:36.286Z,99.48
2022-12-09T07:38:36.343Z,99.59
2022-12-09T07:39:36.155Z,99.59
2022-12-09T07:40:36.003Z,99.59
2022-12-09T07:41:36.062Z,99.69
2022-12-09T07:42:36.583Z,99.69
2022-12-09T07:43:36.108Z,99.69
2022-12-09T07:44:35.939Z,99.69
2022-12-09T07:45:35.934Z,99.69
2022-12-09T07:46:36.017Z,99.80
2022-12-09T07:47:36.647Z,99.80
2022-12-09T07:48:36.108Z,99.80
2022-12-09T07:49:36.106Z,99.80
2022-12-09T07:50:35.908Z,99.80
2022-12-09T07:51:36.277Z,99.80
2022-12-09T07:52:35.822Z,99.80
2022-12-09T07:53:36.097Z,99.80
2022-12-09T07:54:35.775Z,99.90
2022-12-09T07:55:36.112Z,99.90
2022-12-09T07:56:35.786Z,99.90
2022-12-09T07:57:37.976Z,99.80
2022-12-09T07:58:36.369Z,99.74
2022-12-09T07:59:36.047Z,99.63
2022-12-09T08:00:35.935Z,99.63
2022-12-09T08:01:35.726Z,99.63
2022-12-09T08:02:36.046Z,99.63
2022-12-09T08:03:35.857Z,99.59
2022-12-09T08:04:36.519Z,99.48
2022-12-09T08:05:35.776Z,99.48
2022-12-09T08:06:35.816Z,99.48
2022-12-09T08:07:42.205Z,99.48
2022-12-09T08:08:36.786Z,99.48
2022-12-09T08:09:35.886Z,99.48
2022-12-09T08:10:35.705Z,99.38
2022-12-09T08:11:35.930Z,99.38
2022-12-09T08:12:35.602Z,99.38
2022-12-09T08:13:35.881Z,99.27
2022-12-09T08:14:36.060Z,99.17
2022-12-09T08:15:35.859Z,99.17
2022-12-09T08:16:35.870Z,99.27
2022-12-09T08:17:35.797Z,99.27
2022-12-09T08:18:35.805Z,99.38
2022-12-09T08:19:36.218Z,99.27
2022-12-09T08:20:35.631Z,99.07
2022-12-09T08:21:35.918Z,98.96
2022-12-09T08:22:35.698Z,98.86
2022-12-09T08:23:35.660Z,98.75
2022-12-09T08:24:36.021Z,98.65
2022-12-09T08:25:35.408Z,98.55
2022-12-09T08:26:35.464Z,98.65
2022-12-09T08:27:35.840Z,98.75
2022-12-09T08:28:35.733Z,98.75
2022-12-09T08:29:35.788Z,98.75
2022-12-09T08:30:35.463Z,98.86
2022-12-09T08:31:40.618Z,98.86
2022-12-09T08:32:36.578Z,98.92
2022-12-09T08:33:35.494Z,98.92
2022-12-09T08:34:35.713Z,98.92
2022-12-09T08:35:35.578Z,98.96
2022-12-09T08:36:35.616Z,98.92
2022-12-09T08:37:35.708Z,98.92
2022-12-09T08:38:35.283Z,99.02
2022-12-09T08:39:35.571Z,99.02
2022-12-09T08:40:35.556Z,99.02
2022-12-09T08:41:36.906Z,99.02
2022-12-09T08:42:35.282Z,99.02
2022-12-09T08:43:35.223Z,99.02
2022-12-09T08:44:35.572Z,99.02
2022-12-09T08:45:35.562Z,99.13
2022-12-09T08:46:35.632Z,99.13
2022-12-09T08:47:35.441Z,99.02
2022-12-09T08:48:35.513Z,98.92
2022-12-09T08:49:35.557Z,98.82
2022-12-09T08:50:35.526Z,98.71
2022-12-09T08:51:35.163Z,98.71
2022-12-09T08:52:40.295Z,98.71
2022-12-09T08:53:36.384Z,98.71
2022-12-09T08:54:35.184Z,98.60
2022-12-09T08:55:35.472Z,98.71
2022-12-09T08:56:35.306Z,98.71
2022-12-09T08:57:35.307Z,98.60
2022-12-09T08:58:35.008Z,98.60
2022-12-09T08:59:37.623Z,98.71
2022-12-09T09:00:36.372Z,98.56
2022-12-09T09:01:36.114Z,98.39
2022-12-09T09:02:35.424Z,98.19
2022-12-09T09:03:35.302Z,98.08
2022-12-09T09:04:35.751Z,97.98
2022-12-09T09:05:35.424Z,97.88
2022-12-09T09:06:35.453Z,97.88
2022-12-09T09:07:34.920Z,97.88
2022-12-09T09:08:35.085Z,97.67
2022-12-09T09:09:34.975Z,97.56
2022-12-09T09:10:34.999Z,97.46
2022-12-09T09:11:35.409Z,97.31
2022-12-09T09:12:42.081Z,97.20
2022-12-09T09:13:36.133Z,97.20
2022-12-09T09:14:34.992Z,97.10
2022-12-09T09:15:35.088Z,97.10
2022-12-09T09:16:35.519Z,97.10
2022-12-09T09:17:35.096Z,97.00
2022-12-09T09:18:35.058Z,97.00
2022-12-09T09:19:35.104Z,96.89
2022-12-09T09:20:35.052Z,97.00
2022-12-09T09:21:34.854Z,97.00
2022-12-09T09:22:35.305Z,97.00
2022-12-09T09:23:34.733Z,97.00
2022-12-09T09:24:34.658Z,97.10
2022-12-09T09:25:35.182Z,97.06
2022-12-09T09:26:34.992Z,96.95
2022-12-09T09:27:34.745Z,96.79
2022-12-09T09:28:34.923Z,96.75
2022-12-09T09:29:34.977Z,96.64
2022-12-09T09:30:34.695Z,96.64
2022-12-09T09:31:35.014Z,96.75
2022-12-09T09:32:34.658Z,96.75
2022-12-09T09:33:34.868Z,96.64
2022-12-09T09:34:34.818Z,96.64
2022-12-09T09:35:34.821Z,96.64
2022-12-09T09:36:34.752Z,96.64
2022-12-09T09:37:34.933Z,96.64
2022-12-09T09:38:34.782Z,96.53
2022-12-09T09:39:34.800Z,96.53
2022-12-09T09:40:34.638Z,96.53
2022-12-09T09:41:34.878Z,96.53
2022-12-09T09:42:34.494Z,96.59
2022-12-09T09:43:34.967Z,96.59
2022-12-09T09:44:34.677Z,96.18
2022-12-09T09:45:34.682Z,95.91
2022-12-09T09:46:34.465Z,95.91
2022-12-09T09:47:38.269Z,95.91
2022-12-09T09:48:34.460Z,95.91
2022-12-09T09:49:34.730Z,95.70
2022-12-09T09:50:34.536Z,95.70
2022-12-09T09:51:34.409Z,95.76
2022-12-09T09:52:34.948Z,95.76
2022-12-09T09:53:34.314Z,95.76
2022-12-09T09:54:34.453Z,95.87
2022-12-09T09:55:34.699Z,95.76
2022-12-09T09:56:34.576Z,95.45
2022-12-09T09:57:34.651Z,95.35
2022-12-09T09:58:34.454Z,95.14
2022-12-09T09:59:34.330Z,95.14
2022-12-09T10:00:34.464Z,95.03
2022-12-09T10:01:34.626Z,94.62
2022-12-09T10:02:34.590Z,94.51
2022-12-09T10:03:34.777Z,94.31
2022-12-09T10:04:34.574Z,94.31
2022-12-09T10:05:34.472Z,94.20
2022-12-09T10:06:34.405Z,94.41
2022-12-09T10:07:34.542Z,94.31
2022-12-09T10:08:34.789Z,94.10
2022-12-09T10:09:34.288Z,93.99
2022-12-09T10:10:34.477Z,94.10
2022-12-09T10:11:34.341Z,94.20
2022-12-09T10:12:34.670Z,94.31
2022-12-09T10:13:34.578Z,94.41
2022-12-09T10:14:34.211Z,94.47
2022-12-09T10:15:34.480Z,94.68
2022-12-09T10:16:34.606Z,94.68
2022-12-09T10:17:34.172Z,94.57
2022-12-09T10:18:34.504Z,94.57
2022-12-09T10:19:34.453Z,94.47
2022-12-09T10:20:34.245Z,94.37
2022-12-09T10:21:34.097Z,94.26
2022-12-09T10:22:34.448Z,94.37
2022-12-09T10:23:34.323Z,94.26
2022-12-09T10:24:39.111Z,93.95
2022-12-09T10:25:35.635Z,93.74
2022-12-09T10:26:34.398Z,93.33
2022-12-09T10:27:34.239Z,93.23
2022-12-09T10:28:33.954Z,93.01
2022-12-09T10:29:34.257Z,92.70
2022-12-09T10:30:41.717Z,92.39
2022-12-09T10:31:35.185Z,92.18
2022-12-09T10:32:34.432Z,91.97
2022-12-09T10:33:34.362Z,91.77
2022-12-09T10:34:33.971Z,91.35
2022-12-09T10:35:34.001Z,91.04
2022-12-09T10:36:36.040Z,90.93
2022-12-09T10:37:33.925Z,90.72
2022-12-09T10:38:34.221Z,90.62
2022-12-09T10:39:33.704Z,90.52
2022-12-09T10:40:34.314Z,90.72
2022-12-09T10:41:33.685Z,91.00
2022-12-09T10:42:35.407Z,91.41
2022-12-09T10:43:33.925Z,91.93
2022-12-09T10:44:34.083Z,92.24
2022-12-09T10:46:00.044Z,92.55
2022-12-09T10:46:34.937Z,92.86
2022-12-09T10:47:34.088Z,93.18
2022-12-09T10:48:34.365Z,93.49
2022-12-09T10:49:33.988Z,93.76
2022-12-09T10:50:34.228Z,94.07
2022-12-09T10:51:33.550Z,94.07
2022-12-09T10:52:33.660Z,94.07
2022-12-09T10:53:33.871Z,93.87
2022-12-09T10:54:33.732Z,93.66
2022-12-09T10:55:33.639Z,93.66
2022-12-09T10:56:33.549Z,93.66
2022-12-09T10:57:33.492Z,93.76
2022-12-09T10:58:33.946Z,93.87
2022-12-09T10:59:33.522Z,93.45
2022-12-09T11:00:35.229Z,92.93
2022-12-09T11:01:33.793Z,92.41
2022-12-09T11:02:33.882Z,91.89
2022-12-09T11:03:33.575Z,91.58
2022-12-09T11:04:33.924Z,91.37
2022-12-09T11:05:33.694Z,91.06
2022-12-09T11:06:34.229Z,90.75
2022-12-09T11:07:33.877Z,90.75
2022-12-09T11:08:34.165Z,90.44
2022-12-09T11:09:33.721Z,90.12
2022-12-09T11:10:33.566Z,90.02
2022-12-09T11:11:33.880Z,90.23
2022-12-09T11:12:40.167Z,90.54
2022-12-09T11:13:34.440Z,91.06
2022-12-09T11:14:33.479Z,91.22
2022-12-09T11:15:33.312Z,91.43
2022-12-09T11:16:34.595Z,91.64
2022-12-09T11:17:33.304Z,92.05
2022-12-09T11:18:33.284Z,92.05
2022-12-09T11:19:33.292Z,91.85
2022-12-09T11:20:33.725Z,91.70
2022-12-09T11:21:33.601Z,91.60
2022-12-09T11:22:33.471Z,91.60
2022-12-09T11:23:33.640Z,91.80
2022-12-09T11:24:33.232Z,91.08
2022-12-09T11:25:33.227Z,90.45
2022-12-09T11:26:33.207Z,90.45
2022-12-09T11:27:33.283Z,90.72
2022-12-09T11:28:33.643Z,91.14
2022-12-09T11:29:33.119Z,91.03
2022-12-09T11:30:33.411Z,90.83
2022-12-09T11:31:33.915Z,90.20
2022-12-09T11:32:33.333Z,89.69
2022-12-09T11:33:33.350Z,89.06
2022-12-09T11:34:33.407Z,89.17
2022-12-09T11:35:33.254Z,89.37
2022-12-09T11:36:35.344Z,89.65
2022-12-09T11:37:33.197Z,89.86
2022-12-09T11:38:32.959Z,89.54
2022-12-09T11:39:32.966Z,89.06
2022-12-09T11:40:33.152Z,88.34
2022-12-09T11:41:32.917Z,88.02
2022-12-09T11:42:32.907Z,88.02
2022-12-09T11:43:32.887Z,87.51
2022-12-09T11:44:32.886Z,86.26
2022-12-09T11:45:32.895Z,85.12
2022-12-09T11:46:32.959Z,84.39
2022-12-09T11:47:50.364Z,84.70
2022-12-09T11:48:37.529Z,85.22
2022-12-09T11:49:33.815Z,85.53
2022-12-09T11:50:33.380Z,86.26
2022-12-09T11:51:32.787Z,85.43
2022-12-09T11:52:32.776Z,84.81
2022-12-09T11:53:32.798Z,84.95
2022-12-09T11:54:32.765Z,85.33
2022-12-09T11:55:32.745Z,85.12
2022-12-09T11:56:32.731Z,84.64
2022-12-09T11:57:32.713Z,84.43
2022-12-09T11:58:32.916Z,84.74
2022-12-09T11:59:37.808Z,85.68
2022-12-09T12:00:33.673Z,86.19
2022-12-09T12:01:32.712Z,86.82
2022-12-09T12:02:32.662Z,87.24
2022-12-09T12:03:32.899Z,87.34
2022-12-09T12:04:32.634Z,87.65
2022-12-09T12:05:32.613Z,87.96
2022-12-09T12:06:32.601Z,87.96
2022-12-09T12:07:32.790Z,87.76
2022-12-09T12:08:32.716Z,87.76
2022-12-09T12:09:32.788Z,87.65
2022-12-09T12:10:32.551Z,87.65
2022-12-09T12:11:32.541Z,87.45
2022-12-09T12:12:32.740Z,87.34
2022-12-09T12:13:32.513Z,87.24
2022-12-09T12:14:32.721Z,87.03
2022-12-09T12:15:32.491Z,87.13
2022-12-09T12:16:36.207Z,87.45
2022-12-09T12:17:33.719Z,87.96
2022-12-09T12:18:32.457Z,88.48
2022-12-09T12:19:32.437Z,88.79
2022-12-09T12:20:32.426Z,89.11
2022-12-09T12:21:32.409Z,88.79
2022-12-09T12:22:32.611Z,88.28
2022-12-09T12:23:32.377Z,87.69
2022-12-09T12:24:32.376Z,86.86
2022-12-09T12:25:32.360Z,86.34
2022-12-09T12:26:32.347Z,86.13
2022-12-09T12:27:32.339Z,86.34
2022-12-09T12:28:32.539Z,86.55
2022-12-09T12:29:32.307Z,87.07
2022-12-09T12:30:32.534Z,87.48
2022-12-09T12:31:32.459Z,87.48
2022-12-09T12:32:32.265Z,87.07
2022-12-09T12:34:39.081Z,87.07
2022-12-09T12:35:33.481Z,87.27
2022-12-09T12:36:32.267Z,87.07
2022-12-09T12:37:32.207Z,86.96
2022-12-09T12:38:32.423Z,86.76
2022-12-09T12:39:32.224Z,86.44
2022-12-09T12:40:32.181Z,86.34
2022-12-09T12:41:32.156Z,86.34
2022-12-09T12:42:32.163Z,86.34
2022-12-09T12:43:32.121Z,86.44
2022-12-09T12:44:32.141Z,86.82
2022-12-09T12:45:32.149Z,87.34
2022-12-09T12:46:32.220Z,86.93
2022-12-09T12:47:32.326Z,86.41
2022-12-09T12:48:32.135Z,85.61
2022-12-09T12:49:32.054Z,84.99
2022-12-09T12:50:32.252Z,84.99
2022-12-09T12:51:32.063Z,85.30
2022-12-09T12:52:54.819Z,85.72
2022-12-09T12:53:33.007Z,86.03