createdAt,value
2022-10-21T00:00:33.080Z,512.08
2022-10-21T00:03:22.201Z,499.50
2022-10-21T00:06:11.179Z,510.35
2022-10-21T00:08:59.177Z,511.85
2022-10-21T00:11:47.118Z,511.65
2022-10-21T00:14:36.388Z,496.02
2022-10-21T00:17:24.433Z,524.38
2022-10-21T00:20:13.609Z,498.65
2022-10-21T00:23:01.622Z,536.47
2022-10-21T00:25:49.533Z,524.53
2022-10-21T00:28:37.630Z,512.90
2022-10-21T00:31:27.573Z,494.27
2022-10-21T00:34:15.486Z,482.80
2022-10-21T00:37:03.457Z,502.58
2022-10-21T00:39:52.230Z,514.03
2022-10-21T00:42:44.037Z,520.33
2022-10-21T00:45:34.602Z,508.73
2022-10-21T00:48:32.701Z,512.40
2022-10-21T00:51:20.646Z,518.95
2022-10-21T00:54:09.689Z,525.17
2022-10-21T00:56:58.613Z,512.13
2022-10-21T00:59:50.715Z,532.95
2022-10-21T01:02:38.673Z,529.00
2022-10-21T01:05:28.730Z,529.72
2022-10-21T01:08:16.788Z,515.45
2022-10-21T01:11:06.460Z,523.33
2022-10-21T01:14:20.192Z,529.45
2022-10-21T01:17:20.940Z,513.47
2022-10-21T01:21:05.786Z,515.35
2022-10-21T01:24:24.272Z,503.08
2022-10-21T01:27:24.401Z,493.55
2022-10-21T01:30:21.093Z,506.38
2022-10-21T01:33:44.404Z,507.83
2022-10-21T01:36:40.949Z,479.02
2022-10-21T01:39:37.758Z,530.85
2022-10-21T01:42:32.889Z,493.65
2022-10-21T01:45:25.293Z,485.92
2022-10-21T01:48:18.929Z,500.27
2022-10-21T01:51:08.684Z,507.05
2022-10-21T01:54:03.567Z,498.83
2022-10-21T01:56:52.384Z,515.50
2022-10-21T01:59:44.022Z,506.08
2022-10-21T02:02:35.155Z,506.30
2022-10-21T02:05:28.337Z,501.98
2022-10-21T02:08:16.270Z,487.75
2022-10-21T02:11:09.907Z,497.30
2022-10-21T02:14:02.646Z,511.30
2022-10-21T02:16:51.936Z,500.67
2022-10-21T02:19:39.848Z,488.63
2022-10-21T02:22:29.329Z,510.30
2022-10-21T02:25:21.522Z,511.70
2022-10-21T02:28:13.738Z,511.00
2022-10-21T02:31:11.800Z,506.30
2022-10-21T02:34:05.118Z,513.35
2022-10-21T02:36:57.432Z,483.20
2022-10-21T02:39:51.583Z,480.75
2022-10-21T02:42:45.168Z,463.65
2022-10-21T02:45:35.683Z,488.35
2022-10-21T02:48:23.547Z,489.95
2022-10-21T02:51:12.099Z,478.98
2022-10-21T02:53:59.973Z,494.77
2022-10-21T02:56:47.825Z,505.23
2022-10-21T02:59:35.701Z,477.73
2022-10-21T03:02:24.931Z,478.35
2022-10-21T03:05:12.953Z,515.05
2022-10-21T03:08:00.828Z,500.40
2022-10-21T03:10:52.947Z,496.15
2022-10-21T03:13:41.402Z,496.27
2022-10-21T03:16:29.309Z,479.90
2022-10-21T03:19:18.503Z,501.45
2022-10-21T03:22:06.364Z,466.83
2022-10-21T03:24:54.483Z,472.17
2022-10-21T03:27:42.457Z,482.67
2022-10-21T03:30:30.355Z,479.50
2022-10-21T03:33:18.237Z,478.08
2022-10-21T03:36:08.055Z,478.08
2022-10-21T03:38:55.939Z,472.50
2022-10-21T03:41:43.804Z,468.75
2022-10-21T03:44:31.714Z,478.00
2022-10-21T03:47:19.672Z,480.83
2022-10-21T03:50:11.909Z,473.90
2022-10-21T03:53:13.678Z,490.63
2022-10-21T03:56:07.409Z,460.60
2022-10-21T03:58:58.647Z,467.98
2022-10-21T04:01:46.845Z,480.73
2022-10-21T04:04:34.764Z,484.63
2022-10-21T04:07:22.684Z,458.88
2022-10-21T04:10:12.960Z,461.73
2022-10-21T04:13:00.819Z,491.05
2022-10-21T04:15:48.733Z,451.77
2022-10-21T04:18:36.606Z,471.35
2022-10-21T04:21:24.497Z,484.70
2022-10-21T04:24:12.863Z,465.45
2022-10-21T04:27:02.103Z,453.13
2022-10-21T04:29:49.974Z,461.65
2022-10-21T04:32:38.284Z,465.00
2022-10-21T04:35:26.379Z,462.85
2022-10-21T04:38:14.272Z,440.30
2022-10-21T04:41:03.816Z,472.73
2022-10-21T04:43:53.060Z,478.88
2022-10-21T04:46:40.942Z,476.63
2022-10-21T04:49:28.827Z,458.33
2022-10-21T04:52:16.735Z,448.67
2022-10-21T04:55:05.539Z,481.10
2022-10-21T04:57:53.409Z,491.58
2022-10-21T05:00:42.746Z,464.17
2022-10-21T05:03:30.710Z,468.05
2022-10-21T05:06:18.607Z,479.73
2022-10-21T05:09:06.707Z,456.92
2022-10-21T05:11:54.578Z,480.73
2022-10-21T05:14:42.477Z,465.95
2022-10-21T05:17:31.691Z,457.17
2022-10-21T05:20:19.669Z,507.98
2022-10-21T05:23:07.545Z,453.45
2022-10-21T05:25:55.651Z,508.25
2022-10-21T05:28:43.536Z,490.92
2022-10-21T05:31:31.426Z,462.52
2022-10-21T05:34:20.871Z,478.38
2022-10-21T05:37:08.785Z,500.92
2022-10-21T05:39:56.679Z,484.90
2022-10-21T05:42:44.565Z,497.63
2022-10-21T05:45:32.556Z,488.15
2022-10-21T05:48:20.525Z,489.73
2022-10-21T05:51:09.775Z,474.73
2022-10-21T05:53:58.125Z,487.00
2022-10-21T05:56:46.038Z,458.77
2022-10-21T05:59:33.925Z,469.85
2022-10-21T06:02:21.781Z,489.73
2022-10-21T06:04:50.377Z,486.65
2022-10-21T06:07:19.552Z,486.50
2022-10-21T06:09:47.147Z,514.05
2022-10-21T06:12:14.761Z,490.77
2022-10-21T06:14:42.396Z,496.30
2022-10-21T06:17:10.016Z,500.00
2022-10-21T06:19:37.640Z,524.25
2022-10-21T06:22:05.265Z,500.33
2022-10-21T06:24:34.267Z,498.75
2022-10-21T06:27:01.892Z,493.08
2022-10-21T06:29:29.695Z,513.75
2022-10-21T06:31:57.287Z,524.83
2022-10-21T06:34:25.423Z,485.25
2022-10-21T06:36:53.160Z,523.45
2022-10-21T06:39:20.795Z,499.10
2022-10-21T06:41:49.884Z,527.50
2022-10-21T06:44:36.361Z,515.45
2022-10-21T06:47:03.988Z,523.28
2022-10-21T06:49:31.748Z,516.58
2022-10-21T06:51:59.345Z,501.73
2022-10-21T06:54:27.345Z,520.85
2022-10-21T06:56:56.510Z,516.75
2022-10-21T06:59:24.114Z,524.72
2022-10-21T07:02:00.525Z,516.08
2022-10-21T07:04:29.207Z,514.85
2022-10-21T07:06:56.826Z,524.88
2022-10-21T07:09:24.595Z,506.10
2022-10-21T07:11:52.319Z,512.75
2022-10-21T07:14:21.270Z,512.38
2022-10-21T07:16:49.225Z,539.97
2022-10-21T07:19:16.825Z,537.03
2022-10-21T07:21:44.537Z,525.58
2022-10-21T07:24:12.161Z,531.85
2022-10-21T07:26:40.522Z,549.35
2022-10-21T07:29:08.227Z,544.75
2022-10-21T07:31:39.189Z,507.65
2022-10-21T07:34:09.396Z,524.90
2022-10-21T07:36:39.813Z,503.15
2022-10-21T07:39:10.083Z,512.33
2022-10-21T07:41:40.323Z,504.85
2022-10-21T07:44:09.319Z,529.17
2022-10-21T07:46:40.782Z,510.17
2022-10-21T07:49:09.298Z,528.20
2022-10-21T07:51:38.004Z,519.80
2022-10-21T07:54:05.934Z,530.67
2022-10-21T07:56:36.211Z,534.70
2022-10-21T07:59:07.754Z,520.72
2022-10-21T08:01:40.382Z,487.67
2022-10-21T08:04:08.155Z,523.90
2022-10-21T08:06:35.829Z,501.88
2022-10-21T08:09:05.633Z,532.42
2022-10-21T08:11:34.797Z,516.08
2022-10-21T08:14:03.106Z,543.25
2022-10-21T08:16:30.789Z,535.30
2022-10-21T08:19:00.381Z,543.05
2022-10-21T08:21:28.074Z,525.53
2022-10-21T08:23:55.748Z,541.03
2022-10-21T08:26:23.372Z,541.65
2022-10-21T08:28:51.015Z,551.25
2022-10-21T08:31:21.017Z,546.45
2022-10-21T08:33:48.947Z,524.33
2022-10-21T08:36:20.016Z,523.88
2022-10-21T08:38:48.056Z,512.60
2022-10-21T08:41:36.998Z,528.85
2022-10-21T08:44:07.697Z,537.42
2022-10-21T08:46:39.905Z,526.08
2022-10-21T08:49:14.192Z,528.95
2022-10-21T08:51:48.774Z,538.15
2022-10-21T08:54:21.878Z,530.40
2022-10-21T08:56:52.595Z,507.88
2022-10-21T08:59:23.124Z,510.55
2022-10-21T09:01:57.302Z,531.92
2022-10-21T09:04:33.041Z,552.78
2022-10-21T09:07:12.986Z,536.75
2022-10-21T09:09:49.568Z,534.80
2022-10-21T09:12:24.172Z,527.75
2022-10-21T09:15:14.888Z,527.08
2022-10-21T09:17:54.989Z,511.27
2022-10-21T09:20:32.421Z,524.33
2022-10-21T09:23:13.489Z,511.25
2022-10-21T09:25:49.246Z,512.45
2022-10-21T09:28:17.423Z,517.40
2022-10-21T09:30:46.092Z,540.42
2022-10-21T09:33:20.903Z,548.13
2022-10-21T09:35:51.840Z,548.65
2022-10-21T09:38:26.895Z,527.67
2022-10-21T09:41:03.147Z,521.42
2022-10-21T09:43:31.546Z,524.35
2022-10-21T09:45:59.531Z,521.88
2022-10-21T09:48:39.250Z,519.10
2022-10-21T09:51:17.245Z,525.88
2022-10-21T09:53:53.866Z,531.05
2022-10-21T09:56:25.403Z,524.70
2022-10-21T09:59:07.570Z,541.03
2022-10-21T10:01:37.856Z,516.35
2022-10-21T10:04:11.985Z,510.55
2022-10-21T10:06:41.563Z,536.50
2022-10-21T10:09:15.613Z,536.33
2022-10-21T10:11:53.602Z,536.63
2022-10-21T10:14:38.274Z,535.15
2022-10-21T10:17:30.283Z,538.35
2022-10-21T10:20:17.786Z,519.60
2022-10-21T10:22:47.749Z,496.80
2022-10-21T10:25:24.049Z,536.83
2022-10-21T10:27:54.279Z,538.10
2022-10-21T10:30:22.898Z,533.42
2022-10-21T10:32:52.249Z,500.20
2022-10-21T10:35:29.315Z,524.55
2022-10-21T10:37:58.474Z,543.50
2022-10-21T10:40:32.429Z,548.15
2022-10-21T10:43:04.718Z,544.58
2022-10-21T10:45:32.532Z,527.08
2022-10-21T10:48:04.633Z,540.03
2022-10-21T10:50:43.269Z,540.25
2022-10-21T10:53:23.306Z,541.80
2022-10-21T10:56:00.727Z,530.33
2022-10-21T10:58:32.802Z,548.40
2022-10-21T11:01:04.400Z,529.85
2022-10-21T11:03:41.254Z,520.22
2022-10-21T11:06:16.481Z,529.75
2022-10-21T11:08:48.630Z,520.25
2022-10-21T11:11:24.595Z,519.90
2022-10-21T11:13:52.831Z,551.95
2022-10-21T11:16:40.783Z,541.25
2022-10-21T11:19:27.957Z,559.33
2022-10-21T11:22:05.140Z,520.50
2022-10-21T11:25:02.487Z,556.17
2022-10-21T11:27:44.435Z,518.75
2022-10-21T11:30:15.787Z,516.90
2022-10-21T11:32:59.082Z,511.33
2022-10-21T11:35:37.457Z,527.72
2022-10-21T11:38:22.990Z,537.17
2022-10-21T11:40:55.513Z,527.55
2022-10-21T11:43:36.258Z,515.97
2022-10-21T11:46:12.114Z,508.77
2022-10-21T11:48:53.342Z,521.10
2022-10-21T11:51:36.061Z,552.22
2022-10-21T11:54:20.035Z,526.95
2022-10-21T11:56:54.154Z,532.75
2022-10-21T11:59:34.661Z,511.17
2022-10-21T12:02:12.593Z,538.13
2022-10-21T12:04:48.929Z,529.13
2022-10-21T12:07:42.597Z,547.50
2022-10-21T12:10:15.862Z,514.85
2022-10-21T12:12:47.474Z,548.80
2022-10-21T12:15:20.624Z,503.63
2022-10-21T12:17:49.740Z,544.85
2022-10-21T12:20:23.926Z,553.88
2022-10-21T12:22:54.240Z,518.08
2022-10-21T12:25:29.068Z,540.38
2022-10-21T12:28:04.323Z,541.22
2022-10-21T12:30:39.619Z,552.17
2022-10-21T12:33:17.999Z,532.80
2022-10-21T12:35:50.282Z,519.05
2022-10-21T12:38:27.034Z,548.35
2022-10-21T12:41:22.237Z,546.75
2022-10-21T12:43:54.761Z,551.83
2022-10-21T12:46:28.986Z,519.47
2022-10-21T12:48:57.896Z,553.88
2022-10-21T12:51:28.989Z,529.35
2022-10-21T12:53:58.996Z,537.88
2022-10-21T12:56:31.200Z,533.33
2022-10-21T12:59:03.390Z,543.10
2022-10-21T13:01:38.653Z,528.63
2022-10-21T13:04:26.854Z,524.88
2022-10-21T13:06:56.576Z,513.38
2022-10-21T13:09:36.410Z,527.65
2022-10-21T13:12:14.715Z,530.17
2022-10-21T13:14:45.462Z,527.30
2022-10-21T13:17:46.754Z,521.05
2022-10-21T13:20:48.287Z,524.88
2022-10-21T13:23:32.287Z,498.02
2022-10-21T13:26:24.020Z,518.60
2022-10-21T13:29:06.607Z,495.52
2022-10-21T13:31:34.775Z,499.45
2022-10-21T13:34:04.297Z,487.83
2022-10-21T13:36:39.756Z,475.40
2022-10-21T13:39:23.621Z,475.27
2022-10-21T13:42:03.513Z,504.73
2022-10-21T13:44:35.692Z,499.30
2022-10-21T13:47:28.792Z,484.35
2022-10-21T13:50:14.164Z,475.67
2022-10-21T13:52:44.017Z,488.42
2022-10-21T13:55:20.665Z,494.25
2022-10-21T13:57:49.296Z,482.08
2022-10-21T14:00:21.829Z,496.20
2022-10-21T14:02:50.856Z,490.67
2022-10-21T14:05:31.567Z,497.77
2022-10-21T14:07:59.338Z,509.55
2022-10-21T14:10:28.641Z,509.42
2022-10-21T14:15:38.698Z,517.50
2022-10-21T14:18:07.165Z,507.45
2022-10-21T14:20:38.847Z,501.52
2022-10-21T14:23:09.555Z,488.23
2022-10-21T14:25:37.556Z,493.38
2022-10-21T14:28:05.989Z,510.20
2022-10-21T14:30:37.016Z,499.52
2022-10-21T14:33:08.409Z,493.65
2022-10-21T14:35:37.380Z,508.13
2022-10-21T14:38:24.814Z,474.15
2022-10-21T14:40:59.876Z,477.20
2022-10-21T14:43:33.526Z,470.83
2022-10-21T14:46:01.942Z,470.55
2022-10-21T14:48:33.001Z,491.17
2022-10-21T14:51:04.355Z,462.98
2022-10-21T14:53:35.320Z,517.20
2022-10-21T14:56:05.695Z,492.60
2022-10-21T14:58:36.214Z,479.33
2022-10-21T15:01:12.187Z,453.70
2022-10-21T15:03:42.227Z,476.65
2022-10-21T15:06:14.021Z,504.40
2022-10-21T15:08:43.468Z,491.85
2022-10-21T15:11:23.357Z,465.27
2022-10-21T15:13:58.718Z,492.65
2022-10-21T15:16:30.315Z,492.10
2022-10-21T15:18:58.741Z,466.77
2022-10-21T15:21:36.172Z,501.45
2022-10-21T15:24:05.306Z,481.92
2022-10-21T15:26:37.006Z,478.05
2022-10-21T15:29:14.073Z,465.48
2022-10-21T15:31:41.896Z,489.20
2022-10-21T15:34:13.943Z,480.23
2022-10-21T15:36:43.928Z,462.58
2022-10-21T15:39:12.129Z,470.48
2022-10-21T15:41:40.456Z,473.15
2022-10-21T15:44:18.950Z,481.52
2022-10-21T15:46:47.275Z,478.23
2022-10-21T15:49:18.564Z,495.48
2022-10-21T15:51:48.738Z,473.38
2022-10-21T15:54:17.918Z,492.80
2022-10-21T15:56:47.378Z,494.38
2022-10-21T15:59:18.534Z,463.75
2022-10-21T16:01:47.291Z,498.30
2022-10-21T16:04:14.925Z,474.73
2022-10-21T16:06:47.642Z,497.77
2022-10-21T16:09:20.591Z,460.90
2022-10-21T16:11:59.014Z,490.52
2022-10-21T16:14:29.592Z,487.70
2022-10-21T16:16:58.347Z,459.17
2022-10-21T16:19:25.978Z,477.05
2022-10-21T16:21:53.621Z,482.85
2022-10-21T16:24:22.753Z,468.63
2022-10-21T16:26:50.986Z,486.10
2022-10-21T16:29:21.087Z,486.80
2022-10-21T16:31:48.972Z,460.98
2022-10-21T16:34:16.632Z,461.13
2022-10-21T16:36:44.331Z,497.83
2022-10-21T16:39:14.615Z,489.90
2022-10-21T16:41:43.541Z,481.67
2022-10-21T16:44:11.182Z,442.17
2022-10-21T16:46:41.392Z,469.30
2022-10-21T16:49:13.451Z,472.40
2022-10-21T16:51:42.029Z,487.25
2022-10-21T16:54:10.919Z,445.98
2022-10-21T16:56:38.504Z,491.25
2022-10-21T16:59:07.846Z,477.83
2022-10-21T17:01:35.645Z,500.17
2022-10-21T17:04:03.375Z,493.60
2022-10-21T17:06:30.982Z,488.50
2022-10-21T17:08:58.989Z,497.85
2022-10-21T17:11:32.888Z,487.60
2022-10-21T17:14:01.389Z,490.08
2022-10-21T17:16:30.453Z,486.27
2022-10-21T17:18:58.203Z,503.42
2022-10-21T17:21:27.964Z,476.10
2022-10-21T17:23:56.411Z,484.00
2022-10-21T17:26:24.412Z,474.10
2022-10-21T17:28:52.204Z,476.75
2022-10-21T17:31:21.751Z,459.50
2022-10-21T17:33:52.089Z,474.38
2022-10-21T17:36:21.304Z,458.27
2022-10-21T17:38:48.928Z,449.98
2022-10-21T17:41:19.402Z,465.27
2022-10-21T17:43:47.967Z,469.33
2022-10-21T17:46:18.491Z,466.60
2022-10-21T17:48:46.337Z,479.60
2022-10-21T17:51:15.418Z,472.08
2022-10-21T17:53:43.140Z,466.80
2022-10-21T17:56:12.940Z,482.58
2022-10-21T17:58:40.593Z,469.88
2022-10-21T18:01:09.266Z,452.30
2022-10-21T18:03:37.026Z,478.02
2022-10-21T18:06:06.688Z,461.15
2022-10-21T18:08:35.853Z,465.30
2022-10-21T18:11:06.836Z,461.58
2022-10-21T18:13:35.059Z,460.95
2022-10-21T18:16:04.218Z,451.67
2022-10-21T18:18:32.335Z,434.30
2022-10-21T18:21:03.636Z,460.33
2022-10-21T18:23:31.538Z,464.23
2022-10-21T18:26:04.729Z,452.45
2022-10-21T18:28:32.649Z,447.02
2022-10-21T18:31:00.516Z,456.55
2022-10-21T18:33:28.138Z,446.55
2022-10-21T18:35:55.779Z,447.95
2022-10-21T18:38:23.707Z,453.33
2022-10-21T18:40:56.640Z,458.58
2022-10-21T18:43:38.420Z,460.40
2022-10-21T18:46:06.360Z,467.08
2022-10-21T18:48:34.030Z,466.85
2022-10-21T18:51:06.353Z,474.58
2022-10-21T18:53:34.864Z,460.92
2022-10-21T18:56:05.068Z,470.65
2022-10-21T18:58:33.170Z,495.13
2022-10-21T19:01:02.367Z,463.40
2022-10-21T19:03:30.038Z,467.63
2022-10-21T19:05:57.661Z,471.63
2022-10-21T19:08:25.408Z,462.90
2022-10-21T19:10:53.012Z,471.42
2022-10-21T19:13:20.627Z,450.30
2022-10-21T19:15:48.283Z,460.67
2022-10-21T19:18:17.228Z,460.33
2022-10-21T19:20:44.829Z,451.65
2022-10-21T19:23:12.469Z,443.77
2022-10-21T19:25:40.063Z,442.40
2022-10-21T19:28:07.688Z,456.25
2022-10-21T19:30:35.425Z,473.65
2022-10-21T19:33:03.006Z,446.40
2022-10-21T19:35:32.295Z,425.35
2022-10-21T19:38:03.140Z,447.48
2022-10-21T19:40:32.980Z,465.13
2022-10-21T19:43:00.559Z,465.42
2022-10-21T19:45:28.140Z,451.80
2022-10-21T19:47:55.738Z,453.30
2022-10-21T19:50:23.321Z,465.48
2022-10-21T19:52:52.286Z,486.38
2022-10-21T19:55:20.073Z,457.77
2022-10-21T19:57:47.718Z,448.15
2022-10-21T20:00:15.381Z,475.88
2022-10-21T20:02:42.905Z,487.65
2022-10-21T20:05:31.452Z,471.15
2022-10-21T20:08:20.657Z,478.48
2022-10-21T20:11:11.091Z,446.45
2022-10-21T20:13:59.642Z,441.15
2022-10-21T20:16:50.104Z,431.60
2022-10-21T20:19:38.073Z,453.77
2022-10-21T20:22:25.989Z,438.75
2022-10-21T20:25:15.232Z,463.52
2022-10-21T20:28:03.087Z,456.88
2022-10-21T20:31:02.076Z,462.90
2022-10-21T20:33:51.305Z,461.15
2022-10-21T20:36:39.221Z,468.70
2022-10-21T20:39:27.349Z,443.50
2022-10-21T20:42:16.671Z,462.92
2022-10-21T20:45:05.157Z,461.88
2022-10-21T20:47:53.077Z,443.52
2022-10-21T20:50:40.994Z,467.23
2022-10-21T20:53:31.198Z,466.15
2022-10-21T20:56:19.456Z,461.10
2022-10-21T20:59:10.501Z,451.45
2022-10-21T21:01:58.444Z,476.25
2022-10-21T21:04:46.301Z,445.30
2022-10-21T21:07:34.504Z,464.58
2022-10-21T21:10:22.421Z,453.83
2022-10-21T21:13:10.309Z,484.65
2022-10-21T21:16:07.535Z,460.95
2022-10-21T21:18:57.130Z,445.77
2022-10-21T21:21:44.988Z,476.88
2022-10-21T21:24:32.923Z,453.63
2022-10-21T21:27:20.790Z,455.70
2022-10-21T21:30:10.006Z,449.25
2022-10-21T21:32:59.210Z,467.70
2022-10-21T21:35:47.118Z,464.27
2022-10-21T21:38:35.260Z,467.95
2022-10-21T21:41:24.091Z,447.25
2022-10-21T21:44:11.975Z,454.25
2022-10-21T21:46:59.882Z,431.23
2022-10-21T21:49:49.085Z,446.25
2022-10-21T21:52:37.570Z,442.83
2022-10-21T21:55:25.445Z,427.15
2022-10-21T21:58:13.780Z,444.17
2022-10-21T22:01:09.714Z,458.58
2022-10-21T22:03:58.724Z,432.45
2022-10-21T22:06:47.936Z,423.85
2022-10-21T22:09:35.849Z,436.55
2022-10-21T22:12:23.766Z,450.08
2022-10-21T22:15:19.839Z,454.45
2022-10-21T22:18:20.689Z,442.17
2022-10-21T22:21:12.029Z,461.20
2022-10-21T22:24:01.256Z,447.80
2022-10-21T22:26:49.153Z,424.02
2022-10-21T22:29:37.005Z,439.42
2022-10-21T22:32:24.838Z,435.35
2022-10-21T22:35:12.721Z,462.10
2022-10-21T22:38:00.667Z,449.95
2022-10-21T22:40:53.335Z,448.75
2022-10-21T22:43:42.701Z,446.67
2022-10-21T22:46:34.545Z,439.92
2022-10-21T22:49:22.620Z,429.65
2022-10-21T22:52:10.557Z,437.02
2022-10-21T22:54:58.467Z,442.45
2022-10-21T22:57:48.667Z,426.48
2022-10-21T23:00:38.128Z,443.58
2022-10-21T23:03:26.188Z,459.27
2022-10-21T23:06:14.043Z,437.08
2022-10-21T23:09:03.190Z,439.05
2022-10-21T23:11:51.140Z,415.55
2022-10-21T23:14:40.346Z,441.85
2022-10-21T23:17:28.253Z,426.17
2022-10-21T23:20:16.335Z,414.00
2022-10-21T23:23:04.258Z,416.90
2022-10-21T23:25:52.134Z,434.40
2022-10-21T23:28:40.062Z,421.60
2022-10-21T23:31:29.277Z,427.20
2022-10-21T23:34:17.421Z,428.42
2022-10-21T23:37:05.430Z,437.90
2022-10-21T23:39:53.415Z,444.10
2022-10-21T23:42:42.885Z,421.80
2022-10-21T23:45:31.110Z,454.40
2022-10-21T23:48:20.294Z,445.33
2022-10-21T23:51:08.192Z,448.52
2022-10-21T23:53:56.626Z,445.40
2022-10-21T23:56:45.336Z,426.60
2022-10-21T23:59:34.234Z,419.25
