createdAt,value
2023-03-20T00:02:22.203Z,101638.00
2023-03-20T00:07:25.752Z,101605.28
2023-03-20T00:12:29.743Z,101592.94
2023-03-20T00:17:32.455Z,101667.78
2023-03-20T00:22:35.249Z,101694.53
2023-03-20T00:27:39.547Z,101622.63
2023-03-20T00:32:42.711Z,101658.19
2023-03-20T00:37:47.222Z,101701.69
2023-03-20T00:42:58.971Z,101627.31
2023-03-20T00:48:04.902Z,101690.38
2023-03-20T00:53:07.654Z,101693.28
2023-03-20T00:58:13.102Z,101613.84
2023-03-20T01:03:18.522Z,101441.19
2023-03-20T01:08:26.592Z,101562.75
2023-03-20T01:13:34.352Z,101671.31
2023-03-20T01:18:37.091Z,101602.28
2023-03-20T01:23:40.040Z,101591.97
2023-03-20T01:28:44.651Z,101620.19
2023-03-20T01:33:48.046Z,101558.44
2023-03-20T01:38:56.287Z,101617.56
2023-03-20T01:44:07.809Z,101656.72
2023-03-20T01:49:51.464Z,101667.53
2023-03-20T01:54:55.451Z,101540.72
2023-03-20T02:05:44.189Z,101589.75
2023-03-20T02:10:50.097Z,101597.31
2023-03-20T02:16:08.884Z,101677.47
2023-03-20T02:22:15.877Z,101677.00
2023-03-20T02:27:26.412Z,101621.56
2023-03-20T02:33:06.690Z,101695.50
2023-03-20T02:38:47.024Z,101653.97
2023-03-20T02:44:02.091Z,101642.09
2023-03-20T02:49:16.189Z,101633.88
2023-03-20T02:54:25.629Z,101673.84
2023-03-20T02:59:41.416Z,101654.88
2023-03-20T03:04:52.937Z,101574.91
2023-03-20T03:10:02.785Z,101649.66
2023-03-20T03:15:15.622Z,101658.47
2023-03-20T03:20:23.741Z,101649.97
2023-03-20T03:25:29.354Z,101590.19
2023-03-20T03:30:38.045Z,101451.50
2023-03-20T03:35:41.612Z,101665.91
2023-03-20T03:40:47.111Z,101592.13
2023-03-20T03:45:56.104Z,101606.22
2023-03-20T03:51:02.889Z,101680.47
2023-03-20T03:56:12.105Z,101600.88
2023-03-20T04:01:18.863Z,101661.66
2023-03-20T04:06:22.077Z,101669.34
2023-03-20T04:11:29.089Z,101640.97
2023-03-20T04:16:33.942Z,101583.88
2023-03-20T04:21:36.868Z,101593.94
2023-03-20T04:26:40.504Z,101630.59
2023-03-20T04:31:46.173Z,101638.06
2023-03-20T04:36:53.739Z,101498.97
2023-03-20T04:42:03.665Z,101614.59
2023-03-20T04:47:09.214Z,101652.44
2023-03-20T04:52:16.301Z,101570.53
2023-03-20T04:57:20.596Z,101634.88
2023-03-20T05:02:25.126Z,101616.59
2023-03-20T05:07:29.074Z,101615.22
2023-03-20T05:12:42.338Z,101629.94
2023-03-20T05:18:27.323Z,101621.06
2023-03-20T05:23:53.247Z,101637.03
2023-03-20T05:29:22.413Z,101644.63
2023-03-20T05:34:49.779Z,101544.28
2023-03-20T05:40:02.818Z,101614.66
2023-03-20T05:45:17.451Z,101579.31
2023-03-20T05:50:53.950Z,101467.13
2023-03-20T05:56:14.341Z,101529.31
2023-03-20T06:01:21.259Z,101575.97
2023-03-20T06:06:46.710Z,101640.91
2023-03-20T06:11:51.330Z,101622.78
2023-03-20T06:16:55.386Z,101615.22
2023-03-20T06:21:59.831Z,101649.09
2023-03-20T06:27:03.179Z,101576.78
2023-03-20T06:32:12.333Z,101603.09
2023-03-20T06:37:16.562Z,101672.81
2023-03-20T06:42:19.937Z,101672.16
2023-03-20T06:47:24.696Z,101636.75
2023-03-20T06:52:29.346Z,101673.16
2023-03-20T06:57:54.464Z,101646.47
2023-03-20T07:02:57.470Z,101693.66
2023-03-20T07:08:01.871Z,101637.25
2023-03-20T07:13:05.481Z,101684.44
2023-03-20T07:18:10.056Z,101622.63
2023-03-20T07:23:15.710Z,101675.00
2023-03-20T07:28:18.578Z,101657.88
2023-03-20T07:33:27.244Z,101699.88
2023-03-20T07:38:31.421Z,101700.31
2023-03-20T07:43:44.802Z,101675.94
2023-03-20T07:49:09.454Z,101709.75
2023-03-20T07:54:14.941Z,101714.66
2023-03-20T07:59:20.500Z,101708.34
2023-03-20T08:04:23.999Z,101493.66
2023-03-20T08:09:28.174Z,101721.28
2023-03-20T08:14:30.983Z,101726.66
2023-03-20T08:19:33.633Z,101725.03
2023-03-20T08:24:37.706Z,101728.41
2023-03-20T08:29:40.576Z,101703.06
2023-03-20T08:34:43.885Z,101730.16
2023-03-20T08:39:48.248Z,101731.13
2023-03-20T08:44:50.908Z,101725.78
2023-03-20T08:49:56.009Z,101731.59
2023-03-20T08:55:00.022Z,101714.72
2023-03-20T09:00:02.647Z,101721.00
2023-03-20T09:05:06.588Z,101721.00
2023-03-20T09:10:14.311Z,101563.63
2023-03-20T09:15:17.245Z,101672.38
2023-03-20T09:20:21.382Z,101706.69
2023-03-20T09:25:26.034Z,101722.84
2023-03-20T09:30:29.692Z,101681.38
2023-03-20T09:35:37.541Z,101717.38
2023-03-20T09:41:31.237Z,101730.19
2023-03-20T09:46:51.913Z,101487.69
2023-03-20T09:51:58.936Z,101670.72
2023-03-20T09:57:04.525Z,101742.97
2023-03-20T10:02:16.960Z,101727.34
2023-03-20T10:07:20.383Z,101518.28
2023-03-20T10:13:05.164Z,101738.31
2023-03-20T10:18:29.368Z,101639.84
2023-03-20T10:23:37.511Z,101721.81
2023-03-20T10:28:49.257Z,101724.47
2023-03-20T10:34:08.077Z,101653.59
2023-03-20T10:39:27.319Z,101646.63
2023-03-20T10:44:36.666Z,101694.69
2023-03-20T10:49:45.117Z,101714.13
2023-03-20T10:54:54.016Z,101712.09
2023-03-20T10:59:59.372Z,101705.47
2023-03-20T11:05:22.358Z,101686.03
2023-03-20T11:10:28.428Z,101706.19
2023-03-20T11:15:35.114Z,101698.00
2023-03-20T11:20:40.987Z,101633.88
2023-03-20T11:25:52.475Z,101696.59
2023-03-20T11:31:05.380Z,101716.97
2023-03-20T11:36:21.416Z,101625.25
2023-03-20T11:41:29.345Z,101705.31
2023-03-20T11:46:33.459Z,101695.78
2023-03-20T11:51:38.049Z,101624.22
2023-03-20T11:56:52.834Z,101639.34
2023-03-20T12:01:59.094Z,101489.19
2023-03-20T12:07:06.720Z,101691.22
2023-03-20T12:12:18.631Z,101615.78
2023-03-20T12:17:36.853Z,101619.66
2023-03-20T12:22:51.118Z,101678.25
2023-03-20T12:28:02.120Z,101551.34
2023-03-20T12:33:32.610Z,101678.53
2023-03-20T12:38:35.585Z,101673.19
2023-03-20T12:43:45.713Z,101656.06
2023-03-20T12:49:01.404Z,101436.53
2023-03-20T12:54:19.554Z,101513.34
2023-03-20T12:59:29.540Z,101640.63
2023-03-20T13:04:55.240Z,101635.97
2023-03-20T13:10:09.161Z,101631.84
2023-03-20T13:15:24.374Z,101622.00
2023-03-20T13:20:32.155Z,101576.97
2023-03-20T13:26:02.457Z,101624.94
2023-03-20T13:31:24.083Z,101432.41
2023-03-20T13:36:42.695Z,101288.94
2023-03-20T13:41:56.643Z,101463.44
2023-03-20T13:47:03.199Z,101379.38
2023-03-20T13:52:14.229Z,101441.25
2023-03-20T13:57:44.706Z,101557.16
2023-03-20T14:03:11.735Z,101610.78
2023-03-20T14:08:38.042Z,101315.69
2023-03-20T14:13:50.376Z,101591.28
2023-03-20T14:19:08.775Z,101558.22
2023-03-20T14:24:17.195Z,101500.03
2023-03-20T14:29:34.502Z,101574.19
2023-03-20T14:35:01.413Z,101575.25
2023-03-20T14:40:19.126Z,101538.47
2023-03-20T14:45:48.027Z,101577.47
2023-03-20T14:51:02.822Z,101356.63
2023-03-20T14:56:14.112Z,101500.47
2023-03-20T15:01:24.898Z,101564.97
2023-03-20T15:06:29.800Z,101460.13
2023-03-20T15:11:38.492Z,101481.13
2023-03-20T15:16:42.291Z,101490.50
2023-03-20T15:21:48.213Z,101517.31
2023-03-20T15:26:58.065Z,101524.13
2023-03-20T15:32:14.854Z,101311.66
2023-03-20T15:37:36.461Z,101350.16
2023-03-20T15:42:45.602Z,101461.19
2023-03-20T15:47:57.480Z,101317.44
2023-03-20T15:53:11.042Z,101332.72
2023-03-20T15:58:34.082Z,101517.63
2023-03-20T16:03:40.950Z,101500.97
2023-03-20T16:08:47.025Z,101465.69
2023-03-20T16:13:54.171Z,101356.47
2023-03-20T16:19:00.115Z,101266.97
2023-03-20T16:24:12.834Z,101470.03
2023-03-20T16:29:19.045Z,101448.34
2023-03-20T16:34:28.942Z,101104.22
2023-03-20T16:39:35.678Z,101271.97
2023-03-20T16:44:42.611Z,101354.88
2023-03-20T16:50:04.657Z,101492.78
2023-03-20T16:55:16.175Z,101501.75
2023-03-20T17:00:30.099Z,101220.81
2023-03-20T17:05:55.837Z,101498.00
2023-03-20T17:11:06.397Z,101509.88
2023-03-20T17:16:16.734Z,101513.19
2023-03-20T17:21:21.952Z,101511.31
2023-03-20T17:26:26.184Z,101482.78
2023-03-20T17:31:30.422Z,101516.78
2023-03-20T17:36:34.929Z,101440.09
2023-03-20T17:41:39.279Z,101433.53
2023-03-20T17:46:57.870Z,101528.56
2023-03-20T17:52:10.402Z,101519.59
2023-03-20T17:57:21.403Z,101189.56
2023-03-20T18:02:29.184Z,101528.22
2023-03-20T18:07:34.494Z,101089.03
2023-03-20T18:12:40.218Z,101530.63
2023-03-20T18:17:45.537Z,101503.31
2023-03-20T18:22:49.727Z,101499.53
2023-03-20T18:27:52.937Z,101421.13
2023-03-20T18:33:05.883Z,101525.31
2023-03-20T18:38:19.302Z,101534.03
2023-03-20T18:43:22.197Z,101544.81
2023-03-20T18:48:26.525Z,101524.75
2023-03-20T18:53:30.103Z,101530.81
2023-03-20T18:58:34.340Z,101522.69
2023-03-20T19:03:47.061Z,101219.88
2023-03-20T19:08:52.085Z,101516.38
2023-03-20T19:13:55.915Z,101521.16
2023-03-20T19:19:21.516Z,101129.78
2023-03-20T19:24:37.105Z,101454.84
2023-03-20T19:29:50.223Z,101448.63
2023-03-20T19:35:43.830Z,101424.78
2023-03-20T19:40:41.226Z,101446.31
2023-03-20T19:45:59.369Z,101431.19
2023-03-20T19:51:24.973Z,101262.00
2023-03-20T19:56:34.839Z,101065.06
2023-03-20T20:01:40.696Z,101085.41
2023-03-20T20:06:47.398Z,101432.84
2023-03-20T20:11:53.692Z,101204.13
2023-03-20T20:16:56.931Z,101406.56
2023-03-20T20:22:25.697Z,101397.56
2023-03-20T20:27:29.243Z,101123.13
2023-03-20T20:32:44.884Z,101357.81
2023-03-20T20:43:47.246Z,101455.22
2023-03-20T20:48:45.141Z,101452.63
2023-03-20T20:53:49.505Z,101200.34
2023-03-20T20:58:52.751Z,101416.25
2023-03-20T21:03:59.079Z,101481.66
2023-03-20T21:09:11.242Z,101331.63
2023-03-20T21:14:32.801Z,101310.22
2023-03-20T21:19:42.773Z,101067.41
2023-03-20T21:24:49.964Z,101481.25
2023-03-20T21:30:00.181Z,101033.50
2023-03-20T21:35:07.512Z,101463.34
2023-03-20T21:40:13.175Z,101189.53
2023-03-20T21:51:11.479Z,101476.31
2023-03-20T22:02:10.545Z,101312.22
2023-03-20T22:08:41.153Z,101386.31
2023-03-20T22:14:40.775Z,101256.25
2023-03-20T22:25:49.194Z,101494.41
2023-03-20T22:31:33.280Z,101492.59
2023-03-20T22:36:49.733Z,101485.69
2023-03-20T22:42:28.536Z,101178.78
2023-03-20T22:59:25.479Z,100993.47
2023-03-20T23:04:55.504Z,101388.28
2023-03-20T23:10:11.039Z,101238.69
2023-03-20T23:15:24.173Z,101461.97
2023-03-20T23:20:29.307Z,101291.25
2023-03-20T23:26:05.471Z,101450.72
2023-03-20T23:31:38.100Z,101431.88
2023-03-20T23:36:54.902Z,100989.63
2023-03-20T23:42:20.219Z,101376.25
2023-03-20T23:47:27.622Z,101436.31
2023-03-20T23:52:57.085Z,101287.81
2023-03-20T23:58:51.119Z,101327.72
