createdAt,value
2023-02-01T00:00:43.874Z,69.13
2023-02-01T00:01:43.847Z,69.34
2023-02-01T00:02:43.882Z,69.86
2023-02-01T00:03:43.889Z,70.28
2023-02-01T00:04:43.810Z,70.41
2023-02-01T00:05:43.803Z,70.72
2023-02-01T00:06:43.794Z,71.24
2023-02-01T00:07:43.828Z,71.45
2023-02-01T00:08:43.756Z,71.97
2023-02-01T00:09:43.768Z,71.55
2023-02-01T00:10:43.748Z,71.69
2023-02-01T00:11:43.743Z,71.69
2023-02-01T00:12:43.755Z,72.52
2023-02-01T00:13:43.704Z,73.25
2023-02-01T00:14:43.679Z,73.04
2023-02-01T00:15:43.712Z,72.63
2023-02-01T00:16:43.697Z,72.73
2023-02-01T00:17:43.651Z,73.14
2023-02-01T00:18:43.625Z,73.35
2023-02-01T00:19:43.638Z,73.35
2023-02-01T00:20:43.663Z,73.97
2023-02-01T00:21:43.621Z,74.60
2023-02-01T00:22:43.625Z,74.63
2023-02-01T00:23:43.593Z,74.11
2023-02-01T00:24:43.576Z,73.80
2023-02-01T00:25:43.543Z,73.39
2023-02-01T00:26:43.730Z,71.93
2023-02-01T00:27:43.526Z,71.72
2023-02-01T00:28:43.517Z,72.24
2023-02-01T00:29:43.521Z,72.55
2023-02-01T00:30:43.508Z,73.39
2023-02-01T00:31:43.507Z,75.26
2023-02-01T00:32:43.437Z,75.67
2023-02-01T00:33:43.439Z,76.33
2023-02-01T00:34:43.454Z,73.83
2023-02-01T00:35:43.416Z,74.15
2023-02-01T00:36:43.433Z,73.80
2023-02-01T00:37:43.371Z,73.91
2023-02-01T00:38:43.360Z,73.18
2023-02-01T00:39:43.357Z,72.34
2023-02-01T00:40:43.353Z,72.55
2023-02-01T00:41:43.319Z,73.49
2023-02-01T00:42:43.321Z,73.35
2023-02-01T00:43:43.294Z,73.28
2023-02-01T00:44:43.280Z,72.94
2023-02-01T00:45:43.290Z,73.04
2023-02-01T00:46:43.343Z,73.14
2023-02-01T00:47:43.286Z,72.73
2023-02-01T00:48:43.240Z,72.63
2023-02-01T00:49:43.218Z,72.83
2023-02-01T00:50:43.210Z,72.83
2023-02-01T00:51:43.219Z,72.73
2023-02-01T00:52:43.168Z,72.42
2023-02-01T00:53:43.175Z,72.31
2023-02-01T00:54:43.182Z,73.25
2023-02-01T00:55:43.144Z,73.56
2023-02-01T00:56:43.148Z,73.35
2023-02-01T00:57:43.112Z,72.94
2023-02-01T00:58:45.667Z,73.04
2023-02-01T00:59:43.094Z,73.14
2023-02-01T01:05:26.613Z,75.74
2023-02-01T01:06:22.635Z,75.88
2023-02-01T01:09:31.300Z,75.01
2023-02-01T01:10:32.323Z,74.80
2023-02-01T01:11:32.321Z,74.70
2023-02-01T05:32:21.060Z,88.29
2023-02-01T05:32:48.315Z,89.12
2023-02-01T05:33:48.295Z,89.02
2023-02-01T05:34:48.343Z,88.81
2023-02-01T05:35:48.273Z,88.60
2023-02-01T05:36:48.294Z,88.60
2023-02-01T05:37:48.247Z,88.40
2023-02-01T05:38:48.222Z,88.60
2023-02-01T05:39:48.219Z,88.92
2023-02-01T05:40:48.194Z,88.81
2023-02-01T05:41:48.197Z,88.71
2023-02-01T05:42:48.166Z,88.81
2023-02-01T05:43:48.172Z,89.54
2023-02-01T05:44:48.174Z,89.64
2023-02-01T05:45:48.128Z,90.00
2023-02-01T05:46:50.148Z,90.00
2023-02-01T05:47:48.148Z,90.10
2023-02-01T05:48:48.109Z,90.31
2023-02-01T05:49:48.121Z,90.41
2023-02-01T05:50:48.079Z,90.10
2023-02-01T05:51:48.100Z,89.95
2023-02-01T05:52:48.039Z,89.95
2023-02-01T05:53:48.039Z,89.95
2023-02-01T05:54:48.068Z,89.95
2023-02-01T05:55:48.031Z,90.10
2023-02-01T05:56:48.018Z,90.31
2023-02-01T05:57:47.979Z,90.41
2023-02-01T05:58:47.968Z,90.52
2023-02-01T05:59:47.947Z,90.62
2023-02-01T06:00:47.956Z,90.83
2023-02-01T06:01:47.934Z,90.83
2023-02-01T06:02:47.963Z,90.72
2023-02-01T06:03:47.937Z,90.62
2023-02-01T06:04:47.901Z,90.52
2023-02-01T06:05:47.892Z,90.62
2023-02-01T06:06:47.863Z,90.72
2023-02-01T06:07:47.838Z,90.83
2023-02-01T06:08:47.835Z,90.83
2023-02-01T06:09:47.845Z,89.69
2023-02-01T06:10:47.849Z,87.77
2023-02-01T06:11:47.781Z,87.98
2023-02-01T06:12:47.780Z,84.37
2023-02-01T06:13:47.756Z,85.20
2023-02-01T06:14:47.750Z,84.89
2023-02-01T06:15:47.788Z,84.33
2023-02-01T06:16:47.730Z,83.08
2023-02-01T06:17:47.708Z,79.30
2023-02-01T06:18:47.703Z,79.06
2023-02-01T06:19:47.689Z,76.85
2023-02-01T06:20:47.695Z,76.95
2023-02-01T06:21:47.666Z,76.95
2023-02-01T06:22:47.646Z,75.57
2023-02-01T06:23:47.663Z,73.57
2023-02-01T06:24:47.663Z,72.81
2023-02-01T06:25:47.610Z,73.32
2023-02-01T06:26:47.658Z,72.91
2023-02-01T06:27:47.569Z,72.29
2023-02-01T06:28:47.600Z,72.71
2023-02-01T06:29:47.547Z,73.43
2023-02-01T06:30:47.585Z,73.11
2023-02-01T06:31:47.624Z,73.22
2023-02-01T06:32:47.537Z,74.08
2023-02-01T06:33:47.521Z,74.08
2023-02-01T06:34:47.487Z,73.77
2023-02-01T06:35:47.497Z,73.05
2023-02-01T06:36:47.491Z,73.88
2023-02-01T06:37:47.450Z,74.29
2023-02-01T06:38:47.440Z,73.98
2023-02-01T06:39:47.438Z,73.88
2023-02-01T06:40:47.414Z,73.25
2023-02-01T06:41:47.391Z,72.63
2023-02-01T06:42:47.366Z,72.53
2023-02-01T06:43:47.366Z,73.05
2023-02-01T06:44:47.407Z,72.42
2023-02-01T06:45:47.335Z,71.46
2023-02-01T06:46:47.351Z,72.08
2023-02-01T06:47:47.341Z,72.39
2023-02-01T06:48:47.292Z,71.88
2023-02-01T06:49:47.272Z,72.08
2023-02-01T06:50:47.268Z,71.98
2023-02-01T06:51:47.257Z,71.67
2023-02-01T06:52:47.235Z,72.19
2023-02-01T06:53:47.264Z,72.94
2023-02-01T06:54:47.243Z,72.84
2023-02-01T06:55:47.203Z,72.63
2023-02-01T06:56:47.191Z,72.53
2023-02-01T06:57:47.214Z,72.42
2023-02-01T06:58:47.170Z,71.91
2023-02-01T06:59:47.164Z,70.42
2023-02-01T07:00:47.211Z,71.25
2023-02-01T07:01:47.163Z,71.56
2023-02-01T07:02:47.124Z,70.32
2023-02-01T07:03:47.100Z,69.49
2023-02-01T07:04:47.087Z,68.43
2023-02-01T07:05:47.095Z,68.32
2023-02-01T07:06:47.071Z,69.15
2023-02-01T07:07:47.041Z,69.15
2023-02-01T07:08:47.070Z,69.15
2023-02-01T07:09:47.021Z,70.29
2023-02-01T07:10:47.015Z,69.67
2023-02-01T07:11:46.988Z,68.94
2023-02-01T07:12:46.983Z,69.46
2023-02-01T07:13:47.039Z,69.56
2023-02-01T07:14:46.968Z,69.60
2023-02-01T07:15:46.941Z,69.70
2023-02-01T07:16:46.944Z,69.39
2023-02-01T07:17:46.930Z,69.90
2023-02-01T07:18:46.904Z,70.01
2023-02-01T07:19:46.936Z,69.70
2023-02-01T07:20:46.894Z,69.70
2023-02-01T07:21:46.847Z,70.32
2023-02-01T07:22:46.850Z,70.01
2023-02-01T07:23:46.862Z,70.73
2023-02-01T07:24:46.801Z,69.18
2023-02-01T07:25:46.816Z,68.98
2023-02-01T07:26:46.855Z,68.98
2023-02-01T07:27:46.800Z,69.04
2023-02-01T07:28:46.773Z,69.39
2023-02-01T07:29:46.738Z,70.01
2023-02-01T07:30:46.775Z,69.70
2023-02-01T07:31:46.763Z,69.39
2023-02-01T07:32:46.727Z,69.08
2023-02-01T07:33:46.701Z,68.98
2023-02-01T07:34:46.684Z,69.29
2023-02-01T07:35:46.691Z,69.49
2023-02-01T07:36:46.695Z,69.60
2023-02-01T07:37:46.646Z,69.60
2023-02-01T07:38:46.617Z,69.90
2023-02-01T07:39:46.619Z,70.01
2023-02-01T07:40:46.603Z,68.77
2023-02-01T07:41:46.609Z,69.60
2023-02-01T07:42:46.573Z,68.87
2023-02-01T07:43:46.543Z,69.90
2023-02-01T07:44:46.598Z,69.70
2023-02-01T07:45:46.544Z,69.39
2023-02-01T07:46:46.542Z,68.66
2023-02-01T07:47:46.509Z,69.29
2023-02-01T07:48:46.567Z,69.39
2023-02-01T07:49:46.482Z,68.22
2023-02-01T07:50:46.508Z,69.46
2023-02-01T07:51:46.483Z,69.15
2023-02-01T07:52:46.471Z,69.67
2023-02-01T07:53:46.452Z,70.08
2023-02-01T07:54:46.414Z,70.01
2023-02-01T07:55:46.403Z,70.01
2023-02-01T07:56:46.390Z,70.32
2023-02-01T07:57:46.395Z,70.84
2023-02-01T07:58:46.369Z,70.84
2023-02-01T07:59:46.365Z,70.63
2023-02-01T08:00:46.366Z,70.32
2023-02-01T08:01:46.317Z,69.49
2023-02-01T08:02:46.311Z,69.60
2023-02-01T08:03:46.307Z,68.35
2023-02-01T08:04:46.286Z,67.80
2023-02-01T08:05:46.261Z,67.08
2023-02-01T08:06:46.269Z,67.60
2023-02-01T08:07:46.283Z,67.80
2023-02-01T08:08:46.353Z,67.70
2023-02-01T08:09:46.217Z,68.43
2023-02-01T08:10:46.217Z,67.91
2023-02-01T08:11:46.242Z,67.18
2023-02-01T08:12:46.164Z,66.46
2023-02-01T08:13:46.166Z,64.15
2023-02-01T08:14:46.152Z,64.87
2023-02-01T08:15:46.154Z,64.04
2023-02-01T08:16:46.192Z,63.22
2023-02-01T08:17:47.864Z,63.74
2023-02-01T08:18:46.104Z,62.91
2023-02-01T08:19:46.107Z,63.22
2023-02-01T08:20:46.066Z,64.04
2023-02-01T08:21:46.075Z,61.36
2023-02-01T08:22:46.039Z,61.36
2023-02-01T08:23:46.066Z,62.49
2023-02-01T08:24:46.024Z,60.11
2023-02-01T08:25:45.986Z,61.54
2023-02-01T08:26:46.112Z,59.57
2023-02-01T08:27:46.004Z,60.50
2023-02-01T08:28:45.975Z,60.30
2023-02-01T08:29:45.975Z,58.44
2023-02-01T08:30:45.939Z,58.54
2023-02-01T08:31:45.980Z,58.61
2023-02-01T08:32:45.909Z,58.09
2023-02-01T08:33:45.897Z,59.13
2023-02-01T08:34:45.910Z,59.03
2023-02-01T08:35:45.868Z,59.36
2023-02-01T08:36:45.854Z,59.47
2023-02-01T08:37:45.843Z,60.09
2023-02-01T08:38:45.824Z,60.50
2023-02-01T08:39:47.764Z,60.09
2023-02-01T08:40:45.795Z,60.81
2023-02-01T08:41:45.787Z,60.30
2023-02-01T08:42:45.795Z,60.50
2023-02-01T08:43:45.774Z,60.71
2023-02-01T08:44:45.767Z,59.57
2023-02-01T08:45:45.873Z,58.64
2023-02-01T08:46:45.718Z,58.23
2023-02-01T08:47:45.746Z,59.64
2023-02-01T08:48:45.703Z,60.27
2023-02-01T08:49:45.686Z,59.85
2023-02-01T08:50:45.670Z,60.47
2023-02-01T08:51:45.690Z,60.50
2023-02-01T08:52:45.642Z,60.50
2023-02-01T08:53:45.632Z,59.26
2023-02-01T08:54:45.611Z,59.36
2023-02-01T08:55:45.619Z,59.36
2023-02-01T08:56:45.610Z,58.30
2023-02-01T08:57:45.605Z,58.61
2023-02-01T08:58:45.559Z,59.03
2023-02-01T08:59:45.570Z,57.68
2023-02-01T09:00:45.528Z,56.44
2023-02-01T09:01:45.574Z,57.27
2023-02-01T09:02:45.521Z,57.55
2023-02-01T09:03:45.552Z,55.90
2023-02-01T09:04:45.502Z,57.04
2023-02-01T09:05:49.699Z,55.28
2023-02-01T09:06:45.448Z,55.80
2023-02-01T09:07:45.459Z,57.24
2023-02-01T09:08:45.423Z,57.45
2023-02-01T09:09:45.485Z,57.24
2023-02-01T09:10:45.392Z,57.24
2023-02-01T09:11:45.409Z,57.24
2023-02-01T09:12:45.387Z,56.41
2023-02-01T09:13:45.373Z,56.31
2023-02-01T09:14:45.365Z,56.31
2023-02-01T09:15:45.445Z,56.93
2023-02-01T09:16:45.327Z,53.94
2023-02-01T09:17:45.299Z,55.36
2023-02-01T09:18:56.196Z,56.29
2023-02-01T09:19:45.312Z,56.60
2023-02-01T09:20:45.284Z,56.08
2023-02-01T09:21:45.277Z,56.81
2023-02-01T09:22:45.263Z,57.32
2023-02-01T09:23:45.235Z,57.65
2023-02-01T09:24:45.249Z,57.86
2023-02-01T09:25:45.225Z,57.86
2023-02-01T09:26:45.258Z,57.65
2023-02-01T09:27:45.179Z,57.55
2023-02-01T09:28:45.195Z,56.70
2023-02-01T09:29:45.149Z,57.32
2023-02-01T09:30:45.249Z,56.39
2023-02-01T09:31:57.303Z,56.60
2023-02-01T09:32:45.133Z,56.70
2023-02-01T09:33:45.086Z,55.56
2023-02-01T09:34:45.071Z,57.32
2023-02-01T09:35:45.060Z,56.60
2023-02-01T09:36:45.068Z,57.32
2023-02-01T09:37:45.036Z,57.42
2023-02-01T09:38:52.885Z,57.32
2023-02-01T09:39:45.008Z,56.81
2023-02-01T09:40:45.042Z,54.43
2023-02-01T09:41:44.978Z,53.37
2023-02-01T09:42:44.950Z,55.54
2023-02-01T09:43:44.977Z,55.02
2023-02-01T09:44:44.967Z,53.37
2023-02-01T09:45:44.930Z,55.43
2023-02-01T09:46:44.924Z,56.46
2023-02-01T09:47:44.887Z,56.57
2023-02-01T09:48:44.951Z,56.88
2023-02-01T09:49:44.884Z,56.77
2023-02-01T09:50:44.863Z,56.67
2023-02-01T09:51:44.884Z,54.50
2023-02-01T09:52:44.823Z,55.43
2023-02-01T09:53:44.829Z,55.85
2023-02-01T09:54:44.802Z,55.13
2023-02-01T09:55:44.797Z,55.54
2023-02-01T09:56:44.796Z,55.23
2023-02-01T09:57:44.756Z,53.78
2023-02-01T09:58:44.796Z,55.74
2023-02-01T09:59:44.758Z,55.74
2023-02-01T10:00:44.762Z,54.71
2023-02-01T10:01:44.840Z,51.92
2023-02-01T10:02:44.692Z,54.61
2023-02-01T10:03:44.725Z,55.00
2023-02-01T10:04:44.688Z,55.23
2023-02-01T10:05:44.701Z,55.41
2023-02-01T10:06:44.648Z,54.38
2023-02-01T10:07:44.643Z,53.66
2023-02-01T10:08:44.624Z,55.62
2023-02-01T10:09:44.638Z,55.93
2023-02-01T10:10:44.607Z,55.62
2023-02-01T10:11:44.608Z,56.03
2023-02-01T10:12:44.595Z,55.82
2023-02-01T10:13:44.573Z,54.27
2023-02-01T10:14:44.557Z,54.58
2023-02-01T10:15:44.571Z,54.69
2023-02-01T10:16:44.751Z,53.34
2023-02-01T10:17:44.525Z,54.38
2023-02-01T10:18:44.491Z,54.48
2023-02-01T10:19:44.502Z,54.48
2023-02-01T10:20:44.449Z,55.00
2023-02-01T10:21:44.464Z,54.90
2023-02-01T10:23:44.425Z,53.55
2023-02-01T10:24:44.450Z,53.55
2023-02-01T10:25:44.415Z,52.50
2023-02-01T10:26:44.467Z,53.32
2023-02-01T10:27:44.378Z,53.53
2023-02-01T10:28:44.349Z,53.53
2023-02-01T10:29:44.359Z,53.42
2023-02-01T10:30:44.397Z,51.15
2023-02-01T10:31:44.476Z,52.19
2023-02-01T10:32:44.293Z,52.91
2023-02-01T10:33:44.273Z,52.50
2023-02-01T10:34:44.296Z,52.70
2023-02-01T10:35:44.257Z,51.26
2023-02-01T10:36:44.279Z,52.19
2023-02-01T10:37:44.250Z,51.98
2023-02-01T10:38:44.216Z,50.84
2023-02-01T10:39:44.263Z,51.98
2023-02-01T10:40:44.193Z,52.50
2023-02-01T10:41:44.220Z,52.08
2023-02-01T10:42:44.187Z,52.81
2023-02-01T10:43:44.217Z,52.29
2023-02-01T10:44:44.137Z,53.63
2023-02-01T10:45:44.191Z,52.70
2023-02-01T10:46:44.216Z,53.01
2023-02-01T10:47:44.098Z,53.01
2023-02-01T10:48:44.081Z,53.63
2023-02-01T10:49:44.073Z,54.66
2023-02-01T10:50:44.080Z,54.86
2023-02-01T10:51:44.068Z,55.07
2023-02-01T10:52:44.032Z,55.90
2023-02-01T10:53:44.018Z,55.28
2023-02-01T10:54:44.016Z,55.18
2023-02-01T10:55:43.985Z,55.90
2023-02-01T10:56:44.006Z,55.80
2023-02-01T10:57:43.982Z,55.90
2023-02-01T10:58:43.981Z,56.10
2023-02-01T10:59:45.930Z,56.13
2023-02-01T11:00:43.949Z,55.72
2023-02-01T11:01:43.910Z,55.62
2023-02-01T11:02:43.912Z,55.30
2023-02-01T11:03:43.873Z,55.72
2023-02-01T11:04:43.900Z,56.65
2023-02-01T11:05:44.801Z,56.54
2023-02-01T11:06:43.861Z,56.85
2023-02-01T11:07:43.815Z,57.78
2023-02-01T11:08:43.826Z,58.09
2023-02-01T11:09:43.795Z,56.34
2023-02-01T11:10:43.789Z,55.18
2023-02-01T11:11:43.762Z,55.28
2023-02-01T11:12:43.773Z,56.31
2023-02-01T11:13:43.740Z,56.21
2023-02-01T11:14:43.762Z,56.54
2023-02-01T11:15:43.775Z,57.37
2023-02-01T11:16:43.706Z,57.47
2023-02-01T11:17:43.736Z,57.37
2023-02-01T11:18:43.686Z,57.89
2023-02-01T11:19:43.655Z,57.68
2023-02-01T11:20:43.633Z,58.20
2023-02-01T11:21:43.626Z,57.78
2023-02-01T11:22:43.640Z,58.20
2023-02-01T11:23:43.614Z,58.09
2023-02-01T11:24:43.597Z,58.40
2023-02-01T11:25:43.623Z,58.30
2023-02-01T11:26:43.661Z,57.99
2023-02-01T11:27:54.464Z,56.96
2023-02-01T11:28:43.578Z,58.20
2023-02-01T11:29:43.528Z,58.20
2023-02-01T11:30:43.541Z,58.50
2023-02-01T11:31:43.553Z,57.99
2023-02-01T11:32:43.500Z,57.17
2023-02-01T11:33:43.483Z,56.96
2023-02-01T11:34:43.475Z,57.89
2023-02-01T11:35:43.444Z,57.57
2023-02-01T11:36:43.428Z,57.68
2023-02-01T11:37:43.424Z,57.99
2023-02-01T11:38:43.453Z,58.30
2023-02-01T11:39:43.403Z,57.78
2023-02-01T11:40:43.380Z,58.22
2023-02-01T11:41:43.374Z,57.26
2023-02-01T11:42:43.355Z,55.93
2023-02-01T11:43:43.369Z,56.54
2023-02-01T11:44:43.327Z,55.93
2023-02-01T11:45:43.311Z,57.06
2023-02-01T11:46:43.335Z,58.40
2023-02-01T11:47:43.300Z,56.75
2023-02-01T11:48:43.305Z,56.96
2023-02-01T11:49:43.276Z,56.03
2023-02-01T11:50:43.251Z,56.54
2023-02-01T11:51:43.255Z,56.85
2023-02-01T11:52:43.245Z,56.44
2023-02-01T11:53:43.249Z,56.54
2023-02-01T11:54:43.230Z,57.37
2023-02-01T11:55:43.207Z,56.54
2023-02-01T11:56:43.166Z,56.23
2023-02-01T11:57:43.154Z,55.72
2023-02-01T11:58:43.158Z,56.75
2023-02-01T11:59:48.673Z,56.65
2023-02-01T12:00:43.119Z,56.34
2023-02-01T12:01:43.142Z,56.65
2023-02-01T12:02:46.626Z,56.75
2023-02-01T12:03:43.080Z,56.75
2023-02-01T12:04:43.125Z,56.03
2023-02-01T12:05:43.069Z,55.72
2023-02-01T12:06:43.054Z,56.23
2023-02-01T12:07:43.065Z,56.34
2023-02-01T12:08:43.797Z,56.75
2023-02-01T12:09:42.997Z,56.75
2023-02-01T12:10:42.993Z,55.93
2023-02-01T12:11:42.989Z,55.82
2023-02-01T12:12:42.937Z,55.82
2023-02-01T12:13:42.959Z,56.13
2023-02-01T12:14:42.929Z,56.96
2023-02-01T12:15:42.908Z,55.62
2023-02-01T12:16:42.992Z,55.51
2023-02-01T12:17:42.881Z,56.54
2023-02-01T12:18:42.912Z,56.34
2023-02-01T12:19:42.871Z,56.96
2023-02-01T12:20:42.849Z,56.34
2023-02-01T12:21:42.824Z,55.41
2023-02-01T12:22:42.822Z,56.65
2023-02-01T12:23:42.806Z,56.46
2023-02-01T12:24:42.807Z,55.85
2023-02-01T12:25:42.784Z,56.16
2023-02-01T12:26:42.811Z,56.16
2023-02-01T12:27:42.785Z,56.77
2023-02-01T12:28:42.765Z,57.09
2023-02-01T12:29:42.756Z,57.29
2023-02-01T12:30:42.740Z,57.29
2023-02-01T12:31:42.776Z,58.12
2023-02-01T12:32:42.715Z,57.91
2023-02-01T12:33:42.660Z,57.81
2023-02-01T12:34:42.692Z,57.70
2023-02-01T12:35:42.671Z,57.29
2023-02-01T12:36:42.640Z,57.91
2023-02-01T12:37:42.690Z,57.70
2023-02-01T12:38:42.646Z,56.98
2023-02-01T12:39:42.586Z,56.67
2023-02-01T12:40:42.613Z,56.57
2023-02-01T12:41:42.544Z,57.40
2023-02-01T12:42:42.548Z,57.91
2023-02-01T12:43:42.580Z,58.43
2023-02-01T12:44:42.509Z,58.22
2023-02-01T12:45:42.607Z,57.81
2023-02-01T12:46:42.508Z,57.40
2023-02-01T12:47:42.497Z,57.40
2023-02-01T12:48:43.138Z,57.29
2023-02-01T12:49:42.472Z,57.60
2023-02-01T12:50:42.431Z,57.81
2023-02-01T12:51:42.429Z,57.09
2023-02-01T12:52:42.431Z,57.81
2023-02-01T12:53:42.398Z,57.60
2023-02-01T12:54:42.415Z,58.53
2023-02-01T12:55:42.379Z,58.22
2023-02-01T12:56:42.358Z,58.74
2023-02-01T12:57:42.351Z,59.28
2023-02-01T12:58:42.323Z,58.87
2023-02-01T12:59:42.341Z,59.49
2023-02-01T13:00:42.306Z,59.90
2023-02-01T13:01:42.311Z,59.80
2023-02-01T13:02:42.304Z,59.90
2023-02-01T13:03:42.280Z,60.24
2023-02-01T13:04:42.273Z,60.34
2023-02-01T13:05:42.243Z,60.34
2023-02-01T13:06:42.246Z,59.83
2023-02-01T13:07:42.252Z,59.31
2023-02-01T13:08:42.204Z,59.52
2023-02-01T13:09:42.173Z,60.06
2023-02-01T13:10:42.288Z,59.85
2023-02-01T13:11:42.169Z,59.95
2023-02-01T13:12:42.162Z,60.06
2023-02-01T13:13:42.149Z,59.64
2023-02-01T13:14:42.137Z,59.75
2023-02-01T13:15:42.109Z,60.68
2023-02-01T13:16:42.220Z,59.75
2023-02-01T13:17:42.070Z,58.30
2023-02-01T13:18:42.073Z,59.03
2023-02-01T13:19:42.056Z,59.44
2023-02-01T13:20:42.041Z,58.92
2023-02-01T13:21:42.052Z,59.64
2023-02-01T13:22:42.037Z,59.95
2023-02-01T13:23:41.984Z,60.16
2023-02-01T13:24:41.991Z,59.44
2023-02-01T13:25:41.964Z,59.55
2023-02-01T13:26:41.987Z,59.85
2023-02-01T13:27:41.980Z,59.44
2023-02-01T13:28:42.256Z,59.64
2023-02-01T13:29:41.918Z,59.85
2023-02-01T13:30:42.063Z,59.95
2023-02-01T13:31:41.975Z,58.82
2023-02-01T13:33:51.284Z,58.82
2023-02-01T13:33:59.734Z,58.72
2023-02-01T13:34:41.851Z,58.40
2023-02-01T13:35:41.827Z,58.92
2023-02-01T13:36:41.820Z,59.75
2023-02-01T13:37:41.825Z,58.92
2023-02-01T13:38:41.801Z,59.03
2023-02-01T13:39:41.794Z,59.64
2023-02-01T13:40:41.755Z,58.92
2023-02-01T13:41:41.815Z,59.13
2023-02-01T13:42:41.748Z,59.34
2023-02-01T13:43:41.728Z,59.55
2023-02-01T13:44:41.807Z,59.23
2023-02-01T13:45:41.720Z,59.34
2023-02-01T13:46:41.693Z,59.64
2023-02-01T13:47:41.708Z,59.64
2023-02-01T13:48:41.660Z,59.64
2023-02-01T13:49:41.656Z,59.44
2023-02-01T13:50:41.664Z,59.85
2023-02-01T13:51:41.629Z,60.16
2023-02-01T13:52:41.628Z,59.13
2023-02-01T13:53:41.586Z,59.55
2023-02-01T13:54:41.601Z,60.27
2023-02-01T13:55:41.581Z,59.55
2023-02-01T13:56:41.560Z,59.75
2023-02-01T13:57:41.561Z,60.37
2023-02-01T13:58:41.522Z,60.27
2023-02-01T13:59:41.565Z,60.47
2023-02-01T14:00:41.497Z,60.78
2023-02-01T14:01:41.489Z,60.78
2023-02-01T14:02:41.519Z,61.10
2023-02-01T14:03:41.492Z,60.99
2023-02-01T14:04:41.525Z,61.20
2023-02-01T14:05:41.443Z,60.06
2023-02-01T14:06:41.422Z,60.27
2023-02-01T14:07:41.394Z,60.78
2023-02-01T14:08:41.411Z,61.20
2023-02-01T14:09:41.384Z,60.99
2023-02-01T14:10:41.415Z,61.51
2023-02-01T14:11:41.361Z,60.99
2023-02-01T14:12:41.347Z,60.89
2023-02-01T14:13:41.322Z,60.58
2023-02-01T14:14:41.362Z,59.75
2023-02-01T14:15:41.316Z,61.20
2023-02-01T14:16:41.299Z,61.10
2023-02-01T14:17:41.344Z,61.51
2023-02-01T14:18:41.282Z,61.61
2023-02-01T14:19:41.260Z,61.40
2023-02-01T14:20:41.244Z,60.68
2023-02-01T14:21:41.258Z,61.10
2023-02-01T14:22:41.218Z,61.30
2023-02-01T14:23:41.212Z,61.30
2023-02-01T14:24:41.213Z,61.92
2023-02-01T14:25:41.190Z,62.13
2023-02-01T14:26:41.187Z,62.02
2023-02-01T14:27:41.152Z,62.44
2023-02-01T14:28:41.136Z,62.34
2023-02-01T14:29:41.128Z,62.34
2023-02-01T14:30:41.184Z,62.34
2023-02-01T14:31:41.229Z,62.02
2023-02-01T14:32:41.063Z,62.54
2023-02-01T14:33:41.051Z,62.95
2023-02-01T14:34:41.081Z,62.44
2023-02-01T14:35:41.030Z,62.13
2023-02-01T14:36:43.425Z,61.40
2023-02-01T14:37:41.031Z,62.44
2023-02-01T14:38:40.991Z,62.34
2023-02-01T14:39:41.006Z,62.44
2023-02-01T14:40:40.983Z,61.92
2023-02-01T14:41:40.961Z,61.40
2023-02-01T14:42:40.977Z,62.34
2023-02-01T14:43:40.919Z,62.95
2023-02-01T14:44:40.923Z,62.34
2023-02-01T14:45:40.933Z,61.82
2023-02-01T14:46:40.896Z,61.82
2023-02-01T14:47:40.883Z,62.54
2023-02-01T14:48:40.873Z,62.54
2023-02-01T14:49:41.233Z,63.06
2023-02-01T14:50:40.831Z,63.50
2023-02-01T14:51:40.820Z,62.75
2023-02-01T14:52:40.836Z,62.34
2023-02-01T14:53:40.803Z,62.37
2023-02-01T14:54:40.790Z,62.23
2023-02-01T14:55:40.783Z,62.65
2023-02-01T14:56:40.750Z,62.85
2023-02-01T14:57:40.786Z,62.85
2023-02-01T14:58:40.723Z,62.02
2023-02-01T14:59:40.699Z,62.13
2023-02-01T15:00:40.710Z,61.40
2023-02-01T15:01:40.742Z,60.99
2023-02-01T15:02:40.781Z,58.82
2023-02-01T15:03:40.667Z,57.58
2023-02-01T15:04:40.638Z,58.40
2023-02-01T15:05:40.634Z,58.20
2023-02-01T15:06:40.646Z,59.03
2023-02-01T15:07:40.624Z,58.82
2023-02-01T15:08:40.642Z,58.51
2023-02-01T15:09:40.593Z,59.03
2023-02-01T15:10:40.565Z,59.23
2023-02-01T15:11:40.557Z,59.13
2023-02-01T15:12:40.543Z,59.95
2023-02-01T15:13:40.553Z,59.95
2023-02-01T15:14:40.552Z,59.85
2023-02-01T15:15:40.518Z,59.55
2023-02-01T15:16:40.474Z,59.34
2023-02-01T15:17:40.477Z,58.61
2023-02-01T15:18:40.518Z,57.89
2023-02-01T15:19:40.465Z,57.27
2023-02-01T15:20:40.429Z,57.68
2023-02-01T15:21:40.433Z,57.17
2023-02-01T15:22:40.422Z,57.99
2023-02-01T15:23:40.431Z,57.27
2023-02-01T15:24:40.399Z,57.37
2023-02-01T15:25:40.373Z,57.89
2023-02-01T15:26:40.414Z,58.40
2023-02-01T15:27:40.342Z,59.55
2023-02-01T15:28:40.347Z,59.85
2023-02-01T15:29:40.299Z,60.06
2023-02-01T15:30:40.395Z,59.95
2023-02-01T15:31:40.376Z,59.67
2023-02-01T15:32:40.322Z,58.84
2023-02-01T15:33:40.267Z,57.99
2023-02-01T15:34:40.288Z,58.61
2023-02-01T15:35:40.242Z,59.44
2023-02-01T15:36:41.243Z,58.95
2023-02-01T15:37:40.230Z,59.57
2023-02-01T15:38:40.218Z,59.95
2023-02-01T15:39:40.193Z,59.78
2023-02-01T15:40:40.212Z,59.88
2023-02-01T15:41:40.163Z,60.09
2023-02-01T15:42:40.159Z,59.67
2023-02-01T15:43:40.138Z,60.30
2023-02-01T15:44:40.134Z,60.30
2023-02-01T15:45:40.098Z,60.50
2023-02-01T15:46:40.150Z,59.16
2023-02-01T15:47:40.114Z,59.57
2023-02-01T15:48:40.061Z,60.09
2023-02-01T15:49:40.050Z,60.30
2023-02-01T15:50:40.076Z,60.91
2023-02-01T15:51:40.025Z,60.71
2023-02-01T15:52:40.024Z,61.12
2023-02-01T15:53:40.004Z,60.19
2023-02-01T15:54:40.082Z,59.36
2023-02-01T15:55:42.345Z,60.30
2023-02-01T15:56:39.954Z,61.22
2023-02-01T15:57:39.949Z,60.50
2023-02-01T15:58:39.915Z,59.99
2023-02-01T15:59:39.934Z,60.19
2023-02-01T16:00:39.940Z,60.60
2023-02-01T16:01:42.820Z,60.91
2023-02-01T16:02:39.979Z,61.12
2023-02-01T16:03:39.899Z,60.81
2023-02-01T16:04:39.881Z,61.43
2023-02-01T16:05:39.833Z,61.46
2023-02-01T16:06:39.845Z,61.57
2023-02-01T16:07:41.597Z,60.53
2023-02-01T16:08:39.803Z,60.63
2023-02-01T16:09:39.824Z,61.36
2023-02-01T16:10:39.759Z,60.84
2023-02-01T16:11:39.783Z,61.36
2023-02-01T16:12:39.747Z,61.77
2023-02-01T16:13:39.729Z,60.94
2023-02-01T16:14:39.753Z,61.05
2023-02-01T16:15:39.701Z,61.15
2023-02-01T16:16:39.727Z,61.67
2023-02-01T16:17:39.695Z,60.94
2023-02-01T16:18:39.678Z,59.70
2023-02-01T16:19:39.648Z,59.80
2023-02-01T16:20:39.643Z,59.78
2023-02-01T16:21:39.640Z,60.81
2023-02-01T16:22:39.654Z,61.25
2023-02-01T16:23:39.604Z,61.15
2023-02-01T16:24:39.586Z,59.91
2023-02-01T16:25:39.570Z,60.22
2023-02-01T16:26:39.733Z,60.84
2023-02-01T16:27:39.575Z,59.80
2023-02-01T16:28:39.552Z,60.09
2023-02-01T16:29:41.965Z,61.12
2023-02-01T16:30:39.507Z,62.08
2023-02-01T16:31:39.598Z,61.87
2023-02-01T16:32:39.517Z,61.77
2023-02-01T16:33:39.470Z,60.22
2023-02-01T16:34:39.457Z,60.94
2023-02-01T16:35:39.438Z,61.25
2023-02-01T16:36:41.539Z,61.57
2023-02-01T16:37:39.412Z,61.05
2023-02-01T16:38:39.418Z,61.67
2023-02-01T16:39:39.370Z,61.36
2023-02-01T16:40:39.366Z,61.67
2023-02-01T16:41:39.366Z,60.42
2023-02-01T16:42:39.332Z,61.05
2023-02-01T16:43:39.341Z,60.74
2023-02-01T16:44:39.315Z,61.25
2023-02-01T16:45:39.345Z,60.53
2023-02-01T16:46:39.285Z,60.84
2023-02-01T16:47:39.266Z,60.32
2023-02-01T16:48:39.283Z,60.63
2023-02-01T16:49:39.247Z,60.74
2023-02-01T16:50:39.258Z,61.05
2023-02-01T16:51:39.225Z,61.87
2023-02-01T16:52:41.188Z,61.46
2023-02-01T16:53:53.616Z,61.36
2023-02-01T16:54:39.212Z,61.36
2023-02-01T16:55:39.175Z,61.77
2023-02-01T16:56:39.188Z,62.39
2023-02-01T16:57:39.231Z,62.39
2023-02-01T16:58:39.122Z,61.57
2023-02-01T16:59:39.990Z,61.67
2023-02-01T17:00:39.181Z,61.46
2023-02-01T17:01:39.109Z,61.25
2023-02-01T17:02:40.665Z,62.08
2023-02-01T17:03:39.060Z,62.29
2023-02-01T17:04:39.182Z,62.29
2023-02-01T17:05:39.031Z,61.69
2023-02-01T17:06:39.037Z,62.42
2023-02-01T17:07:39.003Z,61.59
2023-02-01T17:08:38.991Z,62.11
2023-02-01T17:09:38.980Z,62.32
2023-02-01T17:10:39.001Z,62.52
2023-02-01T17:11:38.985Z,62.52
2023-02-01T17:12:38.960Z,61.90
2023-02-01T17:13:38.922Z,61.90
2023-02-01T17:14:38.926Z,62.01
2023-02-01T17:15:38.915Z,61.69
2023-02-01T17:16:38.925Z,62.21
2023-02-01T17:17:39.648Z,62.63
2023-02-01T17:18:38.858Z,62.84
2023-02-01T17:19:38.843Z,62.52