createdAt,value
2023-03-17T00:01:16.429Z,63.61
2023-03-17T00:06:33.030Z,63.69
2023-03-17T00:11:36.088Z,63.40
2023-03-17T00:16:43.941Z,63.50
2023-03-17T00:21:48.263Z,63.13
2023-03-17T00:26:51.221Z,63.62
2023-03-17T00:31:55.308Z,64.13
2023-03-17T00:36:58.331Z,64.21
2023-03-17T00:42:01.624Z,64.66
2023-03-17T00:47:05.062Z,64.54
2023-03-17T00:52:09.307Z,64.77
2023-03-17T00:57:12.726Z,64.91
2023-03-17T01:02:15.777Z,65.13
2023-03-17T01:07:18.572Z,65.15
2023-03-17T01:12:21.689Z,65.24
2023-03-17T01:17:24.657Z,65.60
2023-03-17T01:22:27.938Z,65.61
2023-03-17T01:27:36.697Z,65.84
2023-03-17T01:32:39.687Z,65.99
2023-03-17T01:37:42.732Z,65.84
2023-03-17T01:42:54.445Z,66.06
2023-03-17T01:47:57.437Z,66.04
2023-03-17T01:53:00.536Z,66.05
2023-03-17T01:58:03.677Z,66.59
2023-03-17T02:03:06.627Z,66.38
2023-03-17T02:08:16.603Z,66.52
2023-03-17T02:13:19.861Z,66.34
2023-03-17T02:18:24.133Z,67.00
2023-03-17T02:23:27.228Z,66.78
2023-03-17T02:28:31.694Z,66.96
2023-03-17T02:33:34.728Z,67.20
2023-03-17T02:38:37.983Z,67.55
2023-03-17T02:43:41.674Z,68.19
2023-03-17T02:48:47.028Z,67.99
2023-03-17T02:53:50.243Z,68.26
2023-03-17T02:58:53.473Z,68.70
2023-03-17T03:03:57.679Z,68.42
2023-03-17T03:09:00.538Z,68.88
2023-03-17T03:14:03.610Z,69.05
2023-03-17T03:19:08.364Z,69.96
2023-03-17T03:24:11.722Z,69.71
2023-03-17T03:29:14.765Z,70.22
2023-03-17T03:34:17.756Z,70.11
2023-03-17T03:39:20.742Z,69.93
2023-03-17T03:44:24.607Z,70.18
2023-03-17T03:49:27.767Z,70.68
2023-03-17T03:54:30.927Z,70.26
2023-03-17T03:59:34.058Z,70.67
2023-03-17T04:04:38.708Z,71.54
2023-03-17T04:09:42.566Z,71.66
2023-03-17T04:14:45.762Z,71.55
2023-03-17T04:19:49.308Z,71.51
2023-03-17T04:24:52.388Z,71.07
2023-03-17T04:29:55.389Z,71.58
2023-03-17T04:34:58.584Z,71.75
2023-03-17T04:40:01.638Z,71.56
2023-03-17T04:45:06.865Z,71.86
2023-03-17T04:50:11.808Z,71.92
2023-03-17T04:55:15.011Z,71.69
2023-03-17T05:00:18.705Z,71.96
2023-03-17T05:05:21.732Z,71.88
2023-03-17T05:10:25.053Z,72.19
2023-03-17T05:15:28.165Z,72.37
2023-03-17T05:20:32.078Z,73.12
2023-03-17T05:25:35.758Z,73.40
2023-03-17T05:30:39.140Z,73.72
2023-03-17T05:35:43.014Z,73.84
2023-03-17T05:40:46.139Z,73.83
2023-03-17T05:45:50.737Z,73.25
2023-03-17T05:50:54.151Z,73.00
2023-03-17T05:55:56.994Z,72.62
2023-03-17T06:01:00.009Z,72.45
2023-03-17T06:06:03.027Z,71.87
2023-03-17T06:11:06.811Z,71.56
2023-03-17T06:16:09.937Z,71.19
2023-03-17T06:21:13.852Z,70.56
2023-03-17T06:26:16.779Z,70.33
2023-03-17T06:31:19.926Z,69.43
2023-03-17T06:36:23.428Z,68.69
2023-03-17T06:41:27.672Z,68.42
2023-03-17T06:46:30.553Z,67.50
2023-03-17T06:51:34.363Z,66.84
2023-03-17T06:56:37.350Z,65.67
2023-03-17T07:01:40.878Z,63.90
2023-03-17T07:06:44.994Z,61.33
2023-03-17T07:11:47.990Z,61.05
2023-03-17T07:16:51.041Z,60.35
2023-03-17T07:21:57.706Z,58.75
2023-03-17T07:27:00.777Z,57.27
2023-03-17T07:32:06.504Z,55.36
2023-03-17T07:37:10.442Z,54.48
2023-03-17T07:42:17.186Z,52.65
2023-03-17T07:47:20.626Z,52.22
2023-03-17T07:52:23.700Z,51.70
2023-03-17T07:57:27.415Z,50.96
2023-03-17T08:02:31.881Z,49.46
2023-03-17T08:07:37.565Z,49.86
2023-03-17T08:12:42.666Z,49.27
2023-03-17T08:17:45.734Z,46.60
2023-03-17T08:22:48.745Z,44.63
2023-03-17T08:27:52.151Z,42.55
2023-03-17T08:32:55.049Z,39.99
2023-03-17T08:37:58.117Z,39.18
2023-03-17T08:43:01.372Z,38.48
2023-03-17T08:48:04.486Z,36.93
2023-03-17T08:53:08.555Z,34.99
2023-03-17T08:58:11.513Z,33.95
2023-03-17T09:03:15.483Z,32.78
2023-03-17T09:08:18.497Z,32.34
2023-03-17T09:13:22.820Z,32.00
2023-03-17T09:18:26.129Z,31.26
2023-03-17T09:23:29.287Z,30.98
2023-03-17T09:28:32.903Z,29.90
2023-03-17T09:33:35.917Z,29.83
2023-03-17T09:38:39.259Z,30.26
2023-03-17T09:44:00.606Z,30.67
2023-03-17T09:49:08.355Z,30.33
2023-03-17T09:54:34.190Z,29.90
2023-03-17T09:59:48.152Z,27.97
2023-03-17T10:04:52.011Z,27.18
2023-03-17T10:10:24.362Z,26.32
2023-03-17T10:16:01.597Z,25.62
2023-03-17T10:21:07.981Z,25.99
2023-03-17T10:26:46.661Z,25.35
2023-03-17T10:31:56.374Z,26.12
2023-03-17T10:37:15.585Z,25.34
2023-03-17T10:42:30.348Z,25.26
2023-03-17T10:47:44.733Z,24.96
2023-03-17T10:52:53.661Z,23.36
2023-03-17T10:58:15.572Z,24.96
2023-03-17T11:03:39.985Z,23.37
2023-03-17T11:08:49.505Z,23.44
2023-03-17T11:14:06.171Z,23.19
2023-03-17T11:19:17.009Z,23.08
2023-03-17T11:24:51.497Z,22.30
2023-03-17T11:30:19.129Z,22.48
2023-03-17T11:35:44.237Z,22.09
2023-03-17T11:41:33.859Z,20.97
2023-03-17T11:46:46.691Z,20.75
2023-03-17T11:52:16.437Z,20.13
2023-03-17T11:57:52.941Z,20.88
2023-03-17T12:03:09.164Z,21.10
2023-03-17T12:08:35.727Z,20.29
2023-03-17T12:13:57.061Z,20.50
2023-03-17T12:19:42.584Z,20.63
2023-03-17T12:25:16.692Z,20.92
2023-03-17T12:30:54.508Z,20.85
2023-03-17T12:35:59.022Z,20.69
2023-03-17T12:41:45.541Z,21.26
2023-03-17T12:47:23.327Z,21.85
2023-03-17T12:52:37.610Z,21.97
2023-03-17T12:58:08.109Z,22.35
2023-03-17T13:03:23.948Z,22.98
2023-03-17T13:08:45.283Z,22.84
2023-03-17T13:14:08.743Z,23.11
2023-03-17T13:19:33.612Z,23.58
2023-03-17T13:24:52.322Z,23.48
2023-03-17T13:29:55.337Z,23.88
2023-03-17T13:35:01.753Z,24.58
2023-03-17T13:40:13.667Z,24.72
2023-03-17T13:45:43.185Z,24.85
2023-03-17T13:50:47.944Z,24.26
2023-03-17T13:56:31.721Z,24.26
2023-03-17T14:01:51.578Z,24.27
2023-03-17T14:07:00.733Z,24.26
2023-03-17T14:12:24.878Z,24.20
2023-03-17T14:17:47.110Z,24.68
2023-03-17T14:23:02.331Z,24.70
2023-03-17T14:28:12.418Z,24.78
2023-03-17T14:33:37.972Z,24.32
2023-03-17T14:38:53.182Z,24.79
2023-03-17T14:44:01.600Z,24.13
2023-03-17T14:49:20.448Z,24.64
2023-03-17T14:54:35.254Z,24.88
2023-03-17T14:59:41.431Z,25.09
2023-03-17T15:05:12.920Z,25.00
2023-03-17T15:10:22.938Z,24.43
2023-03-17T15:15:39.193Z,24.26
2023-03-17T15:20:44.363Z,24.39
2023-03-17T15:25:56.390Z,24.09
2023-03-17T15:31:13.090Z,24.81
2023-03-17T15:36:31.451Z,25.43
2023-03-17T15:41:34.895Z,26.01
2023-03-17T15:46:37.678Z,26.49
2023-03-17T15:51:40.645Z,26.80
2023-03-17T15:56:43.705Z,27.64
2023-03-17T16:01:46.951Z,28.09
2023-03-17T16:06:50.034Z,28.38
2023-03-17T16:11:52.988Z,28.86
2023-03-17T16:16:56.183Z,29.52
2023-03-17T16:21:59.343Z,30.39
2023-03-17T16:27:02.638Z,30.97
2023-03-17T16:32:09.147Z,31.68
2023-03-17T16:37:21.164Z,32.12
2023-03-17T16:42:24.619Z,33.03
2023-03-17T16:47:27.772Z,34.22
2023-03-17T16:52:31.354Z,34.66
2023-03-17T16:57:34.472Z,35.53
2023-03-17T17:02:37.492Z,36.70
2023-03-17T17:07:40.772Z,37.63
2023-03-17T17:12:44.192Z,38.42
2023-03-17T17:18:01.365Z,39.35
2023-03-17T17:23:05.006Z,40.22
2023-03-17T17:28:08.805Z,40.45
2023-03-17T17:33:12.711Z,41.67
2023-03-17T17:38:29.142Z,41.84
2023-03-17T17:43:32.515Z,42.44
2023-03-17T17:48:35.710Z,42.85
2023-03-17T17:53:39.253Z,43.12
2023-03-17T17:58:43.232Z,43.29
2023-03-17T18:03:46.464Z,43.68
2023-03-17T18:08:50.384Z,44.24
2023-03-17T18:13:53.440Z,44.67
2023-03-17T18:18:57.859Z,44.89
2023-03-17T18:24:01.508Z,45.33
2023-03-17T18:29:05.997Z,45.54
2023-03-17T18:34:19.511Z,46.70
2023-03-17T18:39:23.004Z,47.13
2023-03-17T18:44:25.849Z,47.81
2023-03-17T18:49:29.122Z,48.52
2023-03-17T18:54:32.342Z,48.99
2023-03-17T18:59:35.636Z,49.36
2023-03-17T19:04:45.877Z,50.21
2023-03-17T19:09:49.578Z,50.99
2023-03-17T19:14:52.878Z,51.02
2023-03-17T19:19:56.162Z,51.23
2023-03-17T19:24:59.452Z,51.53
2023-03-17T19:30:02.875Z,52.00
2023-03-17T19:35:07.980Z,52.63
2023-03-17T19:40:13.400Z,53.14
2023-03-17T19:45:16.601Z,53.81
2023-03-17T19:50:20.662Z,54.16
2023-03-17T19:55:25.396Z,54.47
2023-03-17T20:00:28.325Z,54.72
2023-03-17T20:05:31.347Z,55.66
2023-03-17T20:10:34.601Z,55.78
2023-03-17T20:15:38.323Z,56.22
2023-03-17T20:20:54.086Z,56.72
2023-03-17T20:25:57.469Z,57.24
2023-03-17T20:31:04.758Z,57.37
2023-03-17T20:36:08.536Z,57.83
2023-03-17T20:41:18.603Z,58.21
2023-03-17T20:46:24.819Z,57.82
2023-03-17T20:51:28.288Z,58.16
2023-03-17T20:56:34.297Z,58.79
2023-03-17T21:01:38.904Z,59.08
2023-03-17T21:06:42.901Z,59.79
2023-03-17T21:11:46.718Z,59.69
2023-03-17T21:16:50.423Z,59.61
2023-03-17T21:21:53.964Z,59.52
2023-03-17T21:26:57.560Z,59.47
2023-03-17T21:32:02.055Z,60.48
2023-03-17T21:37:05.893Z,60.12
2023-03-17T21:42:09.749Z,60.99
2023-03-17T21:47:12.785Z,61.40
2023-03-17T21:52:16.293Z,61.87
2023-03-17T21:57:19.450Z,62.04
2023-03-17T22:02:23.833Z,62.12
2023-03-17T22:07:26.856Z,61.92
2023-03-17T22:12:29.649Z,62.61
2023-03-17T22:17:32.725Z,62.64
2023-03-17T22:22:36.045Z,63.27
2023-03-17T22:27:39.015Z,63.01
2023-03-17T22:32:42.778Z,63.02
2023-03-17T22:37:45.962Z,63.35
2023-03-17T22:42:48.931Z,63.56
2023-03-17T22:47:52.443Z,63.39
2023-03-17T22:52:55.514Z,63.65
2023-03-17T22:57:58.432Z,64.01
2023-03-17T23:03:01.582Z,64.62
2023-03-17T23:08:04.950Z,64.12
2023-03-17T23:13:08.600Z,64.35
2023-03-17T23:18:12.176Z,65.10
2023-03-17T23:23:15.410Z,65.38
2023-03-17T23:28:20.053Z,65.60
2023-03-17T23:33:24.118Z,65.75
2023-03-17T23:38:27.961Z,65.75
2023-03-17T23:43:31.233Z,66.02
2023-03-17T23:48:34.182Z,65.93
2023-03-17T23:53:39.705Z,66.37
2023-03-17T23:58:43.681Z,67.04
