createdAt,value
2023-04-05T00:01:34.689Z,16.63
2023-04-05T00:04:03.784Z,20.07
2023-04-05T00:06:34.441Z,22.57
2023-04-05T00:09:04.783Z,15.13
2023-04-05T00:11:34.230Z,19.23
2023-04-05T00:14:03.941Z,24.27
2023-04-05T00:16:32.548Z,20.57
2023-04-05T00:19:02.136Z,23.23
2023-04-05T00:21:30.459Z,23.10
2023-04-05T00:24:01.428Z,21.37
2023-04-05T00:26:29.720Z,18.73
2023-04-05T00:28:59.728Z,18.37
2023-04-05T00:31:27.979Z,21.10
2023-04-05T00:33:56.714Z,19.57
2023-04-05T00:36:25.079Z,30.13
2023-04-05T00:38:53.613Z,25.60
2023-04-05T00:41:23.397Z,34.53
2023-04-05T00:43:52.491Z,30.53
2023-04-05T00:46:21.502Z,27.97
2023-04-05T00:48:50.911Z,24.80
2023-04-05T00:51:20.252Z,24.33
2023-04-05T00:53:52.807Z,22.10
2023-04-05T00:56:22.644Z,22.87
2023-04-05T00:58:53.264Z,27.47
2023-04-05T01:01:23.837Z,23.60
2023-04-05T01:03:54.983Z,25.37
2023-04-05T01:06:38.077Z,20.00
2023-04-05T01:09:11.581Z,25.13
2023-04-05T01:11:41.437Z,30.37
2023-04-05T01:14:11.263Z,23.40
2023-04-05T01:16:39.661Z,21.87
2023-04-05T01:19:09.982Z,19.70
2023-04-05T01:22:21.955Z,18.07
2023-04-05T01:25:19.894Z,19.20
2023-04-05T01:28:06.623Z,22.93
2023-04-05T01:30:40.093Z,22.83
2023-04-05T01:33:16.377Z,17.87
2023-04-05T01:35:53.183Z,27.97
2023-04-05T01:38:25.886Z,19.83
2023-04-05T01:40:55.502Z,23.93
2023-04-05T01:43:24.221Z,24.17
2023-04-05T01:45:54.929Z,19.63
2023-04-05T01:48:23.393Z,22.40
2023-04-05T01:50:51.787Z,23.00
2023-04-05T01:53:20.326Z,22.43
2023-04-05T01:55:48.762Z,24.70
2023-04-05T01:58:17.044Z,37.20
2023-04-05T02:00:45.852Z,29.40
2023-04-05T02:03:15.572Z,28.43
2023-04-05T02:05:44.283Z,46.23
2023-04-05T02:08:13.309Z,37.83
2023-04-05T02:10:43.123Z,27.03
2023-04-05T02:13:11.579Z,32.17
2023-04-05T02:15:40.418Z,27.73
2023-04-05T02:18:09.438Z,27.17
2023-04-05T02:20:39.667Z,37.37
2023-04-05T02:23:08.365Z,31.90
2023-04-05T02:25:36.927Z,25.07
2023-04-05T02:28:06.301Z,32.60
2023-04-05T02:30:35.261Z,30.73
2023-04-05T02:33:04.021Z,25.43
2023-04-05T02:35:32.577Z,43.83
2023-04-05T02:38:02.614Z,45.67
2023-04-05T02:40:31.108Z,44.23
2023-04-05T02:43:01.003Z,34.80
2023-04-05T02:45:29.807Z,32.10
2023-04-05T02:48:00.340Z,26.70
2023-04-05T02:50:32.502Z,32.03
2023-04-05T02:53:02.387Z,35.67
2023-04-05T02:55:34.040Z,27.70
2023-04-05T02:58:03.566Z,28.10
2023-04-05T03:00:50.992Z,36.10
2023-04-05T03:03:24.582Z,42.17
2023-04-05T03:06:00.412Z,34.47
2023-04-05T03:08:33.227Z,32.17
2023-04-05T03:11:06.122Z,33.27
2023-04-05T03:13:36.002Z,33.57
2023-04-05T03:16:07.920Z,34.17
2023-04-05T03:18:37.480Z,32.40
2023-04-05T03:21:12.351Z,30.80
2023-04-05T03:23:53.183Z,25.27
2023-04-05T03:26:28.192Z,29.47
2023-04-05T03:28:56.612Z,30.00
2023-04-05T03:31:32.019Z,25.80
2023-04-05T03:34:04.245Z,33.70
2023-04-05T03:36:43.424Z,29.97
2023-04-05T03:39:34.696Z,28.97
2023-04-05T03:42:03.642Z,26.77
2023-04-05T03:44:32.161Z,29.87
2023-04-05T03:47:01.182Z,31.67
2023-04-05T03:49:31.838Z,30.73
2023-04-05T03:52:00.669Z,29.33
2023-04-05T03:54:28.944Z,29.43
2023-04-05T03:57:02.311Z,32.60
2023-04-05T03:59:32.043Z,41.50
2023-04-05T04:02:03.911Z,34.87
2023-04-05T04:04:33.224Z,31.33
2023-04-05T04:07:02.176Z,36.63
2023-04-05T04:09:31.565Z,47.07
2023-04-05T04:12:08.882Z,40.00
2023-04-05T04:14:42.727Z,48.00
2023-04-05T04:17:33.124Z,43.07
2023-04-05T04:20:27.648Z,37.23
2023-04-05T04:23:10.085Z,37.93
2023-04-05T04:25:57.055Z,32.30
2023-04-05T04:28:58.952Z,31.47
2023-04-05T04:31:50.795Z,37.93
2023-04-05T04:34:44.713Z,42.90
2023-04-05T04:37:37.570Z,43.63
2023-04-05T04:40:38.707Z,45.77
2023-04-05T04:43:37.289Z,34.37
2023-04-05T04:46:19.134Z,32.10
2023-04-05T04:49:17.184Z,32.37
2023-04-05T04:51:50.593Z,32.43
2023-04-05T04:54:22.361Z,33.33
2023-04-05T04:56:50.984Z,41.10
2023-04-05T04:59:19.337Z,37.77
2023-04-05T05:01:49.335Z,49.80
2023-04-05T05:04:17.609Z,33.43
2023-04-05T05:06:46.864Z,33.20
2023-04-05T05:09:15.339Z,37.77
2023-04-05T05:11:51.647Z,42.13
2023-04-05T05:14:20.081Z,32.07
2023-04-05T05:16:49.977Z,40.30
2023-04-05T05:19:21.001Z,41.00
2023-04-05T05:21:54.033Z,38.20
2023-04-05T05:24:22.530Z,39.87
2023-04-05T05:26:51.312Z,38.37
2023-04-05T05:29:21.112Z,34.07
2023-04-05T05:31:52.486Z,41.60
2023-04-05T05:34:21.952Z,37.57
2023-04-05T05:36:53.611Z,30.83
2023-04-05T05:39:23.574Z,34.70
2023-04-05T05:41:52.234Z,27.13
2023-04-05T05:44:20.598Z,34.63
2023-04-05T05:46:49.107Z,39.57
2023-04-05T05:49:18.930Z,34.43
2023-04-05T05:51:47.557Z,30.60
2023-04-05T05:54:15.787Z,41.60
2023-04-05T05:56:44.303Z,59.90
2023-04-05T05:59:13.080Z,33.80
2023-04-05T06:01:46.464Z,36.53
2023-04-05T06:04:16.532Z,33.50
2023-04-05T06:06:47.791Z,32.00
2023-04-05T06:09:16.555Z,35.50
2023-04-05T06:11:55.969Z,30.73
2023-04-05T06:14:25.890Z,36.83
2023-04-05T06:16:54.573Z,35.97
2023-04-05T06:19:23.140Z,31.00
2023-04-05T06:21:53.023Z,29.90
2023-04-05T06:24:21.467Z,25.37
2023-04-05T06:26:51.909Z,29.60
2023-04-05T06:29:20.338Z,25.03
2023-04-05T06:31:48.965Z,19.23
2023-04-05T06:34:17.209Z,24.03
2023-04-05T06:36:46.784Z,20.50
2023-04-05T06:39:16.898Z,24.23
2023-04-05T06:41:45.481Z,24.03
2023-04-05T06:44:13.780Z,23.17
2023-04-05T06:46:42.387Z,24.53
2023-04-05T06:49:10.746Z,23.93
2023-04-05T06:51:39.352Z,23.10
2023-04-05T06:54:07.644Z,23.47
2023-04-05T06:56:38.984Z,21.90
2023-04-05T06:59:07.327Z,20.17
2023-04-05T07:01:35.917Z,28.70
2023-04-05T07:04:04.456Z,26.73
2023-04-05T07:06:34.606Z,24.90
2023-04-05T07:09:03.310Z,21.77
2023-04-05T07:11:32.790Z,22.70
2023-04-05T07:14:02.512Z,22.27
2023-04-05T07:16:31.166Z,27.73
2023-04-05T07:18:59.504Z,18.57
2023-04-05T07:21:28.154Z,21.77
2023-04-05T07:24:00.695Z,20.50
2023-04-05T07:26:29.317Z,21.40
2023-04-05T07:28:57.950Z,24.37
2023-04-05T07:31:27.925Z,19.93
2023-04-05T07:33:56.214Z,18.87
2023-04-05T07:36:24.785Z,22.70
2023-04-05T07:38:53.112Z,23.87
2023-04-05T07:41:23.617Z,20.37
2023-04-05T07:43:52.051Z,21.50
2023-04-05T07:46:20.901Z,26.83
2023-04-05T07:48:50.819Z,25.50
2023-04-05T07:51:19.439Z,26.27
2023-04-05T07:53:48.964Z,30.33
2023-04-05T07:56:17.514Z,23.17
2023-04-05T07:58:46.133Z,16.73
2023-04-05T08:01:14.763Z,28.53
2023-04-05T08:03:43.991Z,19.67
2023-04-05T08:06:15.267Z,26.67
2023-04-05T08:08:43.426Z,28.03
2023-04-05T08:11:12.368Z,20.57
2023-04-05T08:13:41.916Z,25.50
2023-04-05T08:16:11.093Z,25.73
2023-04-05T08:18:39.760Z,23.43
2023-04-05T08:21:08.264Z,22.93
2023-04-05T08:23:38.586Z,28.87
2023-04-05T08:26:07.784Z,21.77
2023-04-05T08:28:36.250Z,19.13
2023-04-05T08:31:04.840Z,25.03
2023-04-05T08:33:33.332Z,20.33
2023-04-05T08:36:06.250Z,22.10
2023-04-05T08:38:34.689Z,22.20
2023-04-05T08:41:19.192Z,23.77
2023-04-05T08:43:57.552Z,23.43
2023-04-05T08:46:27.070Z,19.70
2023-04-05T08:48:56.324Z,24.80
2023-04-05T08:51:26.148Z,21.90
2023-04-05T08:53:55.352Z,22.67
2023-04-05T08:56:28.264Z,17.03
2023-04-05T08:59:02.906Z,28.23
2023-04-05T09:01:33.037Z,21.73
2023-04-05T09:04:03.404Z,20.90
2023-04-05T09:06:32.283Z,24.63
2023-04-05T09:09:00.672Z,19.37
2023-04-05T09:11:31.056Z,22.40
2023-04-05T09:13:59.421Z,24.20
2023-04-05T09:16:28.368Z,24.30
2023-04-05T09:18:56.726Z,19.33
2023-04-05T09:21:25.342Z,25.33
2023-04-05T09:23:55.792Z,21.20
2023-04-05T09:26:26.380Z,22.53
2023-04-05T09:29:00.468Z,24.93
2023-04-05T09:31:33.118Z,21.40
2023-04-05T09:34:03.639Z,17.87
2023-04-05T09:36:34.740Z,33.10
2023-04-05T09:39:07.940Z,27.57
2023-04-05T09:41:37.585Z,27.73
2023-04-05T09:44:07.433Z,24.53
2023-04-05T09:46:38.563Z,24.43
2023-04-05T09:49:10.183Z,26.60
2023-04-05T09:51:40.397Z,28.67
2023-04-05T09:54:12.744Z,25.63
2023-04-05T09:56:54.348Z,30.03
2023-04-05T09:59:24.184Z,29.53
2023-04-05T10:01:53.178Z,29.13
2023-04-05T10:04:23.167Z,32.70
2023-04-05T10:06:51.771Z,23.13
2023-04-05T10:09:20.851Z,22.37
2023-04-05T10:11:49.678Z,29.33
2023-04-05T10:14:18.001Z,24.53
2023-04-05T10:16:57.158Z,18.77
2023-04-05T10:19:30.804Z,20.57
2023-04-05T10:22:03.389Z,27.40
2023-04-05T10:24:37.628Z,24.27
2023-04-05T10:27:10.055Z,24.60
2023-04-05T10:29:57.564Z,19.53
2023-04-05T10:32:36.243Z,20.70
2023-04-05T10:35:11.279Z,23.60
2023-04-05T10:37:52.901Z,22.43
2023-04-05T10:40:23.099Z,22.90
2023-04-05T10:42:52.028Z,21.17
2023-04-05T10:45:22.429Z,23.73
2023-04-05T10:47:59.054Z,22.63
2023-04-05T10:50:27.378Z,22.57
2023-04-05T10:52:57.364Z,23.33
2023-04-05T10:55:25.971Z,28.80
2023-04-05T10:57:56.610Z,24.27
2023-04-05T11:00:25.344Z,20.33
2023-04-05T11:02:57.119Z,21.87
2023-04-05T11:05:33.700Z,15.30
2023-04-05T11:08:06.072Z,18.07
2023-04-05T11:10:37.782Z,20.30
2023-04-05T11:13:10.901Z,22.17
2023-04-05T11:15:39.916Z,18.67
2023-04-05T11:18:11.902Z,17.97
2023-04-05T11:20:45.427Z,19.23
2023-04-05T11:23:15.925Z,17.27
2023-04-05T11:25:51.002Z,16.80
2023-04-05T11:28:29.307Z,16.27
2023-04-05T11:30:59.083Z,16.90
2023-04-05T11:33:58.638Z,21.63
2023-04-05T11:36:38.179Z,15.07
2023-04-05T11:39:28.860Z,21.77
2023-04-05T11:42:02.442Z,17.43
2023-04-05T11:44:40.184Z,17.97
2023-04-05T11:47:08.817Z,16.90
2023-04-05T11:49:40.057Z,23.80
2023-04-05T11:52:12.974Z,21.07
2023-04-05T11:54:46.318Z,16.70
2023-04-05T11:57:17.299Z,21.73
2023-04-05T11:59:46.611Z,16.43
2023-04-05T12:02:14.909Z,18.83
2023-04-05T12:04:44.934Z,18.80
2023-04-05T12:07:15.817Z,17.23
2023-04-05T12:10:07.281Z,15.63
2023-04-05T12:12:38.472Z,15.93
2023-04-05T12:15:10.658Z,14.80
2023-04-05T12:17:44.087Z,19.73
2023-04-05T12:20:15.718Z,18.03
2023-04-05T12:22:45.832Z,16.87
2023-04-05T12:25:14.835Z,17.80
2023-04-05T12:27:43.535Z,22.87
2023-04-05T12:30:18.051Z,18.73
2023-04-05T12:32:47.996Z,19.27
2023-04-05T12:35:22.726Z,18.00
2023-04-05T12:37:52.296Z,23.10
2023-04-05T12:40:23.338Z,16.47
2023-04-05T12:42:52.047Z,18.13
2023-04-05T12:45:24.281Z,22.40
2023-04-05T12:47:54.137Z,19.47
2023-04-05T12:50:28.979Z,20.47
2023-04-05T12:52:59.090Z,20.17
2023-04-05T12:55:28.735Z,20.90
2023-04-05T12:57:59.584Z,16.57
2023-04-05T13:00:30.903Z,16.37
2023-04-05T13:03:00.681Z,12.97
2023-04-05T13:05:33.242Z,14.27
2023-04-05T13:08:01.431Z,16.73
2023-04-05T13:10:33.285Z,15.23
2023-04-05T13:13:01.427Z,15.90
2023-04-05T13:15:30.055Z,20.10
2023-04-05T13:17:59.133Z,15.57
2023-04-05T13:20:27.942Z,16.60
2023-04-05T13:22:57.568Z,19.33
2023-04-05T13:25:26.500Z,14.07
2023-04-05T13:27:55.062Z,14.87
2023-04-05T13:30:23.765Z,14.17
2023-04-05T13:32:52.200Z,14.97
2023-04-05T13:35:21.212Z,16.50
2023-04-05T13:37:50.268Z,19.87
2023-04-05T13:40:20.254Z,19.30
2023-04-05T13:42:49.102Z,24.37
2023-04-05T13:45:17.827Z,15.83
2023-04-05T13:47:46.222Z,22.53
2023-04-05T13:50:15.543Z,12.33
2023-04-05T13:52:44.249Z,14.00
2023-04-05T13:55:12.925Z,15.00
2023-04-05T13:57:42.511Z,18.90
2023-04-05T14:00:12.356Z,16.13
2023-04-05T14:02:41.165Z,14.57
2023-04-05T14:05:10.252Z,16.97
2023-04-05T14:07:38.815Z,17.23
2023-04-05T14:10:08.084Z,11.83
2023-04-05T14:12:37.171Z,13.20
2023-04-05T14:15:08.680Z,13.87
2023-04-05T14:17:37.103Z,12.27
2023-04-05T14:20:06.585Z,16.73
2023-04-05T14:22:37.667Z,24.83
2023-04-05T14:25:08.296Z,20.37
2023-04-05T14:27:41.315Z,13.93
2023-04-05T14:30:12.522Z,17.13
2023-04-05T14:32:40.939Z,12.47
2023-04-05T14:35:10.596Z,14.20
2023-04-05T14:37:39.103Z,15.33
2023-04-05T14:40:08.612Z,13.93
2023-04-05T14:42:47.866Z,14.83
2023-04-05T14:45:19.763Z,14.90
2023-04-05T14:47:48.180Z,15.27
2023-04-05T14:50:16.918Z,12.70
2023-04-05T14:52:45.650Z,13.93
2023-04-05T14:55:15.363Z,12.57
2023-04-05T14:57:44.117Z,12.83
2023-04-05T15:00:14.990Z,19.17
2023-04-05T15:02:46.730Z,11.97
2023-04-05T15:05:15.518Z,17.17
2023-04-05T15:07:43.868Z,13.43
2023-04-05T15:10:13.199Z,14.87
2023-04-05T15:12:41.557Z,16.90
2023-04-05T15:15:10.981Z,14.20
2023-04-05T15:17:39.335Z,8.97
2023-04-05T15:20:10.315Z,16.40
2023-04-05T15:22:40.920Z,18.47
2023-04-05T15:25:10.944Z,16.50
2023-04-05T15:27:39.467Z,15.53
2023-04-05T15:30:09.211Z,14.50
2023-04-05T15:32:38.265Z,14.60
2023-04-05T15:35:07.587Z,13.50
2023-04-05T15:37:37.174Z,22.90
2023-04-05T15:40:06.629Z,14.00
2023-04-05T15:42:35.362Z,12.20
2023-04-05T15:45:04.169Z,12.07
2023-04-05T15:47:32.677Z,10.47
2023-04-05T15:50:01.369Z,14.00
2023-04-05T15:52:29.648Z,16.40
2023-04-05T15:54:59.658Z,10.80
2023-04-05T15:57:28.170Z,13.17
2023-04-05T15:59:56.872Z,15.33
2023-04-05T16:02:25.375Z,14.40
2023-04-05T16:04:54.060Z,12.27
2023-04-05T16:07:22.614Z,14.47
2023-04-05T16:09:51.488Z,9.80
2023-04-05T16:12:21.180Z,11.43
2023-04-05T16:14:49.905Z,20.53
2023-04-05T16:17:18.411Z,15.00
2023-04-05T16:19:47.041Z,17.90
2023-04-05T16:22:15.539Z,17.80
2023-04-05T16:24:44.671Z,12.63
2023-04-05T16:27:13.554Z,12.40
2023-04-05T16:29:43.489Z,20.87
2023-04-05T16:32:11.954Z,14.13
2023-04-05T16:34:41.395Z,14.47
2023-04-05T16:37:09.783Z,13.97
2023-04-05T16:39:38.425Z,17.40
2023-04-05T16:42:07.943Z,14.03
2023-04-05T16:44:36.726Z,14.47
2023-04-05T16:47:06.459Z,19.60
2023-04-05T16:49:35.176Z,15.70
2023-04-05T16:52:03.471Z,13.73
2023-04-05T16:54:32.611Z,16.37
2023-04-05T16:57:00.985Z,13.50
2023-04-05T16:59:30.062Z,11.53
2023-04-05T17:01:59.170Z,14.23
2023-04-05T17:04:29.055Z,10.53
2023-04-05T17:06:57.437Z,12.27
2023-04-05T17:09:29.015Z,15.30
2023-04-05T17:11:57.372Z,10.87
2023-04-05T17:14:26.822Z,14.97
2023-04-05T17:16:56.143Z,22.30
2023-04-05T17:19:25.130Z,15.87
2023-04-05T17:21:55.780Z,17.37
2023-04-05T17:24:26.889Z,16.03
2023-04-05T17:26:55.156Z,15.23
2023-04-05T17:29:23.725Z,13.53
2023-04-05T17:31:52.163Z,18.10
2023-04-05T17:34:20.753Z,10.03
2023-04-05T17:36:49.168Z,15.83
2023-04-05T17:39:19.180Z,18.77
2023-04-05T17:41:47.578Z,15.03
2023-04-05T17:44:16.408Z,16.07
2023-04-05T17:46:48.725Z,18.00
2023-04-05T17:49:19.975Z,13.50
2023-04-05T17:51:48.539Z,29.87
2023-04-05T17:54:18.971Z,18.03
2023-04-05T17:56:47.327Z,15.57
2023-04-05T17:59:16.114Z,18.73
2023-04-05T18:01:44.557Z,19.00
2023-04-05T18:04:13.228Z,13.60
2023-04-05T18:06:43.669Z,18.10
2023-04-05T18:09:19.116Z,15.43
2023-04-05T18:11:53.375Z,12.20
2023-04-05T18:14:31.406Z,17.00
2023-04-05T18:17:00.390Z,17.17
2023-04-05T18:19:31.629Z,19.00
2023-04-05T18:22:02.813Z,19.47
2023-04-05T18:24:45.334Z,20.03
2023-04-05T18:27:15.328Z,18.90
2023-04-05T18:29:48.795Z,25.80
2023-04-05T18:32:20.857Z,22.13
2023-04-05T18:34:50.071Z,21.83
2023-04-05T18:37:18.348Z,26.43
2023-04-05T18:39:47.141Z,26.60
2023-04-05T18:42:16.956Z,23.47
2023-04-05T18:44:51.152Z,26.03
2023-04-05T18:47:26.562Z,30.97
2023-04-05T18:49:58.500Z,28.87
2023-04-05T18:52:29.329Z,24.33
2023-04-05T18:54:58.599Z,17.70
2023-04-05T18:57:30.377Z,23.07
2023-04-05T18:59:59.329Z,30.83
2023-04-05T19:02:31.380Z,22.13
2023-04-05T19:05:01.106Z,16.77
2023-04-05T19:07:29.462Z,22.73
2023-04-05T19:10:06.440Z,23.03
2023-04-05T19:12:36.247Z,22.73
2023-04-05T19:15:11.538Z,25.53
2023-04-05T19:17:47.393Z,27.40
2023-04-05T19:20:16.372Z,24.10
2023-04-05T19:22:44.753Z,24.90
2023-04-05T19:25:15.465Z,31.60
2023-04-05T19:27:50.329Z,30.43
2023-04-05T19:30:19.229Z,27.03
2023-04-05T19:32:47.663Z,29.60
2023-04-05T19:35:16.418Z,23.23
2023-04-05T19:37:47.883Z,28.03
2023-04-05T19:40:19.390Z,23.80
2023-04-05T19:42:53.396Z,18.63
2023-04-05T19:45:25.917Z,27.93
2023-04-05T19:47:58.455Z,17.73
2023-04-05T19:51:06.750Z,21.10
2023-04-05T19:53:44.193Z,22.33
2023-04-05T19:56:16.364Z,16.77
2023-04-05T19:58:51.311Z,21.43
2023-04-05T20:01:32.490Z,18.23
2023-04-05T20:04:01.901Z,24.53
2023-04-05T20:06:34.628Z,17.67
2023-04-05T20:09:05.771Z,21.47
2023-04-05T20:11:35.639Z,16.83
2023-04-05T20:14:09.826Z,20.97
2023-04-05T20:16:39.070Z,22.53
2023-04-05T20:19:09.356Z,22.30
2023-04-05T20:21:39.228Z,17.40
2023-04-05T20:24:09.771Z,20.93
2023-04-05T20:26:38.476Z,21.87
2023-04-05T20:29:11.986Z,16.13
2023-04-05T20:31:41.190Z,22.40
2023-04-05T20:34:11.265Z,16.63
2023-04-05T20:36:45.346Z,14.67
2023-04-05T20:39:13.685Z,20.93
2023-04-05T20:41:42.710Z,16.00
2023-04-05T20:44:12.443Z,15.83
2023-04-05T20:46:41.154Z,23.47
2023-04-05T20:49:09.823Z,14.40
2023-04-05T20:51:41.836Z,18.50
2023-04-05T20:54:11.517Z,21.37
2023-04-05T20:56:40.989Z,22.10
2023-04-05T20:59:09.606Z,19.03
2023-04-05T21:01:40.199Z,32.47
2023-04-05T21:04:08.841Z,21.20
2023-04-05T21:06:37.819Z,22.73
2023-04-05T21:09:06.611Z,30.43
2023-04-05T21:11:35.577Z,18.23
2023-04-05T21:14:03.969Z,23.03
2023-04-05T21:16:32.606Z,23.10
2023-04-05T21:19:02.503Z,28.87
2023-04-05T21:21:31.311Z,19.63
2023-04-05T21:23:59.709Z,19.23
2023-04-05T21:26:28.407Z,22.00
2023-04-05T21:28:56.667Z,26.53
2023-04-05T21:31:25.636Z,23.73
2023-04-05T21:33:53.974Z,27.97
2023-04-05T21:36:24.064Z,22.33
2023-04-05T21:38:52.656Z,21.13
2023-04-05T21:41:21.170Z,26.17
2023-04-05T21:43:49.551Z,21.20
2023-04-05T21:46:20.454Z,30.70
2023-04-05T21:48:49.355Z,21.80
2023-04-05T21:51:17.889Z,24.37
2023-04-05T21:53:48.057Z,22.73
2023-04-05T21:56:16.765Z,22.40
2023-04-05T21:58:45.052Z,18.20
2023-04-05T22:01:14.224Z,21.10
2023-04-05T22:03:42.735Z,24.53
2023-04-05T22:06:11.580Z,22.70
2023-04-05T22:08:39.804Z,17.13
2023-04-05T22:11:09.965Z,22.13
2023-04-05T22:13:38.554Z,19.97
2023-04-05T22:16:07.621Z,21.00
2023-04-05T22:18:36.216Z,22.70
2023-04-05T22:21:05.034Z,27.70
2023-04-05T22:23:33.286Z,20.13
2023-04-05T22:26:01.931Z,24.17
2023-04-05T22:28:32.842Z,25.00
2023-04-05T22:31:01.565Z,25.80
2023-04-05T22:33:30.081Z,20.90
2023-04-05T22:35:58.738Z,24.40
2023-04-05T22:38:29.312Z,25.40
2023-04-05T22:40:58.015Z,22.90
2023-04-05T22:43:26.234Z,27.43
2023-04-05T22:45:56.242Z,25.53
2023-04-05T22:48:24.665Z,23.80
2023-04-05T22:50:53.394Z,29.57
2023-04-05T22:53:21.862Z,23.80
2023-04-05T22:55:50.343Z,20.53
2023-04-05T22:58:19.675Z,26.83
2023-04-05T23:00:48.523Z,21.53
2023-04-05T23:03:18.110Z,21.97
2023-04-05T23:05:46.838Z,26.93
2023-04-05T23:08:15.107Z,27.00
2023-04-05T23:10:43.874Z,25.03
2023-04-05T23:13:12.255Z,34.17
2023-04-05T23:15:40.996Z,39.33
2023-04-05T23:18:09.585Z,35.00
2023-04-05T23:20:39.541Z,30.50
2023-04-05T23:23:07.910Z,34.10
2023-04-05T23:25:36.668Z,42.07
2023-04-05T23:28:05.221Z,45.73
2023-04-05T23:30:33.762Z,41.03
2023-04-05T23:33:02.171Z,35.33
2023-04-05T23:35:31.289Z,36.47
2023-04-05T23:38:01.281Z,41.40
2023-04-05T23:40:29.903Z,31.40
2023-04-05T23:42:58.358Z,25.80
2023-04-05T23:45:27.048Z,35.10
2023-04-05T23:47:55.711Z,30.60
2023-04-05T23:50:24.479Z,31.27
2023-04-05T23:52:52.708Z,36.70
2023-04-05T23:55:22.760Z,34.50
2023-04-05T23:57:52.165Z,25.70
