createdAt,value
2019-03-01T00:04:59.858Z,96241.00
2019-03-01T00:10:12.976Z,96228.00
2019-03-01T00:16:12.438Z,96227.00
2019-03-01T00:22:08.439Z,96217.00
2019-03-01T00:27:58.205Z,96222.00
2019-03-01T00:33:26.256Z,96215.00
2019-03-01T00:39:29.055Z,96221.00
2019-03-01T00:44:31.249Z,96223.00
2019-03-01T00:49:33.899Z,96207.00
2019-03-01T00:54:36.549Z,96215.00
2019-03-01T00:59:38.998Z,96202.00
2019-03-01T01:04:42.823Z,96196.00
2019-03-01T01:09:45.233Z,96191.00
2019-03-01T01:14:47.635Z,96186.00
2019-03-01T01:19:50.068Z,96171.00
2019-03-01T01:24:52.717Z,96168.00
2019-03-01T01:29:55.133Z,96174.00
2019-03-01T01:34:57.621Z,96171.00
2019-03-01T01:40:00.725Z,96160.00
2019-03-01T01:45:03.680Z,96158.00
2019-03-01T01:50:06.291Z,96149.00
2019-03-01T01:55:09.085Z,96147.00
2019-03-01T02:00:11.617Z,96152.00
2019-03-01T02:05:14.996Z,96136.00
2019-03-01T02:10:17.416Z,96128.00
2019-03-01T02:15:19.826Z,96118.00
2019-03-01T02:20:22.282Z,96113.00
2019-03-01T02:25:25.923Z,96119.00
2019-03-01T02:30:28.764Z,96112.00
2019-03-01T02:35:32.631Z,96112.00
2019-03-01T02:40:35.659Z,96113.00
2019-03-01T02:45:38.060Z,96104.00
2019-03-01T02:50:40.718Z,96104.00
2019-03-01T02:55:43.681Z,96096.00
2019-03-01T03:00:46.068Z,96094.00
2019-03-01T03:06:02.003Z,96090.00
2019-03-01T03:11:05.114Z,96086.00
2019-03-01T03:16:07.615Z,96073.00
2019-03-01T03:21:10.004Z,96077.00
2019-03-01T03:26:12.865Z,96078.00
2019-03-01T03:31:15.269Z,96068.00
2019-03-01T03:36:17.737Z,96068.00
2019-03-01T03:41:20.206Z,96048.00
2019-03-01T03:46:22.509Z,96047.00
2019-03-01T03:51:25.020Z,96054.00
2019-03-01T03:56:27.412Z,96053.00
2019-03-01T04:01:29.957Z,96041.00
2019-03-01T04:06:32.322Z,96034.00
2019-03-01T04:11:34.748Z,96025.00
2019-03-01T04:16:37.165Z,96019.00
2019-03-01T04:21:39.732Z,96012.00
2019-03-01T04:26:42.119Z,96011.00
2019-03-01T04:31:44.592Z,96012.00
2019-03-01T04:36:46.975Z,96003.00
2019-03-01T04:41:49.415Z,96005.00
2019-03-01T04:46:52.076Z,95999.00
2019-03-01T04:51:54.496Z,95996.00
2019-03-01T04:56:56.807Z,95998.00
2019-03-01T05:01:59.448Z,96001.00
2019-03-01T05:07:02.536Z,95992.00
2019-03-01T05:12:04.931Z,95995.00
2019-03-01T05:17:07.768Z,95992.00
2019-03-01T05:22:10.555Z,95987.00
2019-03-01T05:27:13.919Z,95986.00
2019-03-01T05:32:17.153Z,95972.00
2019-03-01T05:37:19.580Z,95965.00
2019-03-01T05:42:22.605Z,95962.00
2019-03-01T05:47:26.488Z,95955.00
2019-03-01T05:52:28.949Z,95956.00
2019-03-01T05:57:31.520Z,95963.00
2019-03-01T06:03:21.918Z,95967.00
2019-03-01T06:08:46.264Z,95962.00
2019-03-01T06:14:30.304Z,95957.00
2019-03-01T06:20:11.700Z,95967.00
2019-03-01T06:25:56.008Z,95958.00
2019-03-01T06:32:07.300Z,95951.00
2019-03-01T06:37:36.019Z,95946.00
2019-03-01T06:43:16.855Z,95946.00
2019-03-01T06:48:47.273Z,95946.00
2019-03-01T06:53:49.707Z,95948.00
2019-03-01T06:58:55.975Z,95951.00
2019-03-01T07:04:07.180Z,95942.00
2019-03-01T07:09:10.195Z,95946.00
2019-03-01T07:14:12.602Z,95955.00
2019-03-01T07:19:15.173Z,95953.00
2019-03-01T07:24:18.372Z,95953.00
2019-03-01T07:29:20.875Z,95946.00
2019-03-01T07:34:23.390Z,95948.00
2019-03-01T07:39:26.927Z,95935.00
2019-03-01T07:44:29.479Z,95935.00
2019-03-01T07:49:32.113Z,95941.00
2019-03-01T07:54:34.522Z,95929.00
2019-03-01T07:59:39.437Z,95819.00
2019-03-01T08:04:41.903Z,95933.00
2019-03-01T08:09:44.753Z,95939.00
2019-03-01T08:14:49.503Z,95933.00
2019-03-01T08:19:54.878Z,95933.00
2019-03-01T08:24:56.117Z,95934.00
2019-03-01T08:29:59.849Z,95933.00
2019-03-01T08:35:02.374Z,95937.00
2019-03-01T08:40:06.711Z,95940.00
2019-03-01T08:45:11.528Z,95932.00
2019-03-01T08:50:16.895Z,95933.00
2019-03-01T08:55:19.415Z,95925.00
2019-03-01T09:00:28.141Z,95931.00
2019-03-01T09:05:31.289Z,95931.00
2019-03-01T09:10:33.773Z,95928.00
2019-03-01T09:15:38.934Z,95922.00
2019-03-01T09:20:41.396Z,95932.00
2019-03-01T09:25:45.357Z,95935.00
2019-03-01T09:30:48.226Z,95930.00
2019-03-01T09:36:10.127Z,95931.00
2019-03-01T09:41:13.924Z,95916.00
2019-03-01T09:46:16.297Z,95916.00
2019-03-01T09:51:18.764Z,95906.00
2019-03-01T09:56:21.207Z,95898.00
2019-03-01T10:01:23.699Z,95908.00
2019-03-01T10:06:27.054Z,95909.00
2019-03-01T10:11:29.535Z,95908.00
2019-03-01T10:16:31.843Z,95908.00
2019-03-01T10:21:34.583Z,95911.00
2019-03-01T10:26:37.050Z,95922.00
2019-03-01T10:31:39.508Z,95916.00
2019-03-01T10:36:42.104Z,95911.00
2019-03-01T10:41:44.542Z,95912.00
2019-03-01T10:46:47.063Z,95918.00
2019-03-01T10:51:50.899Z,95907.00
2019-03-01T10:56:53.310Z,95917.00
2019-03-01T11:01:56.891Z,95918.00
2019-03-01T11:06:59.451Z,95923.00
2019-03-01T11:12:01.839Z,95912.00
2019-03-01T11:17:04.222Z,95900.00
2019-03-01T11:22:07.052Z,95913.00
2019-03-01T11:27:13.034Z,95914.00
2019-03-01T11:32:14.791Z,95916.00
2019-03-01T11:37:17.345Z,95913.00
2019-03-01T11:42:19.830Z,95910.00
2019-03-01T11:47:22.231Z,95907.00
2019-03-01T11:52:26.117Z,95916.00
2019-03-01T11:57:28.552Z,95911.00
2019-03-01T12:02:31.040Z,95918.00
2019-03-01T12:07:33.733Z,95908.00
2019-03-01T12:12:36.515Z,95908.00
2019-03-01T12:17:38.881Z,95904.00
2019-03-01T12:22:41.704Z,95902.00
2019-03-01T12:27:44.143Z,95908.00
2019-03-01T12:32:46.523Z,95920.00
2019-03-01T12:37:49.713Z,95910.00
2019-03-01T12:42:59.499Z,95913.00
2019-03-01T12:48:03.470Z,95917.00
2019-03-01T12:53:05.953Z,95917.00
2019-03-01T12:58:08.513Z,95912.00
2019-03-01T13:03:11.943Z,95922.00
2019-03-01T13:08:15.750Z,95915.00
2019-03-01T13:13:19.002Z,95912.00
2019-03-01T13:18:22.880Z,95909.00
2019-03-01T13:23:26.798Z,95909.00
2019-03-01T13:28:29.557Z,95913.00
2019-03-01T13:33:34.838Z,95906.00
2019-03-01T13:38:36.195Z,95914.00
2019-03-01T13:43:38.596Z,95916.00
2019-03-01T13:48:42.254Z,95923.00
2019-03-01T13:53:49.050Z,95928.00
2019-03-01T13:58:49.437Z,95930.00
2019-03-01T14:03:51.873Z,95940.00
2019-03-01T14:08:54.381Z,95933.00
2019-03-01T14:13:56.800Z,95942.00
2019-03-01T14:19:03.368Z,95946.00
2019-03-01T14:24:08.116Z,95937.00
2019-03-01T14:29:12.806Z,95949.00
2019-03-01T14:34:15.091Z,95948.00
2019-03-01T14:39:18.665Z,95950.00
2019-03-01T14:44:21.084Z,95942.00
2019-03-01T14:49:25.254Z,95946.00
2019-03-01T14:54:27.642Z,95948.00
2019-03-01T14:59:54.979Z,95938.00
2019-03-01T15:04:57.363Z,95949.00
2019-03-01T15:10:00.012Z,95947.00
2019-03-01T15:15:02.439Z,95950.00
2019-03-01T15:20:09.309Z,95954.00
2019-03-01T15:25:12.987Z,95955.00
2019-03-01T15:30:15.579Z,95965.00
2019-03-01T15:35:18.148Z,95967.00
2019-03-01T15:40:20.930Z,95974.00
2019-03-01T15:45:23.461Z,95970.00
2019-03-01T15:50:27.453Z,95970.00
2019-03-01T15:55:30.550Z,95977.00
2019-03-01T16:05:37.426Z,95987.00
2019-03-01T16:10:40.796Z,95988.00
2019-03-01T16:15:43.304Z,95991.00
2019-03-01T16:20:47.279Z,95994.00
2019-03-01T16:25:57.036Z,96011.00
2019-03-01T16:31:00.924Z,96016.00
2019-03-01T16:36:27.668Z,96013.00
2019-03-01T16:41:30.192Z,96017.00
2019-03-01T16:46:32.637Z,96033.00
2019-03-01T16:51:35.328Z,96032.00
2019-03-01T16:56:38.463Z,96043.00
2019-03-01T17:01:47.977Z,96036.00
2019-03-01T17:06:51.605Z,96044.00
2019-03-01T17:11:57.190Z,96046.00
2019-03-01T17:17:00.735Z,96058.00
2019-03-01T17:22:05.508Z,96058.00
2019-03-01T17:27:09.417Z,96064.00
2019-03-01T17:32:14.659Z,96066.00
2019-03-01T17:37:17.945Z,96066.00
2019-03-01T17:42:21.530Z,96066.00
2019-03-01T17:47:24.755Z,96067.00
2019-03-01T17:52:30.536Z,96078.00
2019-03-01T17:57:33.096Z,96079.00
2019-03-01T18:02:37.027Z,96096.00
2019-03-01T18:07:40.031Z,96088.00
2019-03-01T18:12:42.473Z,96096.00
2019-03-01T18:17:45.825Z,96101.00
2019-03-01T18:22:49.360Z,96103.00
2019-03-01T18:27:53.025Z,96117.00
2019-03-01T18:32:56.168Z,96117.00
2019-03-01T18:38:01.214Z,96121.00
2019-03-01T18:43:04.495Z,96139.00
2019-03-01T18:48:08.954Z,96128.00
2019-03-01T18:53:12.396Z,96146.00
2019-03-01T18:58:15.031Z,96141.00
2019-03-01T19:03:19.435Z,96135.00
2019-03-01T19:08:22.093Z,96142.00
2019-03-01T19:13:25.712Z,96140.00
2019-03-01T19:18:30.659Z,96187.00
2019-03-01T19:23:33.422Z,96149.00
2019-03-01T19:28:38.242Z,96135.00
2019-03-01T19:33:41.697Z,96147.00
2019-03-01T19:38:46.353Z,96154.00
2019-03-01T19:43:55.588Z,96164.00
2019-03-01T19:48:53.283Z,96167.00
2019-03-01T19:53:57.327Z,96167.00
2019-03-01T19:59:00.552Z,96177.00
2019-03-01T20:04:03.780Z,96185.00
2019-03-01T20:09:08.410Z,96184.00
2019-03-01T20:14:12.513Z,96179.00
2019-03-01T20:19:16.994Z,96185.00
2019-03-01T20:24:21.316Z,96182.00
2019-03-01T20:29:24.936Z,96191.00
2019-03-01T20:34:27.442Z,96196.00
2019-03-01T20:39:30.015Z,96206.00
2019-03-01T20:44:32.512Z,96208.00
2019-03-01T20:49:35.708Z,96207.00
2019-03-01T20:54:39.577Z,96213.00
2019-03-01T20:59:42.427Z,96216.00
2019-03-01T21:04:53.299Z,96223.00
2019-03-01T21:09:50.664Z,96234.00
2019-03-01T21:14:53.346Z,96235.00
2019-03-01T21:19:56.382Z,96235.00
2019-03-01T21:25:39.705Z,96236.00
2019-03-01T21:30:40.548Z,96248.00
2019-03-01T21:35:44.250Z,96246.00
2019-03-01T21:40:47.148Z,96249.00
2019-03-01T21:45:49.671Z,96260.00
2019-03-01T21:50:53.306Z,96258.00
2019-03-01T21:56:04.259Z,96255.00
2019-03-01T22:01:07.021Z,96261.00
2019-03-01T22:06:10.447Z,96261.00
2019-03-01T22:11:13.541Z,96266.00
2019-03-01T22:16:17.709Z,96269.00
2019-03-01T22:21:22.646Z,96271.00
2019-03-01T22:26:24.476Z,96284.00
2019-03-01T22:31:27.014Z,96276.00
2019-03-01T22:36:30.603Z,96282.00
2019-03-01T22:41:35.589Z,96282.00
2019-03-01T22:46:37.347Z,96285.00
2019-03-01T22:51:39.844Z,96278.00
2019-03-01T22:56:44.682Z,96274.00
2019-03-01T23:01:50.243Z,96284.00
2019-03-01T23:06:52.873Z,96275.00
2019-03-01T23:11:56.304Z,96278.00
2019-03-01T23:16:58.763Z,96284.00
2019-03-01T23:22:01.207Z,96292.00
2019-03-01T23:27:04.087Z,96287.00
2019-03-01T23:32:06.614Z,96292.00
2019-03-01T23:37:09.245Z,96300.00
2019-03-01T23:42:11.691Z,96304.00
2019-03-01T23:47:14.126Z,96302.00
2019-03-01T23:52:19.658Z,96302.00
2019-03-01T23:57:21.200Z,96304.00
