createdAt,value
2022-08-21T00:01:40.060Z,100738.63
2022-08-21T00:04:07.701Z,100739.28
2022-08-21T00:06:34.799Z,100727.88
2022-08-21T00:09:06.245Z,100730.44
2022-08-21T00:11:33.329Z,100731.75
2022-08-21T00:14:00.031Z,100735.44
2022-08-21T00:16:26.597Z,100735.16
2022-08-21T00:18:53.207Z,100733.53
2022-08-21T00:21:19.745Z,100730.81
2022-08-21T00:23:46.291Z,100731.94
2022-08-21T00:26:12.897Z,100736.09
2022-08-21T00:28:39.479Z,100730.16
2022-08-21T00:31:06.425Z,100722.34
2022-08-21T00:33:33.545Z,100726.97
2022-08-21T00:36:01.818Z,100724.41
2022-08-21T00:38:28.359Z,100727.47
2022-08-21T00:40:56.684Z,100732.13
2022-08-21T00:43:25.332Z,100729.22
2022-08-21T00:45:52.090Z,100728.75
2022-08-21T00:48:18.684Z,100725.53
2022-08-21T00:50:49.670Z,100731.66
2022-08-21T00:53:16.261Z,100732.16
2022-08-21T00:55:42.905Z,100725.72
2022-08-21T00:58:11.212Z,100730.22
2022-08-21T01:00:39.529Z,100726.22
2022-08-21T01:03:09.060Z,100726.22
2022-08-21T01:05:35.976Z,100736.63
2022-08-21T01:08:02.702Z,100737.13
2022-08-21T01:10:30.044Z,100733.75
2022-08-21T01:12:58.261Z,100734.84
2022-08-21T01:15:28.028Z,100728.09
2022-08-21T01:17:55.660Z,100726.34
2022-08-21T01:20:22.411Z,100733.22
2022-08-21T01:22:59.395Z,100731.94
2022-08-21T01:25:26.195Z,100732.56
2022-08-21T01:27:52.781Z,100725.06
2022-08-21T01:30:23.194Z,100726.47
2022-08-21T01:32:50.275Z,100731.91
2022-08-21T01:35:17.666Z,100732.56
2022-08-21T01:37:44.821Z,100734.81
2022-08-21T01:40:12.004Z,100727.44
2022-08-21T01:42:38.863Z,100731.25
2022-08-21T01:45:06.517Z,100730.16
2022-08-21T01:47:33.702Z,100725.81
2022-08-21T01:50:00.385Z,100729.97
2022-08-21T01:52:27.566Z,100730.94
2022-08-21T01:54:55.687Z,100728.38
2022-08-21T01:57:22.748Z,100733.66
2022-08-21T01:59:53.224Z,100730.13
2022-08-21T02:02:20.084Z,100729.63
2022-08-21T02:04:46.667Z,100718.56
2022-08-21T02:07:13.376Z,100723.72
2022-08-21T02:09:40.374Z,100724.81
2022-08-21T02:12:07.069Z,100729.28
2022-08-21T02:14:33.737Z,100729.56
2022-08-21T02:17:05.229Z,100719.00
2022-08-21T02:19:40.205Z,100722.00
2022-08-21T02:22:11.112Z,100711.91
2022-08-21T02:24:38.474Z,100716.72
2022-08-21T02:27:26.094Z,100705.50
2022-08-21T02:29:53.780Z,100717.00
2022-08-21T02:32:20.838Z,100715.41
2022-08-21T02:34:47.413Z,100712.38
2022-08-21T02:37:14.003Z,100714.78
2022-08-21T02:39:40.815Z,100709.94
2022-08-21T02:42:07.561Z,100711.56
2022-08-21T02:44:34.728Z,100715.22
2022-08-21T02:47:01.752Z,100713.44
2022-08-21T02:49:28.306Z,100714.09
2022-08-21T02:51:54.859Z,100717.09
2022-08-21T02:54:21.481Z,100713.75
2022-08-21T02:56:48.016Z,100710.09
2022-08-21T02:59:14.706Z,100707.38
2022-08-21T03:01:41.285Z,100708.00
2022-08-21T03:04:08.065Z,100704.78
2022-08-21T03:06:34.824Z,100710.88
2022-08-21T03:09:01.738Z,100708.16
2022-08-21T03:11:28.389Z,100703.81
2022-08-21T03:13:54.982Z,100702.34
2022-08-21T03:16:21.762Z,100696.91
2022-08-21T03:18:48.658Z,100700.25
2022-08-21T03:21:15.265Z,100688.41
2022-08-21T03:23:43.014Z,100703.75
2022-08-21T03:26:11.908Z,100701.66
2022-08-21T03:28:39.016Z,100701.16
2022-08-21T03:31:06.733Z,100703.88
2022-08-21T03:33:33.555Z,100712.03
2022-08-21T03:36:05.500Z,100712.66
2022-08-21T03:38:32.982Z,100710.09
2022-08-21T03:41:00.267Z,100714.53
2022-08-21T03:43:27.629Z,100712.41
2022-08-21T03:45:57.924Z,100710.34
2022-08-21T03:48:24.543Z,100709.34
2022-08-21T03:50:52.985Z,100719.25
2022-08-21T03:53:19.815Z,100711.38
2022-08-21T03:55:47.745Z,100710.59
2022-08-21T03:58:15.998Z,100721.03
2022-08-21T04:00:44.902Z,100719.44
2022-08-21T04:03:11.450Z,100720.81
2022-08-21T04:05:38.468Z,100721.16
2022-08-21T04:08:06.449Z,100715.03
2022-08-21T04:10:35.337Z,100724.78
2022-08-21T04:13:02.364Z,100725.13
2022-08-21T04:15:29.323Z,100736.59
2022-08-21T04:17:56.045Z,100731.94
2022-08-21T04:20:22.894Z,100735.78
2022-08-21T04:22:51.395Z,100738.63
2022-08-21T04:25:20.015Z,100740.34
2022-08-21T04:27:46.754Z,100742.72
2022-08-21T04:30:14.419Z,100744.44
2022-08-21T04:32:44.169Z,100740.94
2022-08-21T04:35:11.411Z,100749.09
2022-08-21T04:37:41.617Z,100745.28
2022-08-21T04:40:10.466Z,100746.88
2022-08-21T04:42:42.633Z,100755.94
2022-08-21T04:45:09.272Z,100764.03
2022-08-21T04:47:41.684Z,100771.34
2022-08-21T04:50:19.245Z,100760.81
2022-08-21T04:53:03.842Z,100761.25
2022-08-21T04:55:30.463Z,100758.41
2022-08-21T04:57:58.024Z,100766.66
2022-08-21T05:00:25.751Z,100761.91
2022-08-21T05:02:57.305Z,100758.16
2022-08-21T05:05:24.237Z,100770.03
2022-08-21T05:07:51.119Z,100769.84
2022-08-21T05:10:17.776Z,100771.97
2022-08-21T05:12:44.781Z,100769.28
2022-08-21T05:15:13.608Z,100770.91
2022-08-21T05:17:41.100Z,100763.84
2022-08-21T05:20:08.056Z,100772.03
2022-08-21T05:22:34.581Z,100776.97
2022-08-21T05:25:01.125Z,100772.69
2022-08-21T05:27:30.573Z,100783.53
2022-08-21T05:29:58.420Z,100786.56
2022-08-21T05:32:25.097Z,100782.72
2022-08-21T05:34:51.712Z,100781.09
2022-08-21T05:37:18.210Z,100788.50
2022-08-21T05:40:21.906Z,100786.78
2022-08-21T05:42:31.548Z,100785.69
2022-08-21T05:44:58.128Z,100777.84
2022-08-21T05:47:25.772Z,100778.03
2022-08-21T05:49:52.280Z,100788.22
2022-08-21T05:52:22.181Z,100780.66
2022-08-21T05:54:48.802Z,100785.69
2022-08-21T05:57:15.491Z,100780.03
2022-08-21T05:59:42.190Z,100776.56
2022-08-21T06:02:12.188Z,100784.59
2022-08-21T06:04:39.528Z,100776.56
2022-08-21T06:07:06.427Z,100780.88
2022-08-21T06:09:33.546Z,100777.66
2022-08-21T06:12:03.815Z,100779.38
2022-08-21T06:14:30.463Z,100787.44
2022-08-21T06:17:02.416Z,100786.38
2022-08-21T06:19:29.512Z,100785.94
2022-08-21T06:21:55.994Z,100783.88
2022-08-21T06:24:22.506Z,100781.47
2022-08-21T06:26:49.019Z,100788.38
2022-08-21T06:29:18.197Z,100786.66
2022-08-21T06:31:48.968Z,100787.03
2022-08-21T06:34:15.911Z,100789.44
2022-08-21T06:36:43.842Z,100795.47
2022-08-21T06:39:16.279Z,100791.94
2022-08-21T06:41:51.428Z,100790.31
2022-08-21T06:44:18.851Z,100794.66
2022-08-21T06:46:46.524Z,100794.88
2022-08-21T06:49:21.548Z,100788.56
2022-08-21T06:51:48.635Z,100793.47
2022-08-21T06:54:15.172Z,100787.25
2022-08-21T06:56:41.856Z,100782.66
2022-08-21T06:59:08.551Z,100791.75
2022-08-21T07:01:35.309Z,100787.53
2022-08-21T07:04:01.938Z,100788.41
2022-08-21T07:06:28.560Z,100790.28
2022-08-21T07:08:55.669Z,100786.53
2022-08-21T07:11:26.262Z,100786.03
2022-08-21T07:13:54.196Z,100779.53
2022-08-21T07:16:21.385Z,100780.63
2022-08-21T07:18:48.238Z,100776.97
2022-08-21T07:21:16.112Z,100776.66
2022-08-21T07:23:44.897Z,100780.22
2022-08-21T07:26:12.354Z,100772.09
2022-08-21T07:28:39.036Z,100765.72
2022-08-21T07:31:06.428Z,100768.31
2022-08-21T07:33:34.471Z,100774.25
2022-08-21T07:36:01.137Z,100776.19
2022-08-21T07:38:28.055Z,100772.66
2022-08-21T07:40:56.467Z,100779.53
2022-08-21T07:43:23.467Z,100770.88
2022-08-21T07:45:54.262Z,100775.53
2022-08-21T07:48:21.433Z,100764.94
2022-08-21T07:50:48.459Z,100767.03
2022-08-21T07:53:15.407Z,100764.91
2022-08-21T07:55:42.177Z,100764.81
2022-08-21T07:58:08.775Z,100769.59
2022-08-21T08:00:35.737Z,100764.88
2022-08-21T08:03:03.640Z,100764.69
2022-08-21T08:05:31.130Z,100766.94
2022-08-21T08:07:57.711Z,100774.31
2022-08-21T08:10:25.339Z,100772.50
2022-08-21T08:12:52.803Z,100772.56
2022-08-21T08:15:22.393Z,100774.28
2022-08-21T08:17:49.341Z,100765.34
2022-08-21T08:20:16.716Z,100762.41
2022-08-21T08:22:43.951Z,100759.94
2022-08-21T08:25:18.118Z,100764.53
2022-08-21T08:27:44.733Z,100757.53
2022-08-21T08:30:12.786Z,100755.81
2022-08-21T08:32:39.968Z,100755.28
2022-08-21T08:35:07.138Z,100744.63
2022-08-21T08:37:34.826Z,100744.66
2022-08-21T08:40:03.509Z,100736.06
2022-08-21T08:42:34.678Z,100721.91
2022-08-21T08:45:06.094Z,100721.88
2022-08-21T08:47:35.621Z,100712.25
2022-08-21T08:50:05.635Z,100709.94
2022-08-21T08:52:34.423Z,100703.88
2022-08-21T08:55:09.655Z,100688.06
2022-08-21T08:57:37.337Z,100693.91
2022-08-21T09:00:10.182Z,100692.09
2022-08-21T09:02:39.168Z,100691.47
2022-08-21T09:05:06.385Z,100684.50
2022-08-21T09:07:33.019Z,100675.75
2022-08-21T09:10:09.390Z,100681.13
2022-08-21T09:12:40.395Z,100678.34
2022-08-21T09:15:07.443Z,100660.38
2022-08-21T09:17:40.186Z,100665.72
2022-08-21T09:20:15.463Z,100658.75
2022-08-21T09:22:45.184Z,100651.41
2022-08-21T09:25:26.755Z,100641.13
2022-08-21T09:27:53.644Z,100649.78
2022-08-21T09:30:24.495Z,100647.94
2022-08-21T09:32:51.153Z,100644.44
2022-08-21T09:35:20.920Z,100640.44
2022-08-21T09:37:49.467Z,100643.81
2022-08-21T09:40:22.366Z,100642.59
2022-08-21T09:42:57.303Z,100641.69
2022-08-21T09:45:24.097Z,100637.97
2022-08-21T09:47:50.759Z,100636.31
2022-08-21T09:50:19.550Z,100638.81
2022-08-21T09:53:04.400Z,100625.84
2022-08-21T09:55:49.641Z,100627.50
2022-08-21T09:58:17.033Z,100632.69
2022-08-21T10:00:43.751Z,100634.91
2022-08-21T10:03:15.737Z,100628.28
2022-08-21T10:05:52.102Z,100627.41
2022-08-21T10:08:22.948Z,100628.31
2022-08-21T10:10:56.534Z,100625.19
2022-08-21T10:13:30.589Z,100621.41
2022-08-21T10:16:17.595Z,100619.78
2022-08-21T10:18:51.076Z,100623.03
2022-08-21T10:21:27.280Z,100615.44
2022-08-21T10:23:53.841Z,100613.09
2022-08-21T10:26:30.320Z,100610.06
2022-08-21T10:28:56.841Z,100596.41
2022-08-21T10:31:34.135Z,100601.88
2022-08-21T10:34:00.645Z,100607.13
2022-08-21T10:36:34.813Z,100597.22
2022-08-21T10:39:26.549Z,100592.19
2022-08-21T10:42:11.380Z,100587.84
2022-08-21T10:44:47.889Z,100585.84
2022-08-21T10:47:23.632Z,100588.97
2022-08-21T10:49:59.285Z,100583.97
2022-08-21T10:52:48.829Z,100577.59
2022-08-21T10:55:18.237Z,100583.53
2022-08-21T10:57:48.569Z,100569.34
2022-08-21T11:00:20.499Z,100574.72
2022-08-21T11:02:54.744Z,100571.69
2022-08-21T11:05:39.693Z,100578.75
2022-08-21T11:08:12.521Z,100562.06
2022-08-21T11:10:40.895Z,100568.97
2022-08-21T11:13:20.980Z,100569.94
2022-08-21T11:15:57.206Z,100558.75
2022-08-21T11:18:33.250Z,100554.97
2022-08-21T11:21:18.801Z,100550.34
2022-08-21T11:23:48.337Z,100557.75
2022-08-21T11:26:25.773Z,100552.78
2022-08-21T11:28:55.789Z,100548.59
2022-08-21T11:31:22.293Z,100541.78
2022-08-21T11:34:07.583Z,100535.88
2022-08-21T11:36:43.066Z,100539.53
2022-08-21T11:39:21.128Z,100536.22
2022-08-21T11:42:00.600Z,100530.19
2022-08-21T11:44:46.006Z,100524.00
2022-08-21T11:47:24.711Z,100523.63
2022-08-21T11:50:03.488Z,100520.63
2022-08-21T11:52:32.728Z,100513.16
2022-08-21T11:55:04.216Z,100513.66
2022-08-21T11:57:34.967Z,100512.97
2022-08-21T12:00:20.130Z,100510.78
2022-08-21T12:02:50.738Z,100508.38
2022-08-21T12:05:43.715Z,100506.19
2022-08-21T12:08:10.255Z,100499.28
2022-08-21T12:10:40.887Z,100507.59
2022-08-21T12:13:09.365Z,100499.09
2022-08-21T12:15:36.181Z,100505.69
2022-08-21T12:18:04.704Z,100501.59
2022-08-21T12:20:50.576Z,100502.91
2022-08-21T12:23:19.467Z,100498.94
2022-08-21T12:25:48.345Z,100504.22
2022-08-21T12:28:23.993Z,100506.25
2022-08-21T12:30:53.857Z,100503.28
2022-08-21T12:33:27.119Z,100508.72
2022-08-21T12:36:02.266Z,100512.13
2022-08-21T12:38:30.200Z,100509.59
2022-08-21T12:40:58.360Z,100504.72
2022-08-21T12:43:36.872Z,100507.34
2022-08-21T12:46:05.575Z,100500.44
2022-08-21T12:48:32.115Z,100499.16
2022-08-21T12:51:13.315Z,100501.78
2022-08-21T12:53:42.906Z,100500.59
2022-08-21T12:56:10.311Z,100499.75
2022-08-21T12:58:37.455Z,100499.91
2022-08-21T13:01:06.861Z,100498.03
2022-08-21T13:03:36.324Z,100493.78
2022-08-21T13:06:04.962Z,100497.44
2022-08-21T13:08:36.417Z,100499.28
2022-08-21T13:11:09.019Z,100497.78
2022-08-21T13:13:45.720Z,100498.56
2022-08-21T13:16:14.416Z,100496.72
2022-08-21T13:18:53.245Z,100497.19
2022-08-21T13:21:22.048Z,100498.91
2022-08-21T13:23:49.079Z,100502.53
2022-08-21T13:26:18.835Z,100497.47
2022-08-21T13:28:48.300Z,100493.88
2022-08-21T13:31:19.011Z,100491.38
2022-08-21T13:33:45.767Z,100490.50
2022-08-21T13:36:18.432Z,100494.22
2022-08-21T13:38:46.111Z,100485.19
2022-08-21T13:41:30.251Z,100487.50
2022-08-21T13:44:01.308Z,100488.00
2022-08-21T13:46:30.595Z,100482.56
2022-08-21T13:48:57.439Z,100480.22
2022-08-21T13:51:24.037Z,100476.44
2022-08-21T13:53:55.805Z,100478.91
2022-08-21T13:56:27.574Z,100477.47
2022-08-21T13:58:55.698Z,100478.97
2022-08-21T14:01:34.038Z,100479.84
2022-08-21T14:04:03.554Z,100478.41
2022-08-21T14:06:34.462Z,100475.53
2022-08-21T14:09:02.531Z,100467.94
2022-08-21T14:11:34.348Z,100471.91
2022-08-21T14:14:07.622Z,100468.47
2022-08-21T14:16:47.891Z,100464.00
2022-08-21T14:19:20.430Z,100465.97
2022-08-21T14:21:47.736Z,100459.31
2022-08-21T14:24:25.232Z,100446.97
2022-08-21T14:27:08.754Z,100452.22
2022-08-21T14:29:40.075Z,100446.03
2022-08-21T14:32:21.465Z,100436.44
2022-08-21T14:34:48.681Z,100434.09
2022-08-21T14:37:15.306Z,100431.78
2022-08-21T14:39:45.116Z,100438.97
2022-08-21T14:42:12.924Z,100434.31
2022-08-21T14:44:39.821Z,100432.75
2022-08-21T14:47:06.432Z,100431.88
2022-08-21T14:49:33.046Z,100427.16
2022-08-21T14:51:59.684Z,100420.91
2022-08-21T14:54:30.695Z,100421.69
2022-08-21T14:57:09.778Z,100426.47
2022-08-21T14:59:36.969Z,100425.41
2022-08-21T15:02:05.380Z,100419.50
2022-08-21T15:04:32.987Z,100418.69
2022-08-21T15:06:59.628Z,100425.00
2022-08-21T15:09:26.238Z,100420.63
2022-08-21T15:11:53.410Z,100410.75
2022-08-21T15:14:22.007Z,100415.53
2022-08-21T15:16:49.479Z,100409.19
2022-08-21T15:19:16.289Z,100407.63
2022-08-21T15:21:42.921Z,100418.66
2022-08-21T15:24:09.785Z,100424.09
2022-08-21T15:26:37.251Z,100423.38
2022-08-21T15:29:06.683Z,100419.47
2022-08-21T15:31:33.655Z,100417.91
2022-08-21T15:34:00.197Z,100417.13
2022-08-21T15:36:26.915Z,100418.69
2022-08-21T15:38:53.569Z,100419.47
2022-08-21T15:41:20.225Z,100419.47
2022-08-21T15:43:48.715Z,100417.91
2022-08-21T15:46:16.103Z,100413.94
2022-08-21T15:48:42.655Z,100414.72
2022-08-21T15:51:10.594Z,100409.22
2022-08-21T15:53:39.581Z,100403.25
2022-08-21T15:56:07.207Z,100402.16
2022-08-21T15:58:33.790Z,100403.72
2022-08-21T16:01:00.906Z,100395.03
2022-08-21T16:03:27.603Z,100406.50
2022-08-21T16:05:56.546Z,100404.94
2022-08-21T16:08:23.313Z,100392.25
2022-08-21T16:10:50.129Z,100397.41
2022-08-21T16:13:23.658Z,100393.84
2022-08-21T16:15:50.781Z,100394.22
2022-08-21T16:18:18.818Z,100398.56
2022-08-21T16:20:45.533Z,100391.06
2022-08-21T16:23:13.292Z,100398.19
2022-08-21T16:25:40.167Z,100393.44
2022-08-21T16:28:09.369Z,100381.97
2022-08-21T16:30:38.733Z,100389.44
2022-08-21T16:33:06.485Z,100390.16
2022-08-21T16:35:33.479Z,100391.75
2022-08-21T16:38:00.145Z,100385.03
2022-08-21T16:40:29.681Z,100377.47
2022-08-21T16:42:56.380Z,100382.22
2022-08-21T16:45:22.955Z,100380.97
2022-08-21T16:47:49.979Z,100378.16
2022-08-21T16:50:19.393Z,100371.72
2022-08-21T16:52:45.990Z,100366.97
2022-08-21T16:55:12.529Z,100373.19
2022-08-21T16:57:39.194Z,100368.09
2022-08-21T17:00:10.011Z,100364.47
2022-08-21T17:02:37.666Z,100362.00
2022-08-21T17:05:06.511Z,100357.16
2022-08-21T17:07:41.184Z,100363.44
2022-08-21T17:10:09.086Z,100364.97
2022-08-21T17:12:36.315Z,100353.09
2022-08-21T17:15:07.401Z,100360.97
2022-08-21T17:17:35.058Z,100364.03
2022-08-21T17:20:02.088Z,100361.25
2022-08-21T17:22:28.785Z,100364.72
2022-08-21T17:24:55.332Z,100366.28
2022-08-21T17:27:26.696Z,100362.69
2022-08-21T17:29:55.251Z,100370.13
2022-08-21T17:32:21.986Z,100366.94
2022-08-21T17:34:48.561Z,100367.66
2022-08-21T17:37:15.343Z,100361.34
2022-08-21T17:39:42.072Z,100360.09
2022-08-21T17:42:10.271Z,100365.91
2022-08-21T17:44:41.554Z,100366.69
2022-08-21T17:47:08.821Z,100360.34
2022-08-21T17:49:35.414Z,100361.81
2022-08-21T17:52:02.049Z,100360.16
2022-08-21T17:54:28.638Z,100362.41
2022-08-21T17:56:55.877Z,100359.97
2022-08-21T17:59:23.049Z,100363.50
2022-08-21T18:01:50.232Z,100362.25
2022-08-21T18:04:17.491Z,100371.56
2022-08-21T18:06:44.529Z,100367.94
2022-08-21T18:09:12.707Z,100374.91
2022-08-21T18:11:40.146Z,100373.25
2022-08-21T18:14:07.974Z,100375.16
2022-08-21T18:16:35.474Z,100375.91
2022-08-21T18:19:02.572Z,100374.25
2022-08-21T18:21:29.833Z,100379.31
2022-08-21T18:23:56.558Z,100374.53
2022-08-21T18:26:34.885Z,100375.66
2022-08-21T18:29:01.828Z,100371.69
2022-08-21T18:31:29.991Z,100384.22
2022-08-21T18:33:57.961Z,100381.00
2022-08-21T18:36:26.009Z,100377.81
2022-08-21T18:38:52.802Z,100387.59
2022-08-21T18:41:22.681Z,100392.69
2022-08-21T18:43:49.711Z,100389.06
2022-08-21T18:46:19.755Z,100389.88
2022-08-21T18:48:47.759Z,100394.16
2022-08-21T18:51:14.546Z,100395.69
2022-08-21T18:53:41.075Z,100403.50
2022-08-21T18:56:15.924Z,100400.31
2022-08-21T18:58:44.289Z,100401.03
2022-08-21T19:01:11.025Z,100402.22
2022-08-21T19:03:38.098Z,100406.84
2022-08-21T19:06:04.689Z,100406.41
2022-08-21T19:08:36.259Z,100409.44
2022-08-21T19:11:02.976Z,100414.06
2022-08-21T19:13:31.807Z,100413.22
2022-08-21T19:16:02.877Z,100406.88
2022-08-21T19:18:30.597Z,100412.25
2022-08-21T19:20:57.653Z,100406.63
2022-08-21T19:23:29.464Z,100408.00
2022-08-21T19:26:00.497Z,100408.38
2022-08-21T19:28:52.586Z,100403.63
2022-08-21T19:31:25.159Z,100407.06
2022-08-21T19:33:57.567Z,100404.63
2022-08-21T19:36:28.072Z,100410.13
2022-08-21T19:38:54.607Z,100421.09
2022-08-21T19:41:22.871Z,100414.00
2022-08-21T19:43:53.168Z,100411.53
2022-08-21T19:46:23.094Z,100413.84
2022-08-21T19:48:49.994Z,100412.25
2022-08-21T19:51:16.639Z,100420.06
2022-08-21T19:53:43.373Z,100417.63
2022-08-21T19:56:12.712Z,100421.53
2022-08-21T19:58:40.111Z,100418.34
2022-08-21T20:01:11.467Z,100416.22
2022-08-21T20:03:43.556Z,100420.06
2022-08-21T20:06:10.821Z,100418.06
2022-08-21T20:08:37.878Z,100416.75
2022-08-21T20:11:04.911Z,100419.41
2022-08-21T20:13:33.685Z,100416.16
2022-08-21T20:16:01.225Z,100419.28
2022-08-21T20:18:28.293Z,100419.19
2022-08-21T20:20:55.901Z,100416.78
2022-08-21T20:23:27.885Z,100419.03
2022-08-21T20:25:57.913Z,100424.34
2022-08-21T20:28:24.577Z,100424.72
2022-08-21T20:30:52.740Z,100419.94
2022-08-21T20:33:19.263Z,100428.16
2022-08-21T20:35:48.602Z,100423.50
2022-08-21T20:38:15.542Z,100430.84
2022-08-21T20:40:43.603Z,100430.00
2022-08-21T20:43:12.697Z,100426.13
2022-08-21T20:45:40.543Z,100427.72
2022-08-21T20:48:12.208Z,100423.66
2022-08-21T20:50:44.561Z,100424.28
2022-08-21T20:53:23.521Z,100419.44
2022-08-21T20:55:51.121Z,100420.16
2022-08-21T20:58:38.485Z,100428.63
2022-08-21T21:01:07.476Z,100428.13
2022-08-21T21:03:37.399Z,100428.47
2022-08-21T21:06:07.903Z,100433.06
2022-08-21T21:08:41.859Z,100434.00
2022-08-21T21:11:17.102Z,100431.88
2022-08-21T21:13:48.072Z,100430.38
2022-08-21T21:16:20.613Z,100432.38
2022-08-21T21:18:50.112Z,100433.91
2022-08-21T21:21:33.293Z,100438.13
2022-08-21T21:24:05.471Z,100442.72
2022-08-21T21:26:46.139Z,100440.41
2022-08-21T21:32:18.001Z,100450.56
2022-08-21T21:34:46.394Z,100449.00
2022-08-21T21:37:25.346Z,100453.75
2022-08-21T21:39:55.073Z,100445.97
2022-08-21T21:45:23.506Z,100449.06
2022-08-21T21:48:01.016Z,100447.38
2022-08-21T21:50:36.917Z,100453.81
2022-08-21T21:53:20.829Z,100450.34
2022-08-21T21:55:56.475Z,100450.81
2022-08-21T21:58:24.240Z,100446.06
2022-08-21T22:01:00.086Z,100449.72
2022-08-21T22:03:31.508Z,100446.31
2022-08-21T22:06:10.064Z,100450.78
2022-08-21T22:08:36.912Z,100452.16
2022-08-21T22:11:28.618Z,100450.34
2022-08-21T22:14:15.976Z,100459.94
2022-08-21T22:16:46.713Z,100450.38
2022-08-21T22:19:22.052Z,100454.72
2022-08-21T22:22:00.604Z,100456.31
2022-08-21T22:24:33.254Z,100456.56
2022-08-21T22:27:02.693Z,100458.38
2022-08-21T22:29:41.851Z,100461.31
2022-08-21T22:32:10.068Z,100451.75
2022-08-21T22:34:37.079Z,100451.66
2022-08-21T22:37:07.467Z,100467.94
2022-08-21T22:39:39.754Z,100476.81
2022-08-21T22:42:27.451Z,100474.63
2022-08-21T22:44:59.459Z,100470.66
2022-08-21T22:47:38.312Z,100475.34
2022-08-21T22:50:06.837Z,100474.41
2022-08-21T22:52:35.965Z,100472.13
2022-08-21T22:55:17.921Z,100482.38
2022-08-21T22:58:04.303Z,100478.41
2022-08-21T23:00:36.510Z,100483.88
2022-08-21T23:03:03.606Z,100485.00
2022-08-21T23:05:30.708Z,100485.22
2022-08-21T23:08:16.146Z,100490.47
2022-08-21T23:10:56.411Z,100482.47
2022-08-21T23:13:23.022Z,100485.19
2022-08-21T23:15:55.756Z,100483.16
2022-08-21T23:18:25.498Z,100481.78
2022-08-21T23:21:01.084Z,100480.88
2022-08-21T23:23:31.137Z,100480.53
2022-08-21T23:26:22.764Z,100482.56
2022-08-21T23:28:59.377Z,100478.38
2022-08-21T23:31:35.157Z,100482.25
2022-08-21T23:34:29.659Z,100475.63
2022-08-21T23:37:17.811Z,100481.91
2022-08-21T23:40:08.626Z,100474.50
2022-08-21T23:42:50.524Z,100481.56
2022-08-21T23:45:32.851Z,100487.03
2022-08-21T23:48:29.665Z,100488.16
2022-08-21T23:50:59.521Z,100488.63
2022-08-21T23:53:33.800Z,100481.03
2022-08-21T23:56:12.714Z,100486.13
2022-08-21T23:58:42.198Z,100487.28
