createdAt,value
2022-10-24T00:00:28.177Z,3.23
2022-10-24T00:01:29.960Z,3.13
2022-10-24T00:02:31.631Z,3.03
2022-10-24T00:03:33.247Z,3.23
2022-10-24T00:04:39.598Z,3.40
2022-10-24T00:05:43.124Z,3.60
2022-10-24T00:06:44.742Z,2.90
2022-10-24T00:07:46.604Z,3.13
2022-10-24T00:08:49.158Z,2.60
2022-10-24T00:09:50.766Z,2.93
2022-10-24T00:10:52.368Z,3.57
2022-10-24T00:11:54.144Z,3.53
2022-10-24T00:12:55.805Z,3.00
2022-10-24T00:13:58.132Z,2.60
2022-10-24T00:15:00.162Z,2.70
2022-10-24T00:16:01.772Z,3.50
2022-10-24T00:17:03.950Z,2.90
2022-10-24T00:18:05.748Z,3.20
2022-10-24T00:19:07.324Z,2.70
2022-10-24T00:20:13.225Z,3.00
2022-10-24T00:21:14.873Z,3.30
2022-10-24T00:22:16.471Z,3.20
2022-10-24T00:23:18.080Z,2.70
2022-10-24T00:24:19.810Z,2.77
2022-10-24T00:25:21.544Z,3.50
2022-10-24T00:26:23.189Z,3.50
2022-10-24T00:27:25.127Z,2.63
2022-10-24T00:28:27.160Z,3.37
2022-10-24T00:29:28.739Z,3.37
2022-10-24T00:30:30.404Z,2.83
2022-10-24T00:31:32.551Z,3.30
2022-10-24T00:32:34.307Z,3.30
2022-10-24T00:33:36.102Z,2.97
2022-10-24T00:34:38.451Z,2.90
2022-10-24T00:35:40.037Z,3.27
2022-10-24T00:36:41.671Z,3.20
2022-10-24T00:37:43.758Z,3.27
2022-10-24T00:38:45.587Z,3.20
2022-10-24T00:39:47.196Z,3.83
2022-10-24T00:40:48.880Z,3.70
2022-10-24T00:41:50.517Z,3.10
2022-10-24T00:42:52.385Z,3.10
2022-10-24T00:44:18.436Z,3.10
2022-10-24T00:45:43.793Z,3.10
2022-10-24T00:47:03.403Z,3.57
2022-10-24T00:48:45.459Z,2.80
2022-10-24T00:50:02.985Z,3.97
2022-10-24T00:51:16.493Z,3.10
2022-10-24T00:52:23.735Z,3.23
2022-10-24T00:53:26.906Z,2.60
2022-10-24T00:54:29.073Z,3.53
2022-10-24T00:55:31.055Z,3.00
2022-10-24T00:56:35.936Z,3.03
2022-10-24T00:57:44.644Z,2.97
2022-10-24T00:58:47.997Z,3.50
2022-10-24T00:59:55.297Z,2.83
2022-10-24T01:00:57.255Z,3.70
2022-10-24T01:01:59.087Z,3.17
2022-10-24T01:03:01.734Z,3.63
2022-10-24T01:04:03.932Z,2.80
2022-10-24T01:05:07.163Z,2.90
2022-10-24T01:06:28.701Z,3.50
2022-10-24T01:07:56.637Z,3.63
2022-10-24T01:09:07.492Z,3.37
2022-10-24T01:10:25.621Z,3.00
2022-10-24T01:11:39.353Z,3.37
2022-10-24T01:13:02.562Z,3.60
2022-10-24T01:14:24.922Z,3.60
2022-10-24T01:15:50.423Z,4.07
2022-10-24T01:16:56.786Z,3.70
2022-10-24T01:18:24.374Z,3.70
2022-10-24T01:19:40.560Z,3.90
2022-10-24T01:20:55.915Z,3.70
2022-10-24T01:22:05.890Z,3.80
2022-10-24T01:23:28.801Z,4.67
2022-10-24T01:24:38.764Z,4.20
2022-10-24T01:26:08.343Z,3.20
2022-10-24T01:27:29.512Z,3.60
2022-10-24T01:28:50.431Z,4.17
2022-10-24T01:30:09.934Z,3.60
2022-10-24T01:31:25.526Z,2.87
2022-10-24T01:32:35.042Z,4.13
2022-10-24T01:33:40.579Z,3.70
2022-10-24T01:35:06.140Z,3.47
2022-10-24T01:36:14.507Z,3.10
2022-10-24T01:37:44.740Z,3.53
2022-10-24T01:38:59.630Z,4.10
2022-10-24T01:40:11.478Z,3.70
2022-10-24T01:41:17.385Z,4.00
2022-10-24T01:42:23.096Z,3.70
2022-10-24T01:45:03.066Z,3.73
2022-10-24T01:46:09.273Z,3.47
2022-10-24T01:47:16.908Z,4.20
2022-10-24T01:48:21.953Z,3.77
2022-10-24T01:49:29.853Z,3.43
2022-10-24T01:50:33.921Z,3.33
2022-10-24T01:51:36.853Z,3.27
2022-10-24T01:52:42.384Z,3.80
2022-10-24T01:53:45.539Z,4.00
2022-10-24T01:54:48.875Z,3.40
2022-10-24T01:55:50.801Z,3.40
2022-10-24T01:56:52.431Z,4.27
2022-10-24T01:57:54.007Z,3.20
2022-10-24T01:59:23.793Z,3.40
2022-10-24T02:00:26.203Z,3.67
2022-10-24T02:01:28.250Z,3.73
2022-10-24T02:02:45.750Z,3.70
2022-10-24T02:03:52.502Z,3.63
2022-10-24T02:04:59.723Z,3.30
2022-10-24T02:06:11.621Z,4.23
2022-10-24T02:07:15.536Z,3.50
2022-10-24T02:08:21.946Z,3.70
2022-10-24T02:09:24.549Z,3.00
2022-10-24T02:10:29.713Z,3.50
2022-10-24T02:11:34.607Z,3.30
2022-10-24T02:12:41.260Z,3.17
2022-10-24T02:14:12.307Z,3.53
2022-10-24T02:15:24.515Z,4.10
2022-10-24T02:16:26.290Z,3.97
2022-10-24T02:18:31.286Z,4.10
2022-10-24T02:19:33.227Z,4.07
2022-10-24T02:20:46.927Z,3.60
2022-10-24T02:22:13.912Z,3.33
2022-10-24T02:23:34.010Z,3.17
2022-10-24T02:24:42.667Z,4.40
2022-10-24T02:25:48.066Z,3.33
2022-10-24T02:26:55.925Z,3.87
2022-10-24T02:28:09.685Z,4.30
2022-10-24T02:29:16.810Z,3.37
2022-10-24T02:30:21.310Z,3.47
2022-10-24T02:31:26.729Z,3.70
2022-10-24T02:32:34.081Z,3.70
2022-10-24T02:33:39.338Z,4.60
2022-10-24T02:34:43.053Z,3.63
2022-10-24T02:35:47.507Z,3.50
2022-10-24T02:36:52.946Z,3.90
2022-10-24T02:38:02.402Z,3.13
2022-10-24T02:39:06.923Z,2.93
2022-10-24T02:40:11.800Z,4.63
2022-10-24T02:41:19.064Z,3.50
2022-10-24T02:42:22.545Z,3.67
2022-10-24T02:43:26.625Z,3.30
2022-10-24T02:44:29.398Z,4.13
2022-10-24T02:45:31.841Z,3.47
2022-10-24T02:46:34.758Z,3.60
2022-10-24T02:47:39.942Z,3.37
2022-10-24T02:48:47.274Z,3.53
2022-10-24T02:49:49.125Z,3.63
2022-10-24T02:51:53.925Z,3.63
2022-10-24T02:52:58.469Z,3.20
2022-10-24T02:54:03.589Z,3.13
2022-10-24T02:55:06.060Z,3.60
2022-10-24T02:56:07.914Z,3.07
2022-10-24T02:57:09.743Z,3.97
2022-10-24T02:58:11.358Z,3.20
2022-10-24T02:59:13.001Z,3.63
2022-10-24T03:00:15.326Z,4.17
2022-10-24T03:01:17.230Z,3.50
2022-10-24T03:02:19.047Z,3.33
2022-10-24T03:03:22.284Z,3.20
2022-10-24T03:04:23.955Z,3.23
2022-10-24T03:05:25.581Z,3.23
2022-10-24T03:06:27.187Z,3.47
2022-10-24T03:08:30.730Z,2.70
2022-10-24T03:09:32.320Z,3.27
2022-10-24T03:10:33.918Z,4.27
2022-10-24T03:11:35.667Z,3.67
2022-10-24T03:12:37.322Z,3.40
2022-10-24T03:13:38.957Z,3.37
2022-10-24T03:14:40.545Z,3.60
2022-10-24T03:15:42.205Z,3.50
2022-10-24T03:16:43.928Z,3.80
2022-10-24T03:17:49.030Z,3.33
2022-10-24T03:18:50.715Z,3.23
2022-10-24T03:19:52.309Z,3.13
2022-10-24T03:20:53.920Z,3.70
2022-10-24T03:21:55.530Z,3.50
2022-10-24T03:22:57.177Z,2.97
2022-10-24T03:23:59.445Z,3.63
2022-10-24T03:25:03.254Z,3.40
2022-10-24T03:26:04.937Z,3.50
2022-10-24T03:27:06.596Z,3.37
2022-10-24T03:28:08.242Z,3.80
2022-10-24T03:29:09.885Z,4.00
2022-10-24T03:30:11.990Z,3.23
2022-10-24T03:31:13.572Z,3.73
2022-10-24T03:32:15.293Z,3.80
2022-10-24T03:33:17.053Z,3.57
2022-10-24T03:34:18.668Z,3.30
2022-10-24T03:35:20.354Z,3.60
2022-10-24T03:36:22.049Z,3.67
2022-10-24T03:37:23.722Z,4.37
2022-10-24T03:38:25.704Z,4.03
2022-10-24T03:39:27.646Z,3.37
2022-10-24T03:40:29.252Z,3.20
2022-10-24T03:41:30.917Z,3.60
2022-10-24T03:42:32.530Z,3.60
2022-10-24T03:43:34.152Z,3.50
2022-10-24T03:44:35.739Z,4.20
2022-10-24T03:45:37.551Z,3.93
2022-10-24T03:46:39.220Z,3.77
2022-10-24T03:47:40.837Z,3.40
2022-10-24T03:48:42.480Z,3.77
2022-10-24T03:49:44.060Z,3.63
2022-10-24T03:50:45.689Z,3.90
2022-10-24T03:51:47.270Z,3.40
2022-10-24T03:52:49.061Z,3.73
2022-10-24T03:53:50.649Z,3.53
2022-10-24T03:54:52.302Z,4.43
2022-10-24T03:55:53.899Z,3.43
2022-10-24T03:56:55.788Z,3.27
2022-10-24T03:57:57.472Z,3.33
2022-10-24T03:58:59.104Z,2.73
2022-10-24T04:00:00.687Z,3.63
2022-10-24T04:01:02.423Z,4.00
2022-10-24T04:02:05.747Z,3.17
2022-10-24T04:03:09.709Z,3.40
2022-10-24T04:04:11.368Z,3.73
2022-10-24T04:05:13.717Z,4.40
2022-10-24T04:06:15.478Z,3.87
2022-10-24T04:07:17.082Z,3.47
2022-10-24T04:08:18.859Z,3.47
2022-10-24T04:09:21.075Z,4.07
2022-10-24T04:10:22.752Z,3.40
2022-10-24T04:11:25.255Z,3.60
2022-10-24T04:12:27.122Z,3.10
2022-10-24T04:13:29.037Z,3.90
2022-10-24T04:14:30.640Z,3.53
2022-10-24T04:15:32.367Z,3.23
2022-10-24T04:16:34.708Z,4.33
2022-10-24T04:17:36.347Z,4.00
2022-10-24T04:18:38.035Z,4.13
2022-10-24T04:19:39.669Z,4.43
2022-10-24T04:20:41.253Z,4.30
2022-10-24T04:21:43.823Z,3.70
2022-10-24T04:22:46.496Z,3.67
2022-10-24T04:24:01.241Z,3.90
2022-10-24T04:25:03.555Z,3.80
2022-10-24T04:26:05.171Z,4.10
2022-10-24T04:27:07.431Z,3.60
2022-10-24T04:28:09.119Z,3.37
2022-10-24T04:29:11.208Z,3.83
2022-10-24T04:30:16.464Z,3.90
2022-10-24T04:31:22.458Z,3.43
2022-10-24T04:32:25.380Z,4.17
2022-10-24T04:33:27.039Z,3.60
2022-10-24T04:34:28.662Z,3.77
2022-10-24T04:35:30.250Z,4.20
2022-10-24T04:36:32.759Z,3.23
2022-10-24T04:37:34.350Z,3.93
2022-10-24T04:38:36.191Z,3.40
2022-10-24T04:39:37.887Z,3.70
2022-10-24T04:40:39.477Z,3.30
2022-10-24T04:41:41.069Z,3.57
2022-10-24T04:42:42.821Z,3.43
2022-10-24T04:43:44.644Z,4.67
2022-10-24T04:44:46.263Z,4.43
2022-10-24T04:45:48.530Z,3.40
2022-10-24T04:46:51.514Z,4.33
2022-10-24T04:47:53.184Z,3.63
2022-10-24T04:48:54.768Z,3.40
2022-10-24T04:49:56.381Z,3.73
2022-10-24T04:50:58.311Z,4.43
2022-10-24T04:52:00.202Z,4.43
2022-10-24T04:53:02.246Z,3.60
2022-10-24T04:54:04.028Z,3.20
2022-10-24T04:55:05.861Z,4.03
2022-10-24T04:56:07.816Z,3.00
2022-10-24T04:57:12.542Z,3.70
2022-10-24T04:58:14.189Z,3.57
2022-10-24T04:59:15.799Z,3.80
2022-10-24T05:00:17.536Z,3.07
2022-10-24T05:01:19.350Z,3.87
2022-10-24T05:02:21.066Z,3.73
2022-10-24T05:03:23.202Z,4.10
2022-10-24T05:04:24.832Z,3.70
2022-10-24T05:05:26.547Z,3.93
2022-10-24T05:06:28.174Z,3.43
2022-10-24T05:07:29.815Z,4.20
2022-10-24T05:08:31.401Z,3.90
2022-10-24T05:09:33.141Z,4.30
2022-10-24T05:10:34.906Z,4.07
2022-10-24T05:11:36.499Z,3.70
2022-10-24T05:12:38.755Z,3.87
2022-10-24T05:13:41.208Z,4.93
2022-10-24T05:14:42.913Z,4.13
2022-10-24T05:15:44.565Z,4.07
2022-10-24T05:16:48.332Z,3.73
2022-10-24T05:17:49.974Z,3.30
2022-10-24T05:18:51.580Z,4.00
2022-10-24T05:19:53.344Z,3.83
2022-10-24T05:20:59.441Z,3.80
2022-10-24T05:22:01.024Z,3.53
2022-10-24T05:23:02.801Z,3.80
2022-10-24T05:24:04.582Z,3.70
2022-10-24T05:25:07.052Z,3.80
2022-10-24T05:26:08.885Z,3.30
2022-10-24T05:27:10.469Z,4.40
2022-10-24T05:28:12.091Z,4.00
2022-10-24T05:29:13.684Z,3.70
2022-10-24T05:30:15.701Z,4.60
2022-10-24T05:31:17.707Z,3.93
2022-10-24T05:32:20.059Z,3.70
2022-10-24T05:33:23.488Z,4.33
2022-10-24T05:34:26.003Z,3.70
2022-10-24T05:35:27.637Z,3.90
2022-10-24T05:36:29.263Z,3.63
2022-10-24T05:38:32.363Z,3.70
2022-10-24T05:39:34.074Z,4.80
2022-10-24T05:40:35.670Z,3.67
2022-10-24T05:41:37.295Z,3.60
2022-10-24T05:42:38.922Z,3.70
2022-10-24T05:43:40.525Z,3.60
2022-10-24T05:44:42.161Z,3.73
2022-10-24T05:45:44.505Z,4.37
2022-10-24T05:46:46.180Z,4.33
2022-10-24T05:47:48.045Z,3.97
2022-10-24T05:48:49.945Z,4.20
2022-10-24T05:49:51.548Z,4.00
2022-10-24T05:50:57.559Z,4.30
2022-10-24T05:51:59.411Z,4.10
2022-10-24T05:53:02.204Z,3.60
2022-10-24T05:54:03.987Z,4.10
2022-10-24T05:55:08.300Z,4.37
2022-10-24T05:56:10.275Z,4.80
2022-10-24T05:57:12.129Z,3.50
2022-10-24T05:58:13.739Z,3.77
2022-10-24T05:59:15.435Z,3.90
2022-10-24T06:00:17.439Z,3.90
2022-10-24T06:01:19.103Z,3.80
2022-10-24T06:02:21.459Z,3.93
2022-10-24T06:03:23.801Z,4.37
2022-10-24T06:04:25.374Z,3.73
2022-10-24T06:05:27.225Z,4.60
2022-10-24T06:06:28.838Z,4.00
2022-10-24T06:07:31.493Z,3.80
2022-10-24T06:08:37.466Z,3.70
2022-10-24T06:09:41.526Z,4.10
2022-10-24T06:10:47.696Z,4.17
2022-10-24T06:11:49.328Z,4.30
2022-10-24T06:12:51.116Z,3.80
2022-10-24T06:13:52.736Z,3.77
2022-10-24T06:14:58.500Z,3.87
2022-10-24T06:16:00.117Z,3.30
2022-10-24T06:17:02.046Z,4.10
2022-10-24T06:18:03.855Z,3.93
2022-10-24T06:19:05.698Z,4.10
2022-10-24T06:20:07.967Z,4.03
2022-10-24T06:21:10.484Z,3.60
2022-10-24T06:22:12.152Z,4.40
2022-10-24T06:23:14.037Z,4.40
2022-10-24T06:24:15.700Z,4.20
2022-10-24T06:25:17.644Z,4.10
2022-10-24T06:26:23.064Z,3.37
2022-10-24T06:27:25.915Z,3.80
2022-10-24T06:28:28.036Z,4.23
2022-10-24T06:29:29.753Z,4.07
2022-10-24T06:30:31.483Z,4.17
2022-10-24T06:31:35.509Z,4.10
2022-10-24T06:32:38.573Z,3.77
2022-10-24T06:33:42.601Z,3.53
2022-10-24T06:34:44.189Z,4.60
2022-10-24T06:35:45.912Z,4.57
2022-10-24T06:36:47.577Z,3.93
2022-10-24T06:37:49.513Z,3.83
2022-10-24T06:38:51.405Z,3.97
2022-10-24T06:39:53.013Z,4.07
2022-10-24T06:40:54.581Z,3.70
2022-10-24T06:41:56.425Z,4.33
2022-10-24T06:42:58.189Z,4.10
2022-10-24T06:44:01.621Z,3.20
2022-10-24T06:45:04.097Z,4.00
2022-10-24T06:46:07.653Z,4.53
2022-10-24T06:47:09.370Z,3.50
2022-10-24T06:48:11.289Z,3.80
2022-10-24T06:49:14.841Z,3.80
2022-10-24T06:50:16.613Z,3.70
2022-10-24T06:51:18.293Z,4.23
2022-10-24T06:52:19.908Z,4.20
2022-10-24T06:54:30.245Z,3.90
2022-10-24T06:55:32.538Z,3.77
2022-10-24T06:56:34.213Z,3.43
2022-10-24T06:57:35.960Z,4.03
2022-10-24T06:58:38.375Z,3.87
2022-10-24T06:59:40.162Z,3.47
2022-10-24T07:00:41.767Z,4.20
2022-10-24T07:01:43.786Z,4.20
2022-10-24T07:02:45.870Z,3.70
2022-10-24T07:03:48.635Z,3.43
2022-10-24T07:04:50.322Z,4.30
2022-10-24T07:05:51.933Z,3.80
2022-10-24T07:06:53.622Z,3.50
2022-10-24T07:07:55.226Z,4.00
2022-10-24T07:08:59.100Z,4.07
2022-10-24T07:10:00.768Z,4.33
2022-10-24T07:11:02.459Z,3.70
2022-10-24T07:12:04.329Z,3.70
2022-10-24T07:13:06.115Z,3.97
2022-10-24T07:14:09.320Z,3.73
2022-10-24T07:15:11.403Z,4.43
2022-10-24T07:16:13.116Z,3.13
2022-10-24T07:17:16.359Z,4.20
2022-10-24T07:18:18.111Z,3.80
2022-10-24T07:19:19.716Z,3.77
2022-10-24T07:20:21.487Z,3.53
2022-10-24T07:21:26.216Z,4.40
2022-10-24T07:22:30.255Z,3.77
2022-10-24T07:23:34.890Z,3.70
2022-10-24T07:24:37.011Z,4.23
2022-10-24T07:25:39.433Z,3.93
2022-10-24T07:26:41.046Z,3.73
2022-10-24T07:27:42.715Z,4.20
2022-10-24T07:28:46.580Z,3.77
2022-10-24T07:29:48.529Z,4.43
2022-10-24T07:30:50.324Z,4.37
2022-10-24T07:31:52.070Z,4.40
2022-10-24T07:32:55.488Z,4.70
2022-10-24T07:33:57.159Z,3.73
2022-10-24T07:34:58.757Z,4.60
2022-10-24T07:36:00.707Z,3.20
2022-10-24T07:37:04.499Z,4.17
2022-10-24T07:38:06.164Z,4.03
2022-10-24T07:39:07.960Z,3.47
2022-10-24T07:40:10.132Z,4.33
2022-10-24T07:41:11.871Z,4.00
2022-10-24T07:42:14.680Z,4.60
2022-10-24T07:43:16.600Z,4.20
2022-10-24T07:44:18.205Z,3.67
2022-10-24T07:45:19.864Z,4.17
2022-10-24T07:46:22.041Z,3.97
2022-10-24T07:47:23.656Z,3.70
2022-10-24T07:48:25.261Z,3.97
2022-10-24T07:49:30.156Z,3.70
2022-10-24T07:50:41.093Z,4.30
2022-10-24T07:51:43.117Z,4.07
2022-10-24T07:52:44.737Z,3.70
2022-10-24T07:53:47.045Z,3.63
2022-10-24T07:54:48.677Z,4.23
2022-10-24T07:55:50.257Z,3.70
2022-10-24T07:56:54.045Z,4.70
2022-10-24T07:57:55.870Z,4.10
2022-10-24T07:58:58.373Z,4.40
2022-10-24T08:00:00.064Z,4.03
2022-10-24T08:01:07.211Z,3.33
2022-10-24T08:02:14.031Z,3.97
2022-10-24T08:03:15.724Z,4.07
2022-10-24T08:04:17.361Z,4.20
2022-10-24T08:05:22.145Z,3.73
2022-10-24T08:06:29.457Z,3.80
2022-10-24T08:07:31.099Z,4.07
2022-10-24T08:08:37.058Z,4.33
2022-10-24T08:09:45.166Z,4.27
2022-10-24T08:10:46.828Z,4.03
2022-10-24T08:11:48.501Z,3.90
2022-10-24T08:12:50.199Z,4.30
2022-10-24T08:13:53.597Z,3.80
2022-10-24T08:14:55.783Z,4.20
2022-10-24T08:15:57.448Z,3.33
2022-10-24T08:16:59.073Z,3.20
2022-10-24T08:18:00.682Z,3.80
2022-10-24T08:19:02.285Z,4.13
2022-10-24T08:20:05.874Z,3.43
2022-10-24T08:21:10.724Z,3.87
2022-10-24T08:22:12.751Z,4.30
2022-10-24T08:23:14.417Z,4.97
2022-10-24T08:24:16.624Z,4.20
2022-10-24T08:25:18.357Z,4.10
2022-10-24T08:26:23.035Z,4.77
2022-10-24T08:27:24.636Z,3.87
2022-10-24T08:28:26.356Z,4.00
2022-10-24T08:29:28.266Z,4.30
2022-10-24T08:30:29.980Z,3.93
2022-10-24T08:31:31.689Z,4.90
2022-10-24T08:32:34.700Z,4.07
2022-10-24T08:33:36.781Z,3.90
2022-10-24T08:34:38.883Z,3.90
2022-10-24T08:35:43.543Z,3.80
2022-10-24T08:36:46.546Z,3.93
2022-10-24T08:37:48.156Z,4.00
2022-10-24T08:38:50.186Z,3.70
2022-10-24T08:39:55.579Z,3.50
2022-10-24T08:40:58.359Z,4.07
2022-10-24T08:42:05.726Z,4.00
2022-10-24T08:43:07.441Z,3.37
2022-10-24T08:44:40.096Z,3.70
2022-10-24T08:46:10.464Z,4.03
2022-10-24T08:48:48.128Z,3.57
2022-10-24T08:49:57.531Z,4.20
2022-10-24T08:51:21.367Z,3.23
2022-10-24T08:52:42.496Z,3.17
2022-10-24T08:53:46.405Z,3.20
2022-10-24T08:54:48.812Z,3.20
2022-10-24T08:55:53.924Z,3.97
2022-10-24T08:56:58.047Z,3.40
2022-10-24T08:58:00.925Z,3.90
2022-10-24T08:59:03.150Z,3.67
2022-10-24T09:00:18.059Z,4.17
2022-10-24T09:01:35.654Z,4.27
2022-10-24T09:02:39.697Z,4.00
2022-10-24T09:04:00.053Z,3.60
2022-10-24T09:05:11.604Z,3.60
2022-10-24T09:06:22.304Z,3.50
2022-10-24T09:08:55.523Z,3.83
2022-10-24T09:10:16.946Z,3.50
2022-10-24T09:11:37.046Z,3.40
2022-10-24T09:12:40.037Z,3.67
2022-10-24T09:13:41.665Z,3.23
2022-10-24T09:14:45.170Z,3.80
2022-10-24T09:15:47.492Z,3.23
2022-10-24T09:16:53.717Z,3.57
2022-10-24T09:17:58.223Z,4.23
2022-10-24T09:19:00.356Z,3.47
2022-10-24T09:20:25.542Z,3.90
2022-10-24T09:21:27.376Z,3.70
2022-10-24T09:22:33.608Z,3.80
2022-10-24T09:23:37.479Z,4.40
2022-10-24T09:25:11.259Z,4.13
2022-10-24T09:26:27.844Z,4.00
2022-10-24T09:27:38.819Z,3.30
2022-10-24T09:28:41.473Z,3.27
2022-10-24T09:29:43.385Z,4.60
2022-10-24T09:30:45.481Z,4.07
2022-10-24T09:31:49.405Z,3.80
2022-10-24T09:32:51.508Z,3.20
2022-10-24T09:33:54.148Z,3.40
2022-10-24T09:34:58.189Z,3.23
2022-10-24T09:36:03.028Z,3.67
2022-10-24T09:37:04.613Z,4.00
2022-10-24T09:38:31.932Z,3.30
2022-10-24T09:39:37.293Z,3.33
2022-10-24T09:40:38.938Z,4.23
2022-10-24T09:41:46.438Z,3.20
2022-10-24T09:43:09.647Z,3.80
2022-10-24T09:44:30.265Z,3.43
2022-10-24T09:45:42.314Z,3.60
2022-10-24T09:46:45.891Z,3.70
2022-10-24T09:47:56.553Z,3.20
2022-10-24T09:49:00.674Z,3.73
2022-10-24T09:50:02.375Z,2.93
2022-10-24T09:51:07.198Z,4.77
2022-10-24T09:52:21.451Z,3.10
2022-10-24T09:53:36.009Z,3.60
2022-10-24T09:54:38.116Z,3.10
2022-10-24T09:55:46.675Z,3.40
2022-10-24T09:56:55.901Z,3.13
2022-10-24T09:58:03.899Z,3.30
2022-10-24T09:59:17.415Z,3.50
2022-10-24T10:00:26.534Z,2.53
2022-10-24T10:01:28.395Z,3.50
2022-10-24T10:02:34.483Z,3.07
2022-10-24T10:03:36.152Z,4.27
2022-10-24T10:04:38.889Z,3.30
2022-10-24T10:05:46.751Z,3.00
2022-10-24T10:06:50.148Z,3.87
2022-10-24T10:07:52.983Z,3.30
2022-10-24T10:08:56.989Z,3.30
2022-10-24T10:10:09.477Z,3.60
2022-10-24T10:11:12.581Z,2.97
2022-10-24T10:12:40.397Z,2.93
2022-10-24T10:13:53.942Z,3.57
2022-10-24T10:14:55.978Z,2.60
2022-10-24T10:16:02.725Z,2.87
2022-10-24T10:17:07.041Z,2.77
2022-10-24T10:18:45.188Z,3.03
2022-10-24T10:19:48.173Z,2.00
2022-10-24T10:21:05.001Z,3.43
2022-10-24T10:22:22.205Z,3.37
2022-10-24T10:23:24.692Z,2.47
2022-10-24T10:24:41.699Z,3.60
2022-10-24T10:25:43.357Z,3.13
2022-10-24T10:26:46.074Z,2.80
2022-10-24T10:27:51.261Z,2.70
2022-10-24T10:29:21.433Z,2.27
2022-10-24T10:30:23.789Z,2.50
2022-10-24T10:31:41.532Z,2.70
2022-10-24T10:32:57.888Z,3.03
2022-10-24T10:34:14.152Z,2.60
2022-10-24T10:35:46.609Z,2.70
2022-10-24T10:37:12.159Z,2.17
2022-10-24T10:38:28.848Z,1.80
2022-10-24T10:40:07.742Z,2.10
2022-10-24T10:41:35.410Z,2.20
2022-10-24T10:43:16.703Z,2.40
2022-10-24T10:44:43.412Z,1.83
2022-10-24T10:46:00.937Z,2.53
2022-10-24T10:47:08.371Z,1.80
2022-10-24T10:48:30.049Z,1.73
2022-10-24T10:49:39.832Z,1.87
2022-10-24T10:50:58.540Z,2.27
2022-10-24T10:52:15.010Z,2.40
2022-10-24T10:53:49.739Z,2.13
2022-10-24T10:55:09.477Z,2.07
2022-10-24T10:56:31.695Z,2.13
2022-10-24T10:57:57.689Z,1.70
2022-10-24T10:59:32.568Z,2.60
2022-10-24T11:00:44.085Z,2.60
2022-10-24T11:01:58.101Z,2.10
2022-10-24T11:03:35.541Z,2.20
2022-10-24T11:05:15.317Z,2.93
2022-10-24T11:06:34.349Z,2.03
2022-10-24T11:08:00.610Z,2.10
2022-10-24T11:09:27.047Z,2.20
2022-10-24T11:10:37.579Z,1.63
2022-10-24T11:11:48.639Z,1.97
2022-10-24T11:12:50.378Z,1.90
2022-10-24T11:14:25.122Z,1.73
2022-10-24T11:15:34.075Z,2.30
2022-10-24T11:16:38.112Z,2.13
2022-10-24T11:18:10.032Z,1.93
2022-10-24T11:19:44.679Z,1.80
2022-10-24T11:21:08.659Z,1.97
2022-10-24T11:22:25.862Z,1.87
2022-10-24T11:23:52.209Z,2.00
2022-10-24T11:25:01.283Z,1.67
2022-10-24T11:26:52.509Z,2.80
2022-10-24T11:28:28.337Z,1.77
2022-10-24T11:29:53.208Z,1.70
2022-10-24T11:31:01.909Z,1.83
2022-10-24T11:32:34.488Z,1.83
2022-10-24T11:34:16.546Z,2.00
2022-10-24T11:35:40.306Z,2.13
2022-10-24T11:36:46.928Z,2.47
2022-10-24T11:37:53.476Z,1.73
2022-10-24T11:39:09.270Z,2.03
2022-10-24T11:40:14.770Z,1.93
2022-10-24T11:41:39.680Z,1.83
2022-10-24T11:43:04.384Z,2.10
2022-10-24T11:44:17.654Z,2.30
2022-10-24T11:45:23.237Z,2.00
2022-10-24T11:46:35.167Z,2.50
2022-10-24T11:47:50.566Z,2.07
2022-10-24T11:48:59.514Z,2.03
2022-10-24T11:50:24.706Z,2.30
2022-10-24T11:51:48.966Z,2.50
2022-10-24T11:52:53.996Z,2.27
2022-10-24T11:54:03.230Z,2.13
2022-10-24T11:55:24.967Z,1.87
2022-10-24T11:56:42.140Z,1.63
2022-10-24T11:57:47.106Z,2.10
2022-10-24T11:58:54.984Z,2.30
2022-10-24T11:59:58.305Z,1.93
2022-10-24T12:01:18.779Z,2.40
2022-10-24T12:02:51.296Z,1.90
2022-10-24T12:04:11.080Z,2.07
2022-10-24T12:05:32.218Z,2.20
2022-10-24T12:07:02.352Z,2.20
2022-10-24T12:08:26.463Z,2.10
2022-10-24T12:09:45.757Z,2.97
2022-10-24T12:11:24.431Z,2.63
2022-10-24T12:13:19.409Z,1.90
2022-10-24T12:14:52.762Z,2.90
2022-10-24T12:16:33.366Z,2.50
2022-10-24T12:17:55.742Z,1.90
2022-10-24T12:19:10.821Z,1.83
2022-10-24T12:20:18.689Z,2.20
2022-10-24T12:21:26.254Z,2.50
2022-10-24T12:22:36.160Z,2.20
2022-10-24T12:23:39.553Z,2.07
2022-10-24T12:24:41.461Z,2.67
2022-10-24T12:25:47.270Z,2.30
2022-10-24T12:27:30.131Z,2.60
2022-10-24T12:28:32.384Z,2.17
2022-10-24T12:29:36.577Z,3.07
2022-10-24T12:30:38.483Z,2.63
2022-10-24T12:31:40.824Z,2.40
2022-10-24T12:32:53.568Z,2.00
2022-10-24T12:34:18.851Z,2.00
2022-10-24T12:35:40.703Z,2.80
2022-10-24T12:37:05.489Z,2.40
2022-10-24T12:38:39.044Z,2.00
2022-10-24T12:39:49.389Z,2.57
2022-10-24T12:40:55.919Z,2.30
2022-10-24T12:41:58.869Z,1.77
2022-10-24T12:43:01.477Z,2.30
2022-10-24T12:44:34.174Z,2.27
2022-10-24T12:45:35.819Z,2.03
2022-10-24T12:46:37.393Z,2.87
2022-10-24T12:48:00.914Z,2.50
2022-10-24T12:49:02.670Z,2.87
2022-10-24T12:50:22.333Z,2.20
2022-10-24T12:51:40.669Z,2.30
2022-10-24T12:52:42.373Z,2.23
2022-10-24T12:54:17.031Z,2.83
2022-10-24T12:55:30.193Z,2.10
2022-10-24T12:56:34.208Z,2.90
2022-10-24T12:57:45.940Z,2.43
2022-10-24T12:58:57.240Z,2.00
2022-10-24T13:00:01.009Z,2.47
2022-10-24T13:01:12.296Z,3.00
2022-10-24T13:02:20.583Z,2.20
2022-10-24T13:03:31.753Z,2.60
2022-10-24T13:05:10.879Z,2.47
2022-10-24T13:06:36.789Z,2.90
2022-10-24T13:08:21.675Z,3.20
2022-10-24T13:09:35.884Z,2.70
2022-10-24T13:10:43.659Z,2.43
2022-10-24T13:11:54.626Z,2.93
2022-10-24T13:13:27.347Z,3.20
2022-10-24T13:15:02.980Z,3.20
2022-10-24T13:16:16.433Z,2.17
2022-10-24T13:17:17.991Z,3.77
2022-10-24T13:18:28.399Z,3.27
2022-10-24T13:19:31.218Z,4.00
2022-10-24T13:20:40.503Z,2.90
2022-10-24T13:21:47.183Z,3.33
2022-10-24T13:22:50.875Z,2.33
2022-10-24T13:23:52.993Z,3.00
2022-10-24T13:24:55.104Z,2.13
2022-10-24T13:25:58.498Z,2.13
2022-10-24T13:27:23.529Z,2.30
2022-10-24T13:28:25.158Z,2.23
2022-10-24T13:29:26.777Z,2.57
2022-10-24T13:30:28.491Z,1.80
2022-10-24T13:31:30.033Z,1.93
2022-10-24T13:32:35.839Z,2.70
2022-10-24T13:33:45.435Z,2.07
2022-10-24T13:34:54.590Z,2.30
2022-10-24T13:36:24.270Z,2.37
2022-10-24T13:37:30.536Z,1.80
2022-10-24T13:38:34.380Z,1.90
2022-10-24T13:39:53.281Z,2.63
2022-10-24T13:40:55.374Z,2.30
2022-10-24T13:42:07.946Z,2.10
2022-10-24T13:43:19.547Z,2.20
2022-10-24T13:44:34.729Z,1.87
2022-10-24T13:45:55.317Z,2.03
2022-10-24T13:47:13.722Z,1.77
2022-10-24T13:48:21.075Z,1.50
2022-10-24T13:49:28.764Z,1.67
2022-10-24T13:50:34.341Z,3.20
2022-10-24T13:51:43.198Z,2.10
2022-10-24T13:52:57.643Z,1.60
2022-10-24T13:54:07.286Z,2.27
2022-10-24T13:55:11.875Z,2.03
2022-10-24T13:56:14.319Z,2.13
2022-10-24T13:57:33.808Z,1.57
2022-10-24T13:58:44.720Z,1.90
2022-10-24T13:59:57.748Z,1.40
2022-10-24T14:01:04.510Z,1.83
2022-10-24T14:02:26.154Z,1.80
2022-10-24T14:03:32.772Z,1.50
2022-10-24T14:04:35.604Z,2.17
2022-10-24T14:05:48.511Z,1.50
2022-10-24T14:06:50.241Z,1.80
2022-10-24T14:07:52.012Z,1.27
2022-10-24T14:09:06.481Z,1.97
2022-10-24T14:10:13.660Z,1.60
2022-10-24T14:11:23.518Z,1.80
2022-10-24T14:12:29.563Z,2.50
2022-10-24T14:13:36.661Z,1.50
2022-10-24T14:14:42.490Z,1.70
2022-10-24T14:15:50.211Z,1.63
2022-10-24T14:17:32.711Z,1.67
2022-10-24T14:18:36.925Z,1.57
2022-10-24T14:19:45.857Z,1.73
2022-10-24T14:20:53.435Z,1.63
2022-10-24T14:21:55.031Z,1.73
2022-10-24T14:22:56.948Z,1.73
2022-10-24T14:24:01.786Z,2.17
2022-10-24T14:25:03.669Z,2.23
2022-10-24T14:26:06.955Z,1.30
2022-10-24T14:27:13.004Z,1.87
2022-10-24T14:28:16.848Z,2.07
2022-10-24T14:29:27.597Z,1.73
2022-10-24T14:30:34.492Z,2.10
2022-10-24T14:31:37.437Z,2.03
2022-10-24T14:32:39.535Z,1.90
2022-10-24T14:33:51.178Z,2.20
2022-10-24T14:34:55.494Z,2.00
2022-10-24T14:36:00.008Z,1.47
2022-10-24T14:37:05.510Z,1.80
2022-10-24T14:38:09.871Z,1.93
2022-10-24T14:39:23.934Z,1.80
2022-10-24T14:40:25.898Z,1.87
2022-10-24T14:41:30.472Z,1.77
2022-10-24T14:42:32.427Z,1.57
2022-10-24T14:43:34.135Z,1.80
2022-10-24T14:44:37.438Z,1.50
2022-10-24T14:45:40.432Z,1.60
2022-10-24T14:46:44.261Z,1.30
2022-10-24T14:47:51.972Z,1.37
2022-10-24T14:48:54.801Z,1.60
2022-10-24T14:49:57.078Z,1.60
2022-10-24T14:51:31.149Z,1.50
2022-10-24T14:52:39.996Z,1.40
2022-10-24T14:53:44.857Z,1.27
2022-10-24T14:55:06.321Z,2.07
2022-10-24T14:56:18.060Z,2.10
2022-10-24T14:57:22.745Z,2.00
2022-10-24T14:58:27.453Z,1.47
2022-10-24T14:59:36.250Z,2.40
2022-10-24T15:00:40.584Z,1.40
2022-10-24T15:01:51.781Z,1.53
2022-10-24T15:02:58.171Z,1.37
2022-10-24T15:04:03.449Z,1.63
2022-10-24T15:05:19.874Z,2.07
2022-10-24T15:06:36.383Z,1.70
2022-10-24T15:07:38.860Z,1.50
2022-10-24T15:08:45.809Z,1.40