createdAt,value
2023-05-10T00:02:01.797Z,32.70
2023-05-10T00:04:30.366Z,32.69
2023-05-10T00:06:59.011Z,32.77
2023-05-10T00:09:27.616Z,32.80
2023-05-10T00:11:56.086Z,32.48
2023-05-10T00:14:24.611Z,32.49
2023-05-10T00:16:53.294Z,32.88
2023-05-10T00:19:21.894Z,33.28
2023-05-10T00:21:50.466Z,32.74
2023-05-10T00:24:19.028Z,32.51
2023-05-10T00:26:47.521Z,32.94
2023-05-10T00:29:16.005Z,33.12
2023-05-10T00:34:12.747Z,32.69
2023-05-10T00:36:41.714Z,32.57
2023-05-10T00:39:10.182Z,32.55
2023-05-10T00:41:38.754Z,32.81
2023-05-10T00:44:07.229Z,32.96
2023-05-10T00:46:36.131Z,33.62
2023-05-10T00:49:05.456Z,34.18
2023-05-10T00:51:34.195Z,33.48
2023-05-10T00:54:03.905Z,33.57
2023-05-10T00:56:32.606Z,33.52
2023-05-10T00:59:01.273Z,34.38
2023-05-10T01:01:29.957Z,34.16
2023-05-10T01:03:59.166Z,34.45
2023-05-10T01:06:28.704Z,34.05
2023-05-10T01:08:57.508Z,34.35
2023-05-10T01:11:26.246Z,34.39
2023-05-10T01:13:58.289Z,34.48
2023-05-10T01:16:28.229Z,33.92
2023-05-10T01:18:56.635Z,34.80
2023-05-10T01:21:37.731Z,34.32
2023-05-10T01:24:28.088Z,34.05
2023-05-10T01:27:05.640Z,34.41
2023-05-10T01:30:09.253Z,34.40
2023-05-10T01:32:54.444Z,35.41
2023-05-10T01:35:42.904Z,34.23
2023-05-10T01:38:34.068Z,34.24
2023-05-10T01:41:11.599Z,34.40
2023-05-10T01:44:04.686Z,34.84
2023-05-10T01:46:38.505Z,34.24
2023-05-10T01:49:18.437Z,33.78
2023-05-10T01:51:52.616Z,34.22
2023-05-10T01:54:23.336Z,34.62
2023-05-10T01:56:59.701Z,34.30
2023-05-10T01:59:34.134Z,36.29
2023-05-10T02:02:05.406Z,35.61
2023-05-10T02:04:39.086Z,35.43
2023-05-10T02:07:09.449Z,34.94
2023-05-10T02:09:39.113Z,34.83
2023-05-10T02:12:09.378Z,35.42
2023-05-10T02:14:38.240Z,35.49
2023-05-10T02:17:08.648Z,36.06
2023-05-10T02:19:40.209Z,35.38
2023-05-10T02:22:10.004Z,36.10
2023-05-10T02:24:40.773Z,35.70
2023-05-10T02:27:11.554Z,35.69
2023-05-10T02:29:40.344Z,35.97
2023-05-10T02:32:12.906Z,34.86
2023-05-10T02:34:42.108Z,34.43
2023-05-10T02:37:11.092Z,35.07
2023-05-10T02:39:44.626Z,34.80
2023-05-10T02:42:16.849Z,34.33
2023-05-10T02:44:49.190Z,33.50
2023-05-10T02:47:19.262Z,35.03
2023-05-10T02:49:48.934Z,35.17
2023-05-10T02:52:24.251Z,35.61
2023-05-10T02:54:56.761Z,35.59
2023-05-10T02:57:32.735Z,35.45
2023-05-10T03:00:03.448Z,35.14
2023-05-10T03:02:32.065Z,34.59
2023-05-10T03:05:00.749Z,34.20
2023-05-10T03:07:29.352Z,34.16
2023-05-10T03:09:58.161Z,35.26
2023-05-10T03:12:43.621Z,34.60
2023-05-10T03:15:19.373Z,34.37
2023-05-10T03:17:56.456Z,34.88
2023-05-10T03:20:32.396Z,35.46
2023-05-10T03:23:39.451Z,35.43
2023-05-10T03:26:09.614Z,34.91
2023-05-10T03:28:39.042Z,34.66
2023-05-10T03:31:08.423Z,34.38
2023-05-10T03:33:36.959Z,34.76
2023-05-10T03:36:05.702Z,35.25
2023-05-10T03:38:34.046Z,35.35
2023-05-10T03:41:02.532Z,34.84
2023-05-10T03:43:30.929Z,36.33
2023-05-10T03:45:59.333Z,35.55
2023-05-10T03:48:27.809Z,34.97
2023-05-10T03:50:56.399Z,34.96
2023-05-10T03:53:25.518Z,37.28
2023-05-10T03:55:54.091Z,35.60
2023-05-10T03:58:22.845Z,35.47
2023-05-10T04:00:52.413Z,34.55
2023-05-10T04:03:22.068Z,35.13
2023-05-10T04:05:59.734Z,34.84
2023-05-10T04:08:28.445Z,35.62
2023-05-10T04:11:07.477Z,35.19
2023-05-10T04:13:36.346Z,35.65
2023-05-10T04:16:06.304Z,35.31
2023-05-10T04:18:34.834Z,36.55
2023-05-10T04:21:03.657Z,40.02
2023-05-10T04:23:32.223Z,41.27
2023-05-10T04:26:02.089Z,37.53
2023-05-10T04:28:30.706Z,36.77
2023-05-10T04:31:11.368Z,37.70
2023-05-10T04:33:39.860Z,38.59
2023-05-10T04:36:08.557Z,37.75
2023-05-10T04:38:37.213Z,39.90
2023-05-10T04:41:07.572Z,37.24
2023-05-10T04:43:37.139Z,38.28
2023-05-10T04:46:06.596Z,36.87
2023-05-10T04:48:35.293Z,41.15
2023-05-10T04:51:05.000Z,38.43
2023-05-10T04:53:33.663Z,37.36
2023-05-10T04:56:02.239Z,37.79
2023-05-10T04:58:30.701Z,38.12
2023-05-10T05:01:06.045Z,37.53
2023-05-10T05:03:34.873Z,36.86
2023-05-10T05:06:04.025Z,36.82
2023-05-10T05:08:32.689Z,36.30
2023-05-10T05:11:01.260Z,35.66
2023-05-10T05:13:29.826Z,36.21
2023-05-10T05:15:58.338Z,35.44
2023-05-10T05:18:26.738Z,35.31
2023-05-10T05:20:55.196Z,35.84
2023-05-10T05:23:25.819Z,36.43
2023-05-10T05:25:54.746Z,36.67
2023-05-10T05:28:23.181Z,36.23
2023-05-10T05:30:51.579Z,36.28
2023-05-10T05:33:20.053Z,36.73
2023-05-10T05:35:51.609Z,36.94
2023-05-10T05:38:20.122Z,36.99
2023-05-10T05:40:48.514Z,36.12
2023-05-10T05:43:16.956Z,36.30
2023-05-10T05:45:45.519Z,34.98
2023-05-10T05:48:14.044Z,34.72
2023-05-10T05:50:42.500Z,34.93
2023-05-10T05:53:12.105Z,36.99
2023-05-10T05:55:40.482Z,36.02
2023-05-10T05:58:09.005Z,37.41
2023-05-10T06:00:37.631Z,38.53
2023-05-10T06:03:07.362Z,37.24
2023-05-10T06:05:35.821Z,36.45
2023-05-10T06:08:04.479Z,36.55
2023-05-10T06:10:33.028Z,35.33
2023-05-10T06:13:01.684Z,36.08
2023-05-10T06:15:30.158Z,36.32
2023-05-10T06:17:58.699Z,35.98
2023-05-10T06:20:27.668Z,36.54
2023-05-10T06:22:56.212Z,35.78
2023-05-10T06:25:24.881Z,36.73
2023-05-10T06:27:58.095Z,35.25
2023-05-10T06:30:30.359Z,38.61
2023-05-10T06:33:00.337Z,37.49
2023-05-10T06:35:29.872Z,36.10
2023-05-10T06:37:58.330Z,36.45
2023-05-10T06:40:27.028Z,36.27
2023-05-10T06:42:55.553Z,35.09
2023-05-10T06:45:24.046Z,34.82
2023-05-10T06:47:53.854Z,34.56
2023-05-10T06:50:22.335Z,34.14
2023-05-10T06:52:52.388Z,33.92
2023-05-10T06:55:21.719Z,33.91
2023-05-10T06:57:50.131Z,34.08
2023-05-10T07:00:19.906Z,36.06
2023-05-10T07:02:48.911Z,35.72
2023-05-10T07:05:17.662Z,36.50
2023-05-10T07:07:46.378Z,36.72
2023-05-10T07:10:15.012Z,34.77
2023-05-10T07:12:43.788Z,34.84
2023-05-10T07:15:12.410Z,37.48
2023-05-10T07:17:43.148Z,35.58
2023-05-10T07:20:13.180Z,35.15
2023-05-10T07:22:42.056Z,35.43
2023-05-10T07:25:10.860Z,35.22
2023-05-10T07:27:39.461Z,36.39
2023-05-10T07:30:08.918Z,35.40
2023-05-10T07:32:37.477Z,36.16
2023-05-10T07:35:06.560Z,34.69
2023-05-10T07:37:35.026Z,35.35
2023-05-10T07:40:03.849Z,35.09
2023-05-10T07:42:32.261Z,36.80
2023-05-10T07:45:00.707Z,37.67
2023-05-10T07:47:29.139Z,38.34
2023-05-10T07:49:57.672Z,35.50
2023-05-10T07:52:26.198Z,35.52
2023-05-10T07:54:54.634Z,36.96
2023-05-10T07:57:23.442Z,35.38
2023-05-10T07:59:51.865Z,35.88
2023-05-10T08:02:20.414Z,35.53
2023-05-10T08:04:48.756Z,37.09
2023-05-10T08:07:17.625Z,38.17
2023-05-10T08:09:46.101Z,35.60
2023-05-10T08:12:14.576Z,34.77
2023-05-10T08:14:43.664Z,35.95
2023-05-10T08:17:12.219Z,34.37
2023-05-10T08:19:40.992Z,33.73
2023-05-10T08:22:09.620Z,33.08
2023-05-10T08:24:39.450Z,33.59
2023-05-10T08:27:09.019Z,34.44
2023-05-10T08:29:49.529Z,36.23
2023-05-10T08:32:19.007Z,34.55
2023-05-10T08:34:47.433Z,35.37
2023-05-10T08:37:15.863Z,34.91
2023-05-10T08:39:48.875Z,35.72
2023-05-10T08:42:21.485Z,34.82
2023-05-10T08:44:50.441Z,36.21
2023-05-10T08:47:19.632Z,33.66
2023-05-10T08:49:52.293Z,33.05
2023-05-10T08:52:22.786Z,33.69
2023-05-10T08:54:51.404Z,34.92
2023-05-10T08:57:20.233Z,34.48
2023-05-10T08:59:48.818Z,32.92
2023-05-10T09:02:19.155Z,32.52
2023-05-10T09:04:47.880Z,32.44
2023-05-10T09:07:17.644Z,31.86
2023-05-10T09:09:46.874Z,31.67
2023-05-10T09:12:17.270Z,31.90
2023-05-10T09:14:46.757Z,33.26
2023-05-10T09:17:15.416Z,31.86
2023-05-10T09:19:44.027Z,31.03
2023-05-10T09:22:12.638Z,30.86
2023-05-10T09:24:46.125Z,30.90
2023-05-10T09:27:14.622Z,31.14
2023-05-10T09:29:43.907Z,30.95
2023-05-10T09:32:13.854Z,29.90
2023-05-10T09:34:43.433Z,30.59
2023-05-10T09:37:11.911Z,30.53
2023-05-10T09:39:40.408Z,31.17
2023-05-10T09:42:10.524Z,30.51
2023-05-10T09:44:39.363Z,30.47
2023-05-10T09:47:07.938Z,30.90
2023-05-10T09:49:36.565Z,30.42
2023-05-10T09:52:07.494Z,30.67
2023-05-10T09:54:36.842Z,30.24
2023-05-10T09:57:05.982Z,30.52
2023-05-10T09:59:36.198Z,30.41
2023-05-10T10:02:04.918Z,30.04
2023-05-10T10:04:40.488Z,29.71
2023-05-10T10:07:09.480Z,30.54
2023-05-10T10:09:38.011Z,30.19
2023-05-10T10:12:06.779Z,30.17
2023-05-10T10:14:35.406Z,30.49
2023-05-10T10:17:08.142Z,30.30
2023-05-10T10:19:38.015Z,30.88
2023-05-10T10:22:07.237Z,30.14
2023-05-10T10:24:35.932Z,29.97
2023-05-10T10:27:15.941Z,29.90
2023-05-10T10:30:14.651Z,28.75
2023-05-10T10:33:10.113Z,29.04
2023-05-10T10:35:47.439Z,28.92
2023-05-10T10:38:16.512Z,29.14
2023-05-10T10:40:46.034Z,27.83
2023-05-10T10:43:28.420Z,28.12
2023-05-10T10:46:16.977Z,28.58
2023-05-10T10:48:52.517Z,29.91
2023-05-10T10:51:21.159Z,29.89
2023-05-10T10:53:49.933Z,29.00
2023-05-10T10:56:24.676Z,29.20
2023-05-10T10:58:54.539Z,29.69
2023-05-10T11:01:23.236Z,29.47
2023-05-10T11:04:01.219Z,28.94
2023-05-10T11:06:34.431Z,31.23
2023-05-10T11:09:08.198Z,30.22
2023-05-10T11:11:44.751Z,33.20
2023-05-10T11:14:13.341Z,31.17
2023-05-10T11:16:43.843Z,30.47
2023-05-10T11:19:14.360Z,29.52
2023-05-10T11:22:05.934Z,29.25
2023-05-10T11:24:34.806Z,29.23
2023-05-10T11:27:03.613Z,28.80
2023-05-10T11:29:32.103Z,28.77
2023-05-10T11:32:01.227Z,28.40
2023-05-10T11:34:31.744Z,28.53
2023-05-10T11:37:00.832Z,29.86
2023-05-10T11:39:32.787Z,29.17
2023-05-10T11:42:01.391Z,28.97
2023-05-10T11:44:33.717Z,29.01
2023-05-10T11:47:02.994Z,28.47
2023-05-10T11:49:31.600Z,28.50
2023-05-10T11:52:07.812Z,29.19
2023-05-10T11:54:36.394Z,28.43
2023-05-10T11:57:05.239Z,29.33
2023-05-10T11:59:33.771Z,29.19
2023-05-10T12:02:02.555Z,29.31
2023-05-10T12:04:31.922Z,30.40
2023-05-10T12:07:00.526Z,29.54
2023-05-10T12:09:42.444Z,30.33
2023-05-10T12:12:18.476Z,30.59
2023-05-10T12:14:51.676Z,30.75
2023-05-10T12:17:20.276Z,30.12
2023-05-10T12:19:48.890Z,32.64
2023-05-10T12:22:21.950Z,32.56
2023-05-10T12:24:51.620Z,30.97
2023-05-10T12:27:20.165Z,30.86
2023-05-10T12:29:49.195Z,33.38
2023-05-10T12:32:17.754Z,34.47
2023-05-10T12:34:47.702Z,31.16
2023-05-10T12:37:18.519Z,30.56
2023-05-10T12:39:47.240Z,29.68
2023-05-10T12:42:15.766Z,29.32
2023-05-10T12:44:44.556Z,32.09
2023-05-10T12:47:13.000Z,32.45
2023-05-10T12:49:41.628Z,32.45
2023-05-10T12:52:10.271Z,31.13
2023-05-10T12:54:38.709Z,31.26
2023-05-10T12:57:07.295Z,30.62
2023-05-10T12:59:37.425Z,31.22
2023-05-10T13:02:07.552Z,31.03
2023-05-10T13:04:36.110Z,31.42
2023-05-10T13:07:04.614Z,30.83
2023-05-10T13:09:33.365Z,32.75
2023-05-10T13:12:02.394Z,32.48
2023-05-10T13:14:31.062Z,30.71
2023-05-10T13:16:59.589Z,29.83
2023-05-10T13:19:28.253Z,30.27
2023-05-10T13:21:56.662Z,29.98
2023-05-10T13:24:25.082Z,30.97
2023-05-10T13:26:53.667Z,31.24
2023-05-10T13:29:23.506Z,31.99
2023-05-10T13:31:52.402Z,33.19
2023-05-10T13:34:25.129Z,32.64
2023-05-10T13:36:54.839Z,30.75
2023-05-10T13:39:23.744Z,31.00
2023-05-10T13:41:53.869Z,29.84
2023-05-10T13:44:23.086Z,31.22
2023-05-10T13:46:51.611Z,32.61
2023-05-10T13:49:20.472Z,34.39
2023-05-10T13:51:49.261Z,34.38
2023-05-10T13:54:20.466Z,35.61
2023-05-10T13:56:49.480Z,36.64
2023-05-10T13:59:18.226Z,34.89
2023-05-10T14:01:46.988Z,37.22
2023-05-10T14:04:15.671Z,38.24
2023-05-10T14:06:44.248Z,37.71
2023-05-10T14:09:12.833Z,38.06
2023-05-10T14:11:44.127Z,38.49
2023-05-10T14:14:13.666Z,35.41
2023-05-10T14:16:45.716Z,35.25
2023-05-10T14:19:14.134Z,34.18
2023-05-10T14:21:42.645Z,36.21
2023-05-10T14:24:11.223Z,35.09
2023-05-10T14:26:39.765Z,34.11
2023-05-10T14:29:09.935Z,33.60
2023-05-10T14:31:39.936Z,34.02
2023-05-10T14:34:08.411Z,32.61
2023-05-10T14:36:36.891Z,32.79
2023-05-10T14:39:05.996Z,35.07
2023-05-10T14:41:34.473Z,34.67
2023-05-10T14:44:04.333Z,33.27
2023-05-10T14:46:32.862Z,33.79
2023-05-10T14:49:01.575Z,33.96
2023-05-10T14:51:30.056Z,34.38
2023-05-10T14:53:58.831Z,37.14
2023-05-10T14:56:27.566Z,35.06
2023-05-10T14:58:57.162Z,35.69
2023-05-10T15:01:26.469Z,37.37
2023-05-10T15:03:55.994Z,36.67
2023-05-10T15:06:32.746Z,35.85
2023-05-10T15:09:02.522Z,37.99
2023-05-10T15:11:31.167Z,38.14
2023-05-10T15:13:59.762Z,37.33
2023-05-10T15:16:28.295Z,39.41
2023-05-10T15:18:56.753Z,36.14
2023-05-10T15:21:25.189Z,35.01
2023-05-10T15:23:53.646Z,34.35
2023-05-10T15:26:22.973Z,34.27
2023-05-10T15:28:51.507Z,36.93
2023-05-10T15:31:20.125Z,35.45
2023-05-10T15:33:48.646Z,34.13
2023-05-10T15:36:18.760Z,33.88
2023-05-10T15:38:48.147Z,34.38
2023-05-10T15:41:16.720Z,33.76
2023-05-10T15:43:45.508Z,34.13
2023-05-10T15:46:13.998Z,33.74
2023-05-10T15:48:42.857Z,32.88
2023-05-10T15:51:11.462Z,33.39
2023-05-10T15:53:49.504Z,32.71
2023-05-10T15:56:22.340Z,32.81
2023-05-10T15:58:51.290Z,33.33
2023-05-10T16:01:21.283Z,33.46
2023-05-10T16:03:49.958Z,33.58
2023-05-10T16:06:18.458Z,34.08
2023-05-10T16:08:46.837Z,33.51
2023-05-10T16:11:15.406Z,34.09
2023-05-10T16:13:43.840Z,34.19
2023-05-10T16:16:12.328Z,33.94
2023-05-10T16:18:41.187Z,33.73
2023-05-10T16:21:09.755Z,32.88
2023-05-10T16:23:39.692Z,32.66
2023-05-10T16:26:08.821Z,31.95
2023-05-10T16:28:37.644Z,32.25
2023-05-10T16:31:06.135Z,32.54
2023-05-10T16:33:34.631Z,33.28
2023-05-10T16:36:03.180Z,32.62
2023-05-10T16:38:31.937Z,32.54
2023-05-10T16:41:02.338Z,32.01
2023-05-10T16:43:32.798Z,32.11
2023-05-10T16:46:01.363Z,32.96
2023-05-10T16:48:29.931Z,32.27
2023-05-10T16:50:58.444Z,33.21
2023-05-10T16:53:27.051Z,32.14
2023-05-10T16:55:55.483Z,32.54
2023-05-10T16:58:24.041Z,31.55
2023-05-10T17:00:52.971Z,32.01
2023-05-10T17:03:21.531Z,33.09
2023-05-10T17:05:51.182Z,32.01
2023-05-10T17:08:22.081Z,31.42
2023-05-10T17:10:50.537Z,30.97
2023-05-10T17:13:18.947Z,31.29
2023-05-10T17:15:47.547Z,31.24
2023-05-10T17:18:17.305Z,31.21
2023-05-10T17:20:45.890Z,31.38
2023-05-10T17:23:14.555Z,31.67
2023-05-10T17:25:43.142Z,31.67
2023-05-10T17:28:12.747Z,32.02
2023-05-10T17:30:41.216Z,32.39
2023-05-10T17:33:10.689Z,32.46
2023-05-10T17:35:39.234Z,31.78
2023-05-10T17:38:09.715Z,32.06
2023-05-10T17:40:40.825Z,31.87
2023-05-10T17:43:09.602Z,31.54
2023-05-10T17:45:38.284Z,31.91
2023-05-10T17:48:07.761Z,31.60
2023-05-10T17:50:36.293Z,31.30
2023-05-10T17:53:04.779Z,31.02
2023-05-10T17:55:33.414Z,31.46
2023-05-10T17:58:02.040Z,32.24
2023-05-10T18:00:30.484Z,32.77
2023-05-10T18:02:58.955Z,32.98
2023-05-10T18:05:28.583Z,32.86
2023-05-10T18:07:57.302Z,32.35
2023-05-10T18:10:25.710Z,32.14
2023-05-10T18:12:54.169Z,31.75
2023-05-10T18:15:22.975Z,31.84
2023-05-10T18:17:51.432Z,32.28
2023-05-10T18:20:19.829Z,32.46
2023-05-10T18:22:48.591Z,32.36
2023-05-10T18:25:17.574Z,31.82
2023-05-10T18:27:46.158Z,31.48
2023-05-10T18:30:14.669Z,31.70
2023-05-10T18:32:43.472Z,31.59
2023-05-10T18:35:12.291Z,31.74
2023-05-10T18:37:40.863Z,31.31
2023-05-10T18:40:11.066Z,31.42
2023-05-10T18:42:39.767Z,31.48
2023-05-10T18:45:08.902Z,31.26
2023-05-10T18:47:37.590Z,32.16
2023-05-10T18:50:07.843Z,31.83
2023-05-10T18:52:39.399Z,31.57
2023-05-10T18:55:08.322Z,31.17
2023-05-10T18:57:41.180Z,31.47
2023-05-10T19:00:12.312Z,31.30
2023-05-10T19:02:41.570Z,31.18
2023-05-10T19:05:10.244Z,31.39
2023-05-10T19:07:39.414Z,31.13
2023-05-10T19:10:08.393Z,30.77
2023-05-10T19:12:37.447Z,30.92
2023-05-10T19:15:06.511Z,31.76
2023-05-10T19:17:36.859Z,31.90
2023-05-10T19:20:07.072Z,32.04
2023-05-10T19:22:47.258Z,31.72
2023-05-10T19:25:29.289Z,31.40
2023-05-10T19:27:58.498Z,31.75
2023-05-10T19:30:28.041Z,31.48
2023-05-10T19:32:56.562Z,30.90
2023-05-10T19:35:25.377Z,30.82
2023-05-10T19:37:54.259Z,30.83
2023-05-10T19:40:22.806Z,30.84
2023-05-10T19:42:51.215Z,30.58
2023-05-10T19:45:20.138Z,31.17
2023-05-10T19:47:48.672Z,31.08
2023-05-10T19:50:18.908Z,31.01
2023-05-10T19:52:48.057Z,30.58
2023-05-10T19:55:28.250Z,30.84
2023-05-10T19:57:57.897Z,30.50
2023-05-10T20:00:27.359Z,30.76
2023-05-10T20:02:55.939Z,31.05
2023-05-10T20:05:24.438Z,31.71
2023-05-10T20:07:52.995Z,31.69
2023-05-10T20:10:22.056Z,31.65
2023-05-10T20:12:52.021Z,31.27
2023-05-10T20:15:22.899Z,31.12
2023-05-10T20:17:53.173Z,31.18
2023-05-10T20:20:21.955Z,31.22
2023-05-10T20:22:51.031Z,31.53
2023-05-10T20:25:20.081Z,31.34
2023-05-10T20:27:50.825Z,32.08
2023-05-10T20:30:19.646Z,32.36
2023-05-10T20:32:48.430Z,32.12
2023-05-10T20:35:17.034Z,32.02
2023-05-10T20:37:45.539Z,32.86
2023-05-10T20:40:14.012Z,33.21
2023-05-10T20:42:42.549Z,33.15
2023-05-10T20:45:11.351Z,32.65
2023-05-10T20:47:39.755Z,32.27
2023-05-10T20:50:08.550Z,31.95
2023-05-10T20:52:37.118Z,31.83
2023-05-10T20:55:06.040Z,32.26
2023-05-10T20:57:34.457Z,32.41
2023-05-10T21:00:03.414Z,32.52
2023-05-10T21:02:31.909Z,32.63
2023-05-10T21:05:00.531Z,32.17
2023-05-10T21:07:29.175Z,32.25
2023-05-10T21:09:57.658Z,31.95
2023-05-10T21:12:26.224Z,31.74
2023-05-10T21:14:54.615Z,32.35
2023-05-10T21:17:23.162Z,32.05
2023-05-10T21:19:51.686Z,31.41
2023-05-10T21:22:20.242Z,31.40
2023-05-10T21:24:48.591Z,31.89
2023-05-10T21:27:17.010Z,31.95
2023-05-10T21:29:45.769Z,32.07
2023-05-10T21:32:15.031Z,31.60
2023-05-10T21:34:43.527Z,31.60
2023-05-10T21:37:11.929Z,32.08
2023-05-10T21:39:40.356Z,31.73
2023-05-10T21:42:08.798Z,31.51
2023-05-10T21:44:38.598Z,31.58
2023-05-10T21:47:06.992Z,31.44
2023-05-10T21:49:35.725Z,31.59
2023-05-10T21:52:04.227Z,31.93
2023-05-10T21:54:32.804Z,31.50
2023-05-10T21:57:01.281Z,31.90
2023-05-10T21:59:29.741Z,31.92
2023-05-10T22:01:59.321Z,31.63
2023-05-10T22:04:27.716Z,31.77
2023-05-10T22:06:56.149Z,31.29
2023-05-10T22:09:25.424Z,31.70
2023-05-10T22:11:53.801Z,31.84
2023-05-10T22:14:22.901Z,31.45
2023-05-10T22:16:51.345Z,31.54
2023-05-10T22:19:19.796Z,31.57
2023-05-10T22:21:48.268Z,31.73
2023-05-10T22:24:16.724Z,31.56
2023-05-10T22:26:45.335Z,31.68
2023-05-10T22:29:13.724Z,31.46
2023-05-10T22:31:42.137Z,31.45
2023-05-10T22:34:10.757Z,31.62
2023-05-10T22:36:39.232Z,31.29
2023-05-10T22:39:07.610Z,31.26
2023-05-10T22:41:36.049Z,31.57
2023-05-10T22:44:04.994Z,31.30
2023-05-10T22:46:33.429Z,31.16
2023-05-10T22:49:01.873Z,31.10
2023-05-10T22:51:30.273Z,31.01
2023-05-10T22:53:58.768Z,30.85
2023-05-10T22:56:27.318Z,31.12
2023-05-10T22:58:56.966Z,30.68
2023-05-10T23:01:25.650Z,31.10
2023-05-10T23:03:54.135Z,31.19
2023-05-10T23:06:22.551Z,31.53
2023-05-10T23:08:50.956Z,31.17
2023-05-10T23:11:19.436Z,31.70
2023-05-10T23:13:48.279Z,31.63
2023-05-10T23:16:17.068Z,31.31
2023-05-10T23:18:45.803Z,31.08
2023-05-10T23:21:14.287Z,31.50
2023-05-10T23:23:42.696Z,31.10
2023-05-10T23:26:11.351Z,30.69
2023-05-10T23:28:39.750Z,30.78
2023-05-10T23:31:08.166Z,31.08
2023-05-10T23:33:36.606Z,30.65
2023-05-10T23:36:05.250Z,30.73
2023-05-10T23:38:33.670Z,30.89
2023-05-10T23:41:02.151Z,30.87
2023-05-10T23:43:30.594Z,31.04
2023-05-10T23:45:59.467Z,31.02
2023-05-10T23:48:28.011Z,30.78
2023-05-10T23:50:56.438Z,31.08
2023-05-10T23:53:24.823Z,30.78
2023-05-10T23:55:53.332Z,30.75
2023-05-10T23:58:22.000Z,30.91
