createdAt,value
2023-02-28T00:00:19.374Z,10.40
2023-02-28T00:02:54.862Z,8.27
2023-02-28T00:05:26.110Z,10.93
2023-02-28T00:07:55.890Z,9.13
2023-02-28T00:10:27.832Z,9.70
2023-02-28T00:12:59.540Z,8.70
2023-02-28T00:15:30.952Z,8.15
2023-02-28T00:18:02.845Z,9.57
2023-02-28T00:20:32.594Z,10.05
2023-02-28T00:23:01.747Z,8.80
2023-02-28T00:25:31.136Z,8.07
2023-02-28T00:28:00.331Z,11.75
2023-02-28T00:30:31.600Z,8.63
2023-02-28T00:33:01.611Z,9.00
2023-02-28T00:35:30.782Z,10.85
2023-02-28T00:38:00.129Z,9.05
2023-02-28T00:40:30.417Z,10.02
2023-02-28T00:42:59.638Z,10.43
2023-02-28T00:45:30.683Z,11.15
2023-02-28T00:48:00.546Z,9.52
2023-02-28T00:50:30.292Z,12.15
2023-02-28T00:53:00.106Z,14.77
2023-02-28T00:55:29.606Z,12.27
2023-02-28T00:57:58.722Z,10.52
2023-02-28T01:00:28.216Z,12.10
2023-02-28T01:02:59.447Z,9.82
2023-02-28T01:05:28.771Z,12.85
2023-02-28T01:07:57.800Z,15.05
2023-02-28T01:10:31.841Z,14.45
2023-02-28T01:13:00.942Z,13.88
2023-02-28T01:15:30.209Z,15.35
2023-02-28T01:18:02.017Z,17.75
2023-02-28T01:20:34.017Z,16.25
2023-02-28T01:23:09.311Z,15.88
2023-02-28T01:25:38.677Z,17.38
2023-02-28T01:28:08.379Z,12.02
2023-02-28T01:30:38.028Z,10.32
2023-02-28T01:33:09.220Z,13.68
2023-02-28T01:35:44.771Z,14.45
2023-02-28T01:38:22.035Z,12.55
2023-02-28T01:43:29.489Z,13.18
2023-02-28T01:46:00.421Z,10.43
2023-02-28T01:48:36.046Z,10.15
2023-02-28T01:51:10.401Z,12.57
2023-02-28T01:53:44.824Z,10.50
2023-02-28T01:56:22.439Z,13.25
2023-02-28T01:58:53.786Z,13.10
2023-02-28T02:01:25.577Z,10.95
2023-02-28T02:06:40.197Z,9.90
2023-02-28T02:09:13.374Z,11.25
2023-02-28T02:11:45.257Z,11.73
2023-02-28T02:14:40.359Z,11.00
2023-02-28T02:17:22.326Z,11.18
2023-02-28T02:20:20.715Z,12.82
2023-02-28T02:23:24.555Z,8.55
2023-02-28T02:25:57.645Z,7.13
2023-02-28T02:28:50.295Z,8.77
2023-02-28T02:31:50.334Z,11.65
2023-02-28T02:34:42.468Z,10.02
2023-02-28T02:37:24.180Z,9.60
2023-02-28T02:40:08.588Z,9.95
2023-02-28T02:42:45.568Z,9.30
2023-02-28T02:45:25.589Z,7.22
2023-02-28T02:48:01.464Z,9.95
2023-02-28T02:50:40.047Z,8.07
2023-02-28T02:53:11.738Z,7.47
2023-02-28T02:55:45.687Z,7.55
2023-02-28T02:58:21.603Z,10.07
2023-02-28T03:00:55.484Z,6.53
2023-02-28T03:03:29.360Z,9.98
2023-02-28T03:06:07.508Z,8.35
2023-02-28T03:08:42.535Z,7.00
2023-02-28T03:11:17.581Z,10.68
2023-02-28T03:14:18.316Z,8.13
2023-02-28T03:17:16.807Z,8.60
2023-02-28T03:19:57.587Z,9.60
2023-02-28T03:22:51.627Z,6.10
2023-02-28T03:25:28.627Z,5.80
2023-02-28T03:28:11.426Z,8.35
2023-02-28T03:30:49.100Z,6.90
2023-02-28T03:33:27.918Z,8.50
2023-02-28T03:36:02.850Z,7.88
2023-02-28T03:38:39.956Z,6.68
2023-02-28T03:41:16.837Z,10.50
2023-02-28T03:43:51.858Z,6.80
2023-02-28T03:46:27.870Z,7.30
2023-02-28T03:49:08.853Z,8.47
2023-02-28T03:51:41.125Z,8.23
2023-02-28T03:54:16.499Z,7.18
2023-02-28T03:56:53.484Z,6.82
2023-02-28T04:02:01.103Z,8.50
2023-02-28T04:04:31.033Z,7.32
2023-02-28T04:07:05.168Z,6.18
2023-02-28T04:09:36.557Z,6.32
2023-02-28T04:12:06.142Z,6.07
2023-02-28T04:14:40.455Z,6.30
2023-02-28T04:17:09.541Z,5.88
2023-02-28T04:19:38.853Z,6.55
2023-02-28T04:22:19.202Z,8.50
2023-02-28T04:24:50.453Z,7.15
2023-02-28T04:27:19.664Z,7.95
2023-02-28T04:29:48.741Z,7.68
2023-02-28T04:32:18.044Z,5.72
2023-02-28T04:34:47.229Z,4.93
2023-02-28T04:37:16.537Z,4.80
2023-02-28T04:39:45.984Z,7.10
2023-02-28T04:42:17.941Z,5.47
2023-02-28T04:44:47.751Z,6.03
2023-02-28T04:47:16.814Z,4.88
2023-02-28T04:49:46.215Z,5.18
2023-02-28T04:52:15.447Z,5.05
2023-02-28T04:54:44.696Z,7.00
2023-02-28T04:59:50.667Z,6.30
2023-02-28T05:02:21.686Z,5.20
2023-02-28T05:04:51.114Z,3.85
2023-02-28T05:07:20.192Z,5.10
2023-02-28T05:09:49.339Z,3.40
2023-02-28T05:12:18.491Z,4.70
2023-02-28T05:14:53.153Z,4.60
2023-02-28T05:20:09.772Z,4.28
2023-02-28T05:22:49.918Z,3.20
2023-02-28T05:25:22.177Z,4.80
2023-02-28T05:27:56.745Z,5.70
2023-02-28T05:30:26.065Z,6.20
2023-02-28T05:32:57.170Z,5.03
2023-02-28T05:35:27.930Z,3.58
2023-02-28T05:37:56.987Z,5.95
2023-02-28T05:40:26.491Z,5.22
2023-02-28T05:43:02.114Z,4.68
2023-02-28T05:45:31.223Z,3.97
2023-02-28T05:48:09.090Z,4.55
2023-02-28T05:53:07.332Z,6.35
2023-02-28T05:55:37.962Z,3.08
2023-02-28T05:58:07.179Z,2.20
2023-02-28T06:00:36.351Z,5.05
2023-02-28T06:03:07.720Z,5.43
2023-02-28T06:05:37.025Z,3.38
2023-02-28T06:08:07.504Z,4.82
2023-02-28T06:10:37.063Z,6.25
2023-02-28T06:13:06.803Z,5.60
2023-02-28T06:15:36.179Z,7.07
2023-02-28T06:18:07.422Z,4.38
2023-02-28T06:20:43.173Z,5.38
2023-02-28T06:23:12.386Z,5.40
2023-02-28T06:25:41.604Z,4.97
2023-02-28T06:28:10.746Z,5.05
2023-02-28T06:30:40.279Z,4.80
2023-02-28T06:33:11.592Z,5.35
2023-02-28T06:35:47.253Z,3.50
2023-02-28T06:38:16.433Z,4.85
2023-02-28T06:40:45.642Z,2.45
2023-02-28T06:43:26.758Z,3.60
2023-02-28T06:45:58.966Z,3.15
2023-02-28T06:48:31.175Z,3.22
2023-02-28T06:51:08.677Z,4.40
2023-02-28T06:53:39.202Z,2.25
2023-02-28T06:56:09.775Z,2.88
2023-02-28T06:58:39.844Z,2.35
2023-02-28T07:01:09.612Z,2.65
2023-02-28T07:03:41.942Z,3.50
2023-02-28T07:06:13.134Z,6.35
2023-02-28T07:08:47.807Z,3.65
2023-02-28T07:11:16.943Z,3.80
2023-02-28T07:13:48.092Z,4.65
2023-02-28T07:16:17.403Z,3.10
2023-02-28T07:18:53.608Z,4.97
2023-02-28T07:21:22.882Z,2.70
2023-02-28T07:23:52.020Z,4.72
2023-02-28T07:26:22.665Z,2.88
2023-02-28T07:28:52.137Z,5.45
2023-02-28T07:31:21.737Z,4.22
2023-02-28T07:33:54.094Z,5.72
2023-02-28T07:36:23.326Z,3.78
2023-02-28T07:38:52.562Z,2.45
2023-02-28T07:41:28.318Z,6.30
2023-02-28T07:44:04.145Z,2.97
2023-02-28T07:46:36.290Z,2.80
2023-02-28T07:49:14.759Z,3.30
2023-02-28T07:51:43.807Z,3.25
2023-02-28T07:54:13.174Z,4.75
2023-02-28T07:56:42.277Z,3.15
2023-02-28T07:59:11.830Z,3.35
2023-02-28T08:01:40.921Z,2.65
2023-02-28T08:04:17.125Z,4.82
2023-02-28T08:06:46.672Z,3.15
2023-02-28T08:09:15.993Z,4.00
2023-02-28T08:11:45.532Z,4.35
2023-02-28T08:14:19.718Z,4.18
2023-02-28T08:16:48.940Z,3.28
2023-02-28T08:19:20.057Z,5.22
2023-02-28T08:21:49.260Z,3.50
2023-02-28T08:24:18.537Z,4.50
2023-02-28T08:26:47.788Z,3.65
2023-02-28T08:29:17.051Z,3.72
2023-02-28T08:31:46.407Z,4.20
2023-02-28T08:34:19.063Z,7.93
2023-02-28T08:36:50.185Z,3.30
2023-02-28T08:39:20.585Z,4.43
2023-02-28T08:42:02.113Z,4.25
2023-02-28T08:44:35.947Z,5.55
2023-02-28T08:47:05.432Z,3.97
2023-02-28T08:49:34.618Z,4.25
2023-02-28T08:52:11.302Z,4.25
2023-02-28T08:54:40.598Z,2.00
2023-02-28T08:57:09.662Z,3.63
2023-02-28T08:59:45.407Z,4.93
2023-02-28T09:02:16.470Z,4.50
2023-02-28T09:04:45.995Z,4.40
2023-02-28T09:07:17.152Z,3.95
2023-02-28T09:12:37.852Z,3.83
2023-02-28T09:15:09.917Z,4.38
2023-02-28T09:17:39.169Z,5.55
2023-02-28T09:20:10.072Z,4.45
2023-02-28T09:22:41.515Z,5.87
2023-02-28T09:25:10.693Z,3.50
2023-02-28T09:27:45.000Z,7.82
2023-02-28T09:30:16.017Z,3.70
2023-02-28T09:32:54.611Z,4.77
2023-02-28T09:35:25.692Z,4.70
2023-02-28T09:37:56.822Z,4.53
2023-02-28T09:40:28.426Z,7.00
2023-02-28T09:43:00.801Z,4.90
2023-02-28T09:45:35.436Z,7.00
2023-02-28T09:48:11.761Z,5.63
2023-02-28T09:50:45.516Z,9.23
2023-02-28T09:53:22.650Z,5.10
2023-02-28T09:56:00.957Z,4.38
2023-02-28T09:58:36.620Z,5.05
2023-02-28T10:01:13.907Z,4.45
2023-02-28T10:03:46.167Z,2.92
2023-02-28T10:09:06.239Z,3.97
2023-02-28T10:11:38.834Z,2.58
2023-02-28T10:14:15.658Z,4.25
2023-02-28T10:16:57.277Z,3.13
2023-02-28T10:19:33.630Z,1.85
2023-02-28T10:22:16.680Z,5.40
2023-02-28T10:24:49.666Z,3.22
2023-02-28T10:27:25.489Z,3.33
2023-02-28T10:29:56.579Z,4.72
2023-02-28T10:32:28.785Z,5.35
2023-02-28T10:35:02.993Z,3.15
2023-02-28T10:37:44.202Z,2.60
2023-02-28T10:40:32.630Z,3.90
2023-02-28T10:43:21.838Z,5.60
2023-02-28T10:46:06.106Z,3.25
2023-02-28T10:48:43.264Z,5.13
2023-02-28T10:51:14.365Z,3.35
2023-02-28T10:54:01.001Z,4.50
2023-02-28T10:56:33.970Z,6.25
2023-02-28T10:59:31.557Z,4.45
2023-02-28T11:04:40.853Z,4.35
2023-02-28T11:07:23.091Z,4.88
2023-02-28T11:10:00.317Z,2.92
2023-02-28T11:12:37.894Z,4.63
2023-02-28T11:15:24.736Z,4.13
2023-02-28T11:17:57.679Z,2.72
2023-02-28T11:20:30.921Z,6.00
2023-02-28T11:23:03.552Z,4.60
2023-02-28T11:25:40.852Z,3.97
2023-02-28T11:28:28.274Z,2.08
2023-02-28T11:31:19.807Z,3.38
2023-02-28T11:33:51.939Z,4.07
2023-02-28T11:36:29.057Z,4.60
2023-02-28T11:39:02.327Z,3.67
2023-02-28T11:41:50.948Z,4.25
2023-02-28T11:44:39.092Z,4.38
2023-02-28T11:47:17.876Z,3.78
2023-02-28T11:50:02.129Z,4.28
2023-02-28T11:52:45.536Z,5.10
2023-02-28T11:55:22.327Z,3.75
2023-02-28T11:58:17.246Z,3.00
2023-02-28T12:01:10.160Z,5.32
2023-02-28T12:03:56.514Z,5.90
2023-02-28T12:06:31.184Z,3.88
2023-02-28T12:09:12.084Z,8.05
2023-02-28T12:11:54.465Z,6.60
2023-02-28T12:14:51.934Z,4.85
2023-02-28T12:17:39.865Z,6.68
2023-02-28T12:20:23.966Z,4.25
2023-02-28T12:23:04.635Z,3.13
2023-02-28T12:26:01.022Z,5.15
2023-02-28T12:28:35.098Z,3.80
2023-02-28T12:31:09.027Z,4.43
2023-02-28T12:33:46.826Z,2.92
2023-02-28T12:36:22.507Z,3.75
2023-02-28T12:38:56.968Z,4.85
2023-02-28T12:41:32.959Z,4.68
2023-02-28T12:44:06.676Z,4.43
2023-02-28T12:53:12.530Z,7.45
2023-02-28T12:55:48.962Z,6.90
2023-02-28T12:58:29.300Z,5.15
2023-02-28T13:01:37.049Z,5.80
2023-02-28T13:04:42.801Z,4.78
2023-02-28T13:07:31.786Z,3.58
2023-02-28T13:10:10.313Z,4.65
2023-02-28T13:12:49.826Z,4.70
2023-02-28T13:15:25.352Z,4.55
2023-02-28T13:17:56.504Z,5.10
2023-02-28T13:20:28.364Z,3.17
2023-02-28T13:22:59.196Z,3.17
2023-02-28T13:25:58.075Z,3.03
2023-02-28T13:29:08.832Z,5.32
2023-02-28T13:32:08.490Z,5.28
2023-02-28T13:34:39.781Z,3.05
2023-02-28T13:37:35.893Z,3.13
2023-02-28T13:40:37.419Z,4.32
2023-02-28T13:43:16.610Z,4.23
2023-02-28T13:46:15.113Z,3.28
2023-02-28T13:48:44.578Z,3.20
2023-02-28T13:51:44.395Z,2.17
2023-02-28T13:54:27.682Z,3.83
2023-02-28T13:57:12.604Z,10.40
2023-02-28T13:59:53.665Z,4.32
2023-02-28T14:02:46.006Z,4.60
2023-02-28T14:05:18.538Z,5.63
2023-02-28T14:07:51.350Z,4.50
2023-02-28T14:10:34.255Z,4.47
2023-02-28T14:13:14.359Z,4.18
2023-02-28T14:16:08.001Z,3.28
2023-02-28T14:18:39.334Z,3.05
2023-02-28T14:21:30.860Z,6.10
2023-02-28T14:24:47.574Z,3.40
2023-02-28T14:27:40.662Z,4.07
2023-02-28T14:30:34.244Z,5.10
2023-02-28T14:33:18.389Z,5.90
2023-02-28T14:35:59.263Z,3.65
2023-02-28T14:38:34.748Z,4.43
2023-02-28T14:41:08.418Z,4.00
2023-02-28T14:43:57.268Z,4.95
2023-02-28T14:46:39.416Z,3.58
2023-02-28T14:51:44.849Z,5.40
2023-02-28T14:54:17.734Z,8.27
2023-02-28T14:56:51.919Z,5.70
2023-02-28T14:59:36.339Z,4.00
2023-02-28T15:02:23.424Z,4.68
2023-02-28T15:04:59.182Z,7.63
2023-02-28T15:07:32.357Z,4.30
2023-02-28T15:10:21.160Z,4.63
2023-02-28T15:12:56.979Z,4.35
2023-02-28T15:15:40.251Z,4.50
2023-02-28T15:18:14.895Z,4.15
2023-02-28T15:20:47.521Z,5.05
2023-02-28T15:23:18.496Z,4.22
2023-02-28T15:25:47.750Z,5.93
2023-02-28T15:31:00.771Z,4.00
2023-02-28T15:33:31.583Z,3.83
2023-02-28T15:36:19.866Z,3.22
2023-02-28T15:38:55.053Z,3.05
2023-02-28T15:41:33.756Z,5.25
2023-02-28T15:44:20.862Z,4.60
2023-02-28T15:46:59.602Z,4.28
2023-02-28T15:49:37.351Z,4.05
2023-02-28T15:52:09.030Z,5.57
2023-02-28T15:54:38.462Z,7.72
2023-02-28T15:57:10.567Z,3.05
2023-02-28T15:59:40.541Z,2.97
2023-02-28T16:02:23.880Z,4.25
2023-02-28T16:05:02.179Z,3.65
2023-02-28T16:07:40.989Z,3.63
2023-02-28T16:10:14.630Z,3.70
2023-02-28T16:12:44.920Z,3.22
2023-02-28T16:15:22.697Z,2.83
2023-02-28T16:17:58.357Z,3.40
2023-02-28T16:20:29.867Z,3.35
2023-02-28T16:23:03.330Z,3.20
2023-02-28T16:25:39.217Z,3.00
2023-02-28T16:28:15.774Z,2.67
2023-02-28T16:30:45.217Z,2.95
2023-02-28T16:33:14.379Z,4.28
2023-02-28T16:35:44.552Z,3.95
2023-02-28T16:38:15.674Z,2.85
2023-02-28T16:40:52.334Z,4.03
2023-02-28T16:43:25.277Z,4.38
2023-02-28T16:46:06.439Z,1.80
2023-02-28T16:48:35.724Z,2.35
2023-02-28T16:51:05.819Z,3.47
2023-02-28T16:53:42.082Z,3.63
2023-02-28T16:56:19.088Z,1.77
2023-02-28T16:59:02.087Z,3.42
2023-02-28T17:01:31.838Z,3.53
2023-02-28T17:04:01.434Z,2.50
2023-02-28T17:06:32.745Z,3.70
2023-02-28T17:09:04.736Z,2.60
2023-02-28T17:11:44.128Z,3.58
2023-02-28T17:14:13.533Z,4.43
2023-02-28T17:16:43.484Z,3.42
2023-02-28T17:19:16.743Z,6.25
2023-02-28T17:21:47.717Z,4.97
2023-02-28T17:26:53.720Z,2.55
2023-02-28T17:29:24.988Z,3.45
2023-02-28T17:31:57.422Z,2.55
2023-02-28T17:34:28.274Z,3.58
2023-02-28T17:37:03.841Z,2.38
2023-02-28T17:39:35.044Z,3.03
2023-02-28T17:42:11.522Z,2.00
2023-02-28T17:44:40.616Z,3.50
2023-02-28T17:47:09.723Z,4.22
2023-02-28T17:49:39.263Z,4.00
2023-02-28T17:52:08.509Z,2.97
2023-02-28T17:54:46.361Z,3.30
2023-02-28T17:57:17.776Z,5.10
2023-02-28T17:59:51.885Z,2.83
2023-02-28T18:02:21.002Z,3.67
2023-02-28T18:04:50.676Z,2.53
2023-02-28T18:07:21.496Z,0.65
2023-02-28T18:09:52.702Z,4.37
2023-02-28T18:12:22.220Z,13.15
2023-02-28T18:14:51.331Z,0.95
2023-02-28T18:17:25.622Z,2.03
2023-02-28T18:19:55.319Z,2.35
2023-02-28T18:22:24.476Z,3.70
2023-02-28T18:25:03.876Z,2.80
2023-02-28T18:27:33.185Z,2.38
2023-02-28T18:30:02.308Z,2.38
2023-02-28T18:32:33.729Z,3.28
2023-02-28T18:35:04.505Z,4.18
2023-02-28T18:37:34.566Z,2.65
2023-02-28T18:40:06.861Z,7.15
2023-02-28T18:42:36.168Z,3.78
2023-02-28T18:45:05.853Z,2.08
2023-02-28T18:47:37.050Z,4.88
2023-02-28T18:50:06.653Z,3.83
2023-02-28T18:52:35.804Z,1.63
2023-02-28T18:55:10.238Z,2.78
2023-02-28T18:57:39.588Z,7.18
2023-02-28T19:00:13.552Z,6.18
2023-02-28T19:02:43.109Z,1.42
2023-02-28T19:05:13.401Z,2.85
2023-02-28T19:07:42.704Z,3.08
2023-02-28T19:10:14.870Z,4.82
2023-02-28T19:12:45.208Z,2.25
2023-02-28T19:15:15.114Z,7.68
2023-02-28T19:17:45.727Z,2.88
2023-02-28T19:20:20.457Z,3.65
2023-02-28T19:22:49.927Z,3.53
2023-02-28T19:25:21.518Z,2.92
2023-02-28T19:27:53.952Z,4.50
2023-02-28T19:30:23.497Z,2.83
2023-02-28T19:32:52.936Z,4.10
2023-02-28T19:35:22.254Z,2.40
2023-02-28T19:37:52.374Z,3.00
2023-02-28T19:40:24.746Z,2.33
2023-02-28T19:43:00.946Z,3.88
2023-02-28T19:45:36.191Z,2.15
2023-02-28T19:48:06.057Z,3.35
2023-02-28T19:50:36.819Z,2.67
2023-02-28T19:53:11.121Z,1.83
2023-02-28T19:55:42.425Z,4.10
2023-02-28T19:58:18.356Z,3.08
2023-02-28T20:00:47.599Z,1.60
2023-02-28T20:03:17.976Z,3.65
2023-02-28T20:06:01.979Z,1.10
2023-02-28T20:08:31.282Z,1.20
2023-02-28T20:11:07.131Z,3.33
2023-02-28T20:13:39.451Z,4.82
2023-02-28T20:16:16.833Z,4.88
2023-02-28T20:18:46.781Z,3.53
2023-02-28T20:21:26.243Z,3.22
2023-02-28T20:23:55.526Z,2.53
2023-02-28T20:26:26.889Z,2.88
2023-02-28T20:28:57.652Z,1.85
2023-02-28T20:31:28.367Z,2.13
2023-02-28T20:33:57.564Z,1.55
2023-02-28T20:36:26.669Z,1.67
2023-02-28T20:38:55.969Z,1.58
2023-02-28T20:41:32.500Z,2.33
2023-02-28T20:44:02.728Z,1.40
2023-02-28T20:46:34.106Z,1.00
2023-02-28T20:49:03.618Z,2.30
2023-02-28T20:51:32.790Z,2.53
2023-02-28T20:54:07.626Z,3.20
2023-02-28T20:56:39.111Z,3.63
2023-02-28T20:59:11.900Z,2.25
2023-02-28T21:01:41.765Z,1.40
2023-02-28T21:04:10.990Z,1.15
2023-02-28T21:06:42.607Z,2.22
2023-02-28T21:09:14.307Z,3.35
2023-02-28T21:14:17.870Z,1.58
2023-02-28T21:16:47.809Z,1.67
2023-02-28T21:19:18.260Z,2.58
2023-02-28T21:21:53.103Z,2.03
2023-02-28T21:24:23.045Z,0.93
2023-02-28T21:26:56.462Z,1.98
2023-02-28T21:29:26.070Z,1.17
2023-02-28T21:31:55.364Z,1.08
2023-02-28T21:34:26.512Z,1.35
2023-02-28T21:36:55.804Z,0.68
2023-02-28T21:39:29.594Z,2.25
2023-02-28T21:42:03.103Z,1.20
2023-02-28T21:44:33.921Z,2.05
2023-02-28T21:47:03.073Z,3.35
2023-02-28T21:49:32.604Z,1.05
2023-02-28T21:52:06.893Z,4.60
2023-02-28T21:54:37.353Z,2.20
2023-02-28T21:57:13.943Z,3.28
2023-02-28T21:59:43.775Z,2.90
2023-02-28T22:02:19.021Z,2.03
2023-02-28T22:04:48.769Z,1.65
2023-02-28T22:07:17.916Z,1.95
2023-02-28T22:09:47.458Z,2.20
2023-02-28T22:12:18.563Z,1.60
2023-02-28T22:14:47.690Z,1.83
2023-02-28T22:17:16.828Z,3.83
2023-02-28T22:19:46.121Z,0.82
2023-02-28T22:22:25.671Z,3.85
2023-02-28T22:24:54.888Z,3.00
2023-02-28T22:27:26.067Z,1.30
2023-02-28T22:29:58.019Z,1.45
2023-02-28T22:32:27.348Z,1.42
2023-02-28T22:34:56.560Z,1.15
2023-02-28T22:37:25.739Z,2.25
2023-02-28T22:39:59.988Z,2.55
2023-02-28T22:42:34.961Z,0.50
2023-02-28T22:45:04.438Z,3.13
2023-02-28T22:47:33.999Z,1.85
2023-02-28T22:50:08.914Z,1.25
2023-02-28T22:52:40.953Z,1.08
2023-02-28T22:55:12.468Z,1.13
2023-02-28T22:57:43.861Z,1.05
2023-02-28T23:00:15.333Z,3.22
2023-02-28T23:02:44.792Z,1.25
2023-02-28T23:05:15.174Z,1.42
2023-02-28T23:07:45.703Z,1.65
2023-02-28T23:10:19.351Z,3.30
2023-02-28T23:12:54.198Z,1.15
2023-02-28T23:15:25.345Z,0.70
2023-02-28T23:17:54.810Z,1.50
2023-02-28T23:20:24.457Z,1.58
2023-02-28T23:22:55.036Z,1.90
2023-02-28T23:25:24.430Z,1.38
2023-02-28T23:27:55.791Z,2.05
2023-02-28T23:30:27.534Z,2.28
2023-02-28T23:35:26.017Z,1.27
2023-02-28T23:37:57.875Z,2.85
2023-02-28T23:40:27.724Z,2.78
2023-02-28T23:43:03.977Z,2.08
2023-02-28T23:45:33.407Z,2.17
2023-02-28T23:48:02.719Z,1.52
2023-02-28T23:50:40.039Z,1.48
2023-02-28T23:53:10.610Z,1.55
2023-02-28T23:55:48.856Z,1.08
2023-02-28T23:58:20.127Z,2.08
