createdAt,value
2019-06-10T00:00:35.578Z,5.72
2019-06-10T00:03:03.813Z,6.37
2019-06-10T00:05:31.008Z,5.85
2019-06-10T00:07:57.995Z,6.17
2019-06-10T00:10:24.502Z,5.90
2019-06-10T00:12:51.727Z,5.85
2019-06-10T00:15:21.211Z,6.12
2019-06-10T00:17:54.913Z,5.83
2019-06-10T00:20:15.468Z,5.33
2019-06-10T00:22:41.632Z,5.33
2019-06-10T00:25:08.554Z,6.55
2019-06-10T00:27:34.889Z,5.92
2019-06-10T00:30:04.315Z,5.80
2019-06-10T00:32:32.010Z,5.65
2019-06-10T00:34:59.400Z,5.75
2019-06-10T00:37:27.064Z,5.30
2019-06-10T00:39:53.383Z,5.75
2019-06-10T00:42:21.408Z,5.67
2019-06-10T00:44:47.956Z,6.08
2019-06-10T00:47:15.475Z,5.83
2019-06-10T00:50:05.233Z,5.80
2019-06-10T00:52:30.882Z,6.37
2019-06-10T00:54:57.178Z,6.28
2019-06-10T00:57:23.344Z,5.70
2019-06-10T00:59:50.814Z,6.28
2019-06-10T01:02:17.219Z,7.05
2019-06-10T01:04:44.709Z,6.97
2019-06-10T01:07:11.736Z,7.00
2019-06-10T01:09:41.170Z,7.87
2019-06-10T01:12:07.080Z,7.12
2019-06-10T01:14:33.249Z,7.08
2019-06-10T01:17:01.265Z,6.62
2019-06-10T01:19:27.573Z,6.22
2019-06-10T01:21:53.760Z,6.67
2019-06-10T01:24:22.108Z,6.80
2019-06-10T01:26:50.440Z,6.87
2019-06-10T01:29:35.968Z,6.58
2019-06-10T01:32:02.460Z,6.60
2019-06-10T01:34:30.959Z,6.33
2019-06-10T01:36:56.981Z,6.35
2019-06-10T01:39:23.515Z,6.50
2019-06-10T01:41:51.193Z,6.25
2019-06-10T01:44:17.797Z,6.28
2019-06-10T01:46:44.073Z,5.70
2019-06-10T01:49:12.068Z,6.00
2019-06-10T01:51:41.164Z,5.25
2019-06-10T01:54:07.649Z,6.03
2019-06-10T01:56:33.804Z,6.08
2019-06-10T01:59:01.424Z,5.90
2019-06-10T02:01:32.577Z,6.10
2019-06-10T02:04:00.772Z,5.58
2019-06-10T02:06:26.831Z,5.83
2019-06-10T02:08:54.918Z,6.65
2019-06-10T02:11:23.573Z,6.75
2019-06-10T02:13:51.410Z,6.65
2019-06-10T02:16:17.777Z,7.65
2019-06-10T02:18:59.897Z,7.17
2019-06-10T02:21:15.055Z,7.45
2019-06-10T02:23:41.421Z,7.12
2019-06-10T02:26:07.604Z,6.87
2019-06-10T02:28:33.765Z,6.90
2019-06-10T02:31:03.244Z,7.10
2019-06-10T02:33:32.319Z,7.50
2019-06-10T02:35:56.104Z,7.12
2019-06-10T02:38:33.013Z,7.53
2019-06-10T02:40:53.591Z,7.33
2019-06-10T02:43:27.974Z,7.47
2019-06-10T02:45:48.598Z,7.28
2019-06-10T02:48:17.933Z,6.65
2019-06-10T02:50:54.030Z,7.60
2019-06-10T02:53:27.827Z,8.13
2019-06-10T02:55:49.391Z,7.58
2019-06-10T02:58:15.746Z,8.78
2019-06-10T03:00:48.307Z,9.13
2019-06-10T03:03:14.169Z,8.58
2019-06-10T03:05:40.811Z,8.00
2019-06-10T03:08:07.333Z,8.03
2019-06-10T03:10:36.982Z,8.15
2019-06-10T03:13:02.540Z,8.35
2019-06-10T03:15:28.960Z,8.88
2019-06-10T03:17:55.137Z,8.48
2019-06-10T03:20:24.083Z,8.30
2019-06-10T03:22:49.369Z,8.45
2019-06-10T03:25:16.302Z,7.53
2019-06-10T03:27:42.626Z,8.35
2019-06-10T03:30:19.642Z,7.37
2019-06-10T03:32:42.623Z,7.20
2019-06-10T03:35:06.357Z,7.58
2019-06-10T03:37:32.938Z,8.18
2019-06-10T03:40:02.558Z,7.78
2019-06-10T03:42:28.364Z,7.55
2019-06-10T03:44:54.593Z,7.35
2019-06-10T03:47:21.822Z,7.58
2019-06-10T03:49:52.645Z,8.23
2019-06-10T03:52:17.152Z,8.23
2019-06-10T03:54:43.505Z,7.72
2019-06-10T03:57:12.057Z,7.37
2019-06-10T03:59:38.757Z,7.85
2019-06-10T04:02:04.936Z,7.33
2019-06-10T04:04:32.781Z,7.58
2019-06-10T04:06:59.192Z,8.73
2019-06-10T04:09:25.874Z,7.90
2019-06-10T04:11:53.441Z,8.38
2019-06-10T04:14:22.049Z,8.23
2019-06-10T04:16:47.737Z,8.60
2019-06-10T04:19:13.932Z,8.73
2019-06-10T04:21:40.197Z,9.13
2019-06-10T04:24:06.362Z,8.15
2019-06-10T04:26:32.904Z,8.73
2019-06-10T04:28:59.256Z,8.75
2019-06-10T04:31:26.545Z,8.30
2019-06-10T04:33:53.123Z,8.93
2019-06-10T04:36:21.005Z,8.98
2019-06-10T04:38:47.386Z,8.30
2019-06-10T04:41:13.596Z,7.72
2019-06-10T04:43:39.980Z,8.20
2019-06-10T04:46:06.145Z,7.75
2019-06-10T04:48:32.870Z,8.30
2019-06-10T04:50:59.213Z,7.65
2019-06-10T04:53:26.751Z,7.85
2019-06-10T04:55:53.484Z,8.70
2019-06-10T04:58:21.515Z,7.95
2019-06-10T05:00:47.766Z,7.40
2019-06-10T05:03:13.953Z,7.25
2019-06-10T05:05:40.116Z,7.15
2019-06-10T05:08:06.296Z,6.90
2019-06-10T05:10:33.265Z,7.53
2019-06-10T05:13:02.983Z,6.80
2019-06-10T05:15:31.350Z,6.67
2019-06-10T05:17:56.864Z,7.62
2019-06-10T05:20:39.960Z,6.83
2019-06-10T05:22:52.831Z,6.35
2019-06-10T05:25:20.374Z,7.10
2019-06-10T05:27:47.175Z,6.55
2019-06-10T05:30:13.668Z,6.53
2019-06-10T05:32:39.830Z,7.00
2019-06-10T05:35:06.034Z,6.25
2019-06-10T05:37:33.904Z,6.45
2019-06-10T05:40:02.272Z,6.53
2019-06-10T05:42:29.355Z,6.15
2019-06-10T05:44:56.626Z,5.90
2019-06-10T05:47:26.656Z,6.17
2019-06-10T05:49:52.911Z,6.85
2019-06-10T05:52:19.154Z,6.58
2019-06-10T05:54:45.348Z,6.37
2019-06-10T05:57:12.058Z,6.47
2019-06-10T05:59:38.375Z,7.45
2019-06-10T06:02:04.564Z,7.03
2019-06-10T06:04:33.949Z,7.60
2019-06-10T06:06:58.777Z,7.70
2019-06-10T06:09:25.165Z,8.05
2019-06-10T06:11:52.355Z,7.42
2019-06-10T06:14:18.687Z,7.40
2019-06-10T06:16:44.848Z,7.47
2019-06-10T06:19:12.572Z,6.85
2019-06-10T06:21:44.677Z,6.70
2019-06-10T06:24:07.262Z,6.72
2019-06-10T06:26:37.612Z,6.90
2019-06-10T06:29:02.260Z,7.08
2019-06-10T06:31:28.820Z,6.85
2019-06-10T06:33:55.277Z,7.05
2019-06-10T06:36:22.606Z,7.20
2019-06-10T06:38:49.137Z,7.35
2019-06-10T06:41:15.313Z,7.28
2019-06-10T06:43:45.215Z,6.80
2019-06-10T06:46:12.758Z,6.83
2019-06-10T06:48:40.324Z,6.72
2019-06-10T06:51:08.644Z,5.75
2019-06-10T06:53:44.132Z,6.40
2019-06-10T06:56:03.913Z,5.58
2019-06-10T06:58:33.282Z,5.85
2019-06-10T07:01:07.439Z,5.97
2019-06-10T07:03:26.661Z,6.53
2019-06-10T07:05:53.154Z,6.03
2019-06-10T07:08:22.749Z,5.92
2019-06-10T07:10:49.496Z,6.45
2019-06-10T07:13:15.660Z,6.62
2019-06-10T07:15:47.101Z,6.78
2019-06-10T07:18:13.336Z,6.33
2019-06-10T07:20:54.263Z,6.00
2019-06-10T07:23:22.482Z,6.17
2019-06-10T07:25:48.501Z,5.65
2019-06-10T07:28:14.673Z,6.03
2019-06-10T07:30:50.059Z,5.75
2019-06-10T07:33:09.083Z,6.30
2019-06-10T07:35:36.070Z,6.62
2019-06-10T07:38:03.592Z,6.10
2019-06-10T07:40:29.917Z,5.95
2019-06-10T07:42:56.126Z,6.45
2019-06-10T07:45:22.312Z,6.17
2019-06-10T07:47:48.508Z,6.03
2019-06-10T07:50:14.981Z,5.95
2019-06-10T07:52:45.037Z,5.78
2019-06-10T07:55:09.833Z,5.25
2019-06-10T07:57:37.435Z,5.35
2019-06-10T08:00:12.231Z,6.25
2019-06-10T08:02:39.767Z,5.78
2019-06-10T08:05:08.036Z,5.87
2019-06-10T08:07:35.251Z,5.12
2019-06-10T08:10:03.355Z,5.58
2019-06-10T08:12:29.825Z,5.85
2019-06-10T08:14:56.004Z,5.78
2019-06-10T08:17:22.473Z,5.65
2019-06-10T08:19:50.915Z,5.10
2019-06-10T08:22:29.867Z,5.03
2019-06-10T08:24:45.413Z,4.70
2019-06-10T08:27:12.078Z,5.12
2019-06-10T08:29:38.661Z,5.03
2019-06-10T08:32:05.250Z,5.12
2019-06-10T08:34:32.944Z,4.60
2019-06-10T08:36:59.399Z,4.80
2019-06-10T08:39:25.594Z,4.80
2019-06-10T08:41:52.800Z,5.12
2019-06-10T08:44:19.362Z,5.25
2019-06-10T08:46:46.849Z,4.90
2019-06-10T08:49:13.588Z,5.20
2019-06-10T08:51:39.799Z,5.25
2019-06-10T08:54:06.041Z,5.28
2019-06-10T08:56:32.745Z,4.80
2019-06-10T08:58:59.322Z,4.97
2019-06-10T09:01:25.496Z,5.08
2019-06-10T09:03:53.673Z,5.25
2019-06-10T09:06:19.756Z,5.58
2019-06-10T09:08:49.568Z,5.62
2019-06-10T09:11:14.026Z,4.87
2019-06-10T09:13:43.018Z,4.55
2019-06-10T09:16:15.517Z,4.70
2019-06-10T09:18:36.366Z,4.28
2019-06-10T09:21:02.947Z,4.58
2019-06-10T09:23:29.100Z,4.97
2019-06-10T09:25:57.684Z,5.20
2019-06-10T09:28:23.600Z,4.78
2019-06-10T09:30:54.007Z,4.47
2019-06-10T09:33:18.105Z,4.37
2019-06-10T09:35:47.814Z,4.22
2019-06-10T09:38:14.212Z,4.40
2019-06-10T09:41:00.707Z,4.25
2019-06-10T09:43:22.538Z,4.37
2019-06-10T09:45:51.371Z,4.28
2019-06-10T09:48:22.682Z,4.58
2019-06-10T09:50:51.386Z,4.90
2019-06-10T09:53:30.151Z,4.78
2019-06-10T09:55:49.691Z,5.22
2019-06-10T09:58:15.846Z,4.95
2019-06-10T10:00:48.482Z,5.22
2019-06-10T10:03:13.120Z,5.83
2019-06-10T10:05:46.485Z,5.15
2019-06-10T10:08:09.109Z,6.08
2019-06-10T10:10:36.730Z,6.50
2019-06-10T10:13:04.760Z,6.35
2019-06-10T10:15:34.401Z,6.95
2019-06-10T10:17:59.121Z,6.83
2019-06-10T10:20:25.291Z,7.15
2019-06-10T10:22:55.139Z,7.90
2019-06-10T10:25:19.687Z,6.92
2019-06-10T10:27:49.516Z,6.15
2019-06-10T10:30:24.177Z,6.37
2019-06-10T10:32:50.472Z,6.37
2019-06-10T10:35:16.913Z,6.72
2019-06-10T10:37:44.495Z,5.92
2019-06-10T10:40:12.316Z,6.10
2019-06-10T10:42:45.035Z,5.70
2019-06-10T10:45:07.910Z,5.53
2019-06-10T10:47:34.091Z,6.30
2019-06-10T10:50:02.808Z,5.75
2019-06-10T10:52:28.344Z,5.45
2019-06-10T10:54:55.623Z,5.78
2019-06-10T10:57:23.180Z,5.30
2019-06-10T10:59:49.597Z,5.00
2019-06-10T11:02:15.956Z,5.25
2019-06-10T11:04:46.198Z,4.67
2019-06-10T11:07:13.058Z,5.42
2019-06-10T11:09:39.474Z,5.28
2019-06-10T11:12:05.641Z,5.78
2019-06-10T11:14:33.536Z,6.62
2019-06-10T11:17:02.748Z,5.90
2019-06-10T11:19:28.390Z,5.80
2019-06-10T11:21:54.564Z,6.30
2019-06-10T11:24:33.575Z,7.97
2019-06-10T11:26:51.137Z,6.00
2019-06-10T11:29:17.854Z,6.62
2019-06-10T11:31:44.306Z,6.92
2019-06-10T11:34:10.512Z,6.75
2019-06-10T11:36:36.692Z,7.28
2019-06-10T11:39:05.652Z,7.83
2019-06-10T11:41:32.448Z,7.53
2019-06-10T11:43:59.382Z,7.78
2019-06-10T11:46:25.661Z,7.60
2019-06-10T11:48:55.276Z,8.53
2019-06-10T11:51:19.948Z,8.05
2019-06-10T11:53:47.403Z,7.75
2019-06-10T11:56:14.609Z,8.20
2019-06-10T11:58:42.692Z,8.43
2019-06-10T12:01:08.967Z,8.10
2019-06-10T12:03:35.256Z,7.40
2019-06-10T12:06:05.150Z,8.28
2019-06-10T12:08:29.611Z,8.20
2019-06-10T12:10:59.066Z,7.67
2019-06-10T12:13:23.856Z,8.15
2019-06-10T12:16:35.779Z,7.72
2019-06-10T12:18:18.210Z,7.65
2019-06-10T12:20:44.373Z,8.95
2019-06-10T12:23:12.531Z,7.65
2019-06-10T12:25:39.728Z,8.68
2019-06-10T12:28:07.562Z,7.75
2019-06-10T12:30:34.522Z,8.15
2019-06-10T12:33:03.031Z,7.97
2019-06-10T12:35:28.862Z,8.25
2019-06-10T12:37:57.897Z,7.12
2019-06-10T12:40:23.634Z,7.30
2019-06-10T12:42:52.481Z,7.60
2019-06-10T12:45:19.899Z,6.83
2019-06-10T12:47:46.169Z,7.55
2019-06-10T12:50:13.303Z,7.72
2019-06-10T12:52:39.474Z,9.28
2019-06-10T12:55:07.301Z,8.05
2019-06-10T12:57:33.786Z,8.28
2019-06-10T13:00:01.203Z,7.83
2019-06-10T13:02:33.915Z,6.95
2019-06-10T13:04:59.504Z,8.03
2019-06-10T13:07:26.581Z,7.00
2019-06-10T13:09:55.343Z,7.08
2019-06-10T13:12:22.940Z,6.80
2019-06-10T13:14:49.321Z,6.37
2019-06-10T13:17:15.974Z,6.20
2019-06-10T13:19:43.246Z,6.80
2019-06-10T13:22:09.656Z,6.03
2019-06-10T13:24:35.842Z,6.40
2019-06-10T13:27:03.849Z,5.62
2019-06-10T13:29:30.121Z,5.05
2019-06-10T13:31:56.328Z,4.60
2019-06-10T13:34:22.484Z,4.97
2019-06-10T13:36:48.664Z,4.83
2019-06-10T13:39:14.861Z,5.25
2019-06-10T13:41:43.468Z,4.72
2019-06-10T13:44:09.103Z,4.87
2019-06-10T13:46:35.286Z,4.47
2019-06-10T13:49:04.521Z,4.03
2019-06-10T13:51:29.597Z,4.50
2019-06-10T13:53:55.773Z,4.85
2019-06-10T13:56:39.602Z,4.22
2019-06-10T13:58:52.168Z,4.25
2019-06-10T14:01:21.827Z,4.70
2019-06-10T14:03:46.202Z,4.80
2019-06-10T14:06:29.009Z,4.42
2019-06-10T14:08:43.077Z,4.10
2019-06-10T14:11:08.572Z,4.12
2019-06-10T14:13:34.829Z,4.12
2019-06-10T14:16:01.291Z,4.55
2019-06-10T14:18:27.664Z,4.42
2019-06-10T14:20:53.861Z,4.47
2019-06-10T14:23:21.995Z,4.80
2019-06-10T14:25:48.393Z,4.53
2019-06-10T14:28:32.242Z,4.37
2019-06-10T14:30:43.035Z,4.25
2019-06-10T14:33:09.428Z,4.97
2019-06-10T14:35:35.692Z,4.62
2019-06-10T14:38:04.439Z,4.65
2019-06-10T14:40:32.289Z,4.58
2019-06-10T14:42:58.133Z,4.97
2019-06-10T14:45:24.376Z,5.22
2019-06-10T14:47:54.202Z,5.58
2019-06-10T14:50:19.462Z,5.50
2019-06-10T14:52:45.618Z,5.67
2019-06-10T14:55:16.630Z,5.35
2019-06-10T14:57:42.642Z,5.17
2019-06-10T15:00:09.870Z,5.28
2019-06-10T15:02:37.559Z,5.40
2019-06-10T15:05:04.965Z,5.30
2019-06-10T15:07:33.060Z,5.85
2019-06-10T15:09:59.216Z,6.20
2019-06-10T15:12:25.396Z,5.55
2019-06-10T15:14:53.492Z,5.75
2019-06-10T15:17:19.775Z,5.62
2019-06-10T15:19:45.960Z,5.45
2019-06-10T15:22:13.762Z,5.60
2019-06-10T15:24:42.613Z,5.67
2019-06-10T15:27:14.422Z,6.12
2019-06-10T15:29:36.402Z,6.80
2019-06-10T15:32:10.645Z,6.05
2019-06-10T15:34:32.558Z,6.70
2019-06-10T15:36:59.317Z,6.10
2019-06-10T15:39:25.517Z,5.30
2019-06-10T15:41:52.301Z,5.83
2019-06-10T15:44:37.261Z,6.03
2019-06-10T15:46:46.779Z,6.12
2019-06-10T15:49:16.369Z,3.27
2019-06-10T15:51:43.610Z,2.50
2019-06-10T15:54:10.585Z,1.95
2019-06-10T15:56:47.020Z,1.50
2019-06-10T15:59:05.514Z,1.35
2019-06-10T16:01:32.668Z,1.92
2019-06-10T16:03:58.987Z,1.25
2019-06-10T16:06:25.174Z,1.82
2019-06-10T16:08:52.354Z,1.20
2019-06-10T16:11:20.070Z,1.25
2019-06-10T16:13:46.758Z,1.90
2019-06-10T16:16:12.937Z,1.90
2019-06-10T16:18:39.104Z,2.45
2019-06-10T16:21:05.294Z,3.08
2019-06-10T16:23:34.050Z,3.33
2019-06-10T16:25:59.620Z,3.83
2019-06-10T16:28:26.542Z,5.28
2019-06-10T16:30:53.726Z,6.75
2019-06-10T16:33:21.471Z,6.58
2019-06-10T16:35:48.377Z,6.95
2019-06-10T16:38:14.908Z,7.75
2019-06-10T16:41:03.225Z,7.92
2019-06-10T16:43:29.085Z,7.75
2019-06-10T16:45:55.272Z,9.48
2019-06-10T16:48:21.796Z,8.50
2019-06-10T16:50:48.485Z,9.13
2019-06-10T16:53:14.661Z,8.63
2019-06-10T16:55:40.856Z,8.13
2019-06-10T16:58:08.455Z,8.38
2019-06-10T17:00:35.105Z,9.28
2019-06-10T17:03:01.403Z,10.13
2019-06-10T17:05:29.240Z,10.08
2019-06-10T17:07:55.661Z,10.68
2019-06-10T17:10:22.229Z,9.48
2019-06-10T17:13:03.251Z,10.45
2019-06-10T17:15:30.035Z,9.63
2019-06-10T17:17:56.198Z,10.23
2019-06-10T17:20:23.596Z,10.63
2019-06-10T17:22:52.351Z,10.08
2019-06-10T17:25:19.071Z,9.68
2019-06-10T17:27:45.428Z,8.95
2019-06-10T17:30:13.224Z,9.15
2019-06-10T17:32:39.537Z,7.47
2019-06-10T17:35:05.709Z,7.37
2019-06-10T17:37:33.663Z,7.58
2019-06-10T17:40:02.480Z,6.65
2019-06-10T17:42:32.259Z,6.53
2019-06-10T17:44:56.220Z,6.42
2019-06-10T17:47:25.859Z,5.97
2019-06-10T17:49:50.477Z,5.50
2019-06-10T17:52:16.666Z,5.17
2019-06-10T17:54:42.825Z,5.42
2019-06-10T17:57:09.020Z,5.35
2019-06-10T17:59:35.534Z,5.42
2019-06-10T18:02:02.995Z,5.17
2019-06-10T18:04:31.438Z,5.28
2019-06-10T18:06:57.753Z,4.95
2019-06-10T18:09:24.861Z,4.90
2019-06-10T18:11:52.316Z,4.85
2019-06-10T18:14:18.477Z,5.10
2019-06-10T18:16:44.657Z,4.70
2019-06-10T18:19:10.849Z,4.97
2019-06-10T18:21:37.028Z,4.92
2019-06-10T18:24:07.828Z,4.90
2019-06-10T18:26:34.188Z,5.10
2019-06-10T18:29:05.145Z,4.95
2019-06-10T18:31:27.529Z,5.12
2019-06-10T18:33:53.740Z,5.53
2019-06-10T18:36:19.908Z,4.90
2019-06-10T18:38:46.233Z,5.00
2019-06-10T18:41:12.908Z,5.12
2019-06-10T18:43:40.019Z,5.25
2019-06-10T18:46:06.670Z,5.12
2019-06-10T18:48:36.167Z,5.80
2019-06-10T18:51:00.913Z,5.78
2019-06-10T18:53:28.382Z,6.17
2019-06-10T18:55:55.098Z,5.60
2019-06-10T18:58:22.339Z,6.45
2019-06-10T19:00:59.622Z,5.80
2019-06-10T19:03:16.966Z,5.85
2019-06-10T19:05:43.381Z,5.62
2019-06-10T19:08:09.585Z,5.70
2019-06-10T19:10:37.395Z,6.58
2019-06-10T19:13:03.956Z,6.42
2019-06-10T19:15:31.669Z,6.17
2019-06-10T19:17:58.164Z,6.37
2019-06-10T19:20:24.429Z,6.20
2019-06-10T19:22:52.678Z,6.20
2019-06-10T19:25:19.328Z,6.10
2019-06-10T19:27:45.493Z,6.22
2019-06-10T19:30:12.172Z,6.00
2019-06-10T19:32:39.922Z,6.67
2019-06-10T19:35:07.549Z,6.00
2019-06-10T19:37:36.148Z,7.03
2019-06-10T19:40:07.198Z,7.65
2019-06-10T19:42:35.635Z,7.33
2019-06-10T19:45:06.997Z,6.45
2019-06-10T19:47:34.182Z,6.40
2019-06-10T19:50:02.815Z,7.00
2019-06-10T19:52:28.614Z,6.55
2019-06-10T19:54:54.817Z,7.20
2019-06-10T19:57:21.906Z,6.92
2019-06-10T20:00:03.244Z,7.37
2019-06-10T20:02:16.198Z,6.85
2019-06-10T20:04:44.081Z,6.70
2019-06-10T20:07:12.651Z,7.03
2019-06-10T20:09:58.718Z,6.72
2019-06-10T20:12:24.898Z,6.42
2019-06-10T20:14:52.861Z,6.35
2019-06-10T20:17:19.154Z,7.00
2019-06-10T20:19:46.001Z,7.15
2019-06-10T20:22:12.404Z,6.78
2019-06-10T20:24:38.573Z,6.20
2019-06-10T20:27:04.875Z,6.67
2019-06-10T20:29:32.884Z,7.12
2019-06-10T20:31:59.154Z,6.37
2019-06-10T20:34:25.966Z,6.15
2019-06-10T20:36:52.301Z,6.87
2019-06-10T20:39:18.489Z,6.83
2019-06-10T20:41:50.680Z,6.55
2019-06-10T20:44:13.180Z,6.72
2019-06-10T20:46:43.069Z,6.28
2019-06-10T20:49:09.691Z,6.12
2019-06-10T20:51:48.809Z,6.30
2019-06-10T20:54:04.548Z,6.03
2019-06-10T20:56:33.537Z,6.08
2019-06-10T20:58:58.830Z,6.75
2019-06-10T21:01:25.642Z,6.15
2019-06-10T21:03:54.265Z,5.83
2019-06-10T21:06:22.491Z,5.90
2019-06-10T21:08:51.880Z,5.53
2019-06-10T21:11:18.064Z,5.62
2019-06-10T21:13:48.670Z,6.70
2019-06-10T21:16:12.716Z,6.45
2019-06-10T21:18:40.285Z,6.30
2019-06-10T21:21:06.646Z,5.87
2019-06-10T21:23:32.792Z,6.20
2019-06-10T21:25:58.980Z,5.42
2019-06-10T21:28:25.146Z,5.97
2019-06-10T21:30:55.720Z,5.95
2019-06-10T21:33:19.457Z,6.00
2019-06-10T21:35:47.340Z,5.97
2019-06-10T21:38:13.838Z,5.40
2019-06-10T21:40:42.131Z,6.70
2019-06-10T21:43:08.084Z,6.05
2019-06-10T21:45:34.286Z,6.25
2019-06-10T21:48:02.248Z,6.30
2019-06-10T21:50:28.608Z,5.53
2019-06-10T21:52:54.805Z,6.30
2019-06-10T21:55:22.456Z,6.40
2019-06-10T21:57:48.873Z,6.30
2019-06-10T22:00:17.651Z,6.97
2019-06-10T22:02:47.079Z,6.85
2019-06-10T22:05:13.953Z,7.12
2019-06-10T22:07:42.156Z,6.83
2019-06-10T22:10:08.712Z,7.50
2019-06-10T22:12:34.884Z,6.75
2019-06-10T22:15:01.189Z,7.40
2019-06-10T22:17:27.346Z,7.58
2019-06-10T22:19:56.342Z,7.28
2019-06-10T22:22:23.062Z,7.80
2019-06-10T22:24:49.251Z,8.10
2019-06-10T22:27:15.435Z,8.15
2019-06-10T22:29:42.661Z,7.83
2019-06-10T22:32:08.996Z,9.10
2019-06-10T22:34:35.177Z,9.53
2019-06-10T22:37:03.219Z,10.63
2019-06-10T22:39:29.445Z,10.00
2019-06-10T22:41:56.972Z,10.15
2019-06-10T22:44:24.450Z,10.98
2019-06-10T22:46:52.538Z,12.05
2019-06-10T22:49:18.774Z,11.35
2019-06-10T22:51:45.937Z,12.00
2019-06-10T22:54:25.306Z,13.60
2019-06-10T22:56:54.296Z,12.63
2019-06-10T22:59:19.553Z,12.90
2019-06-10T23:01:45.736Z,13.85
2019-06-10T23:04:13.478Z,13.22
2019-06-10T23:06:39.918Z,14.23
2019-06-10T23:09:06.138Z,14.80
2019-06-10T23:11:32.458Z,13.05
2019-06-10T23:13:59.860Z,13.75
2019-06-10T23:16:26.245Z,14.18
2019-06-10T23:18:54.024Z,13.55
2019-06-10T23:21:20.503Z,15.30
2019-06-10T23:23:46.849Z,15.80
2019-06-10T23:26:13.158Z,17.35
2019-06-10T23:28:39.389Z,16.70
2019-06-10T23:31:05.687Z,16.57
2019-06-10T23:33:32.352Z,16.32
2019-06-10T23:35:58.871Z,17.25
2019-06-10T23:38:25.034Z,16.62
2019-06-10T23:40:52.797Z,15.58
2019-06-10T23:43:19.070Z,16.85
2019-06-10T23:45:46.350Z,15.30
2019-06-10T23:48:13.429Z,16.40
2019-06-10T23:50:39.813Z,17.37
2019-06-10T23:53:07.684Z,17.95
2019-06-10T23:55:35.178Z,17.37
2019-06-10T23:58:02.406Z,17.23
