createdAt,value
2022-08-07T00:00:25.158Z,5.18
2022-08-07T00:02:53.489Z,5.30
2022-08-07T00:05:20.948Z,4.80
2022-08-07T00:08:00.203Z,4.70
2022-08-07T00:10:30.438Z,5.20
2022-08-07T00:13:01.134Z,5.07
2022-08-07T00:15:38.277Z,4.88
2022-08-07T00:18:19.531Z,4.78
2022-08-07T00:20:47.720Z,4.73
2022-08-07T00:23:14.840Z,4.93
2022-08-07T00:25:45.780Z,6.88
2022-08-07T00:28:22.116Z,4.57
2022-08-07T00:30:49.203Z,4.60
2022-08-07T00:33:16.209Z,5.15
2022-08-07T00:35:49.069Z,5.85
2022-08-07T00:38:16.795Z,6.10
2022-08-07T00:40:58.934Z,6.40
2022-08-07T00:44:00.598Z,5.82
2022-08-07T00:46:13.305Z,5.97
2022-08-07T00:48:42.353Z,6.05
2022-08-07T00:51:09.543Z,5.53
2022-08-07T00:53:38.538Z,5.28
2022-08-07T00:56:13.814Z,5.32
2022-08-07T00:58:41.216Z,5.70
2022-08-07T01:01:13.734Z,5.70
2022-08-07T01:03:56.552Z,6.07
2022-08-07T01:06:27.317Z,6.13
2022-08-07T01:08:56.194Z,6.20
2022-08-07T01:12:23.739Z,6.63
2022-08-07T01:14:12.452Z,5.70
2022-08-07T01:16:43.163Z,5.70
2022-08-07T01:19:18.759Z,5.45
2022-08-07T01:21:46.710Z,5.60
2022-08-07T01:24:13.762Z,5.35
2022-08-07T01:26:40.770Z,5.93
2022-08-07T01:29:08.667Z,6.05
2022-08-07T01:31:42.514Z,6.13
2022-08-07T01:34:13.110Z,6.18
2022-08-07T01:36:40.487Z,6.40
2022-08-07T01:39:09.875Z,5.03
2022-08-07T01:41:37.530Z,5.53
2022-08-07T01:44:05.448Z,5.22
2022-08-07T01:46:32.918Z,4.93
2022-08-07T01:49:00.071Z,4.88
2022-08-07T01:52:02.130Z,5.22
2022-08-07T01:54:21.937Z,5.13
2022-08-07T01:57:01.136Z,5.40
2022-08-07T01:59:30.876Z,5.13
2022-08-07T02:01:59.646Z,5.32
2022-08-07T02:04:30.336Z,5.70
2022-08-07T02:06:57.482Z,5.18
2022-08-07T02:09:52.361Z,5.50
2022-08-07T02:12:11.920Z,5.45
2022-08-07T02:14:44.723Z,5.13
2022-08-07T02:17:24.728Z,5.35
2022-08-07T02:20:06.880Z,5.00
2022-08-07T02:22:41.032Z,5.40
2022-08-07T02:25:17.467Z,5.03
2022-08-07T02:27:44.743Z,5.05
2022-08-07T02:33:00.666Z,4.97
2022-08-07T02:36:28.442Z,5.45
2022-08-07T02:38:22.716Z,5.00
2022-08-07T02:43:23.189Z,4.80
2022-08-07T02:45:58.571Z,5.18
2022-08-07T02:48:28.740Z,4.40
2022-08-07T02:50:55.936Z,4.63
2022-08-07T02:53:23.003Z,4.85
2022-08-07T02:56:03.309Z,5.35
2022-08-07T02:58:33.334Z,4.97
2022-08-07T03:01:00.823Z,4.82
2022-08-07T03:03:29.574Z,4.78
2022-08-07T03:06:16.642Z,4.93
2022-08-07T03:08:52.737Z,4.53
2022-08-07T03:11:19.791Z,4.60
2022-08-07T03:13:57.615Z,4.93
2022-08-07T03:16:28.711Z,4.20
2022-08-07T03:18:57.458Z,4.32
2022-08-07T03:21:24.486Z,4.50
2022-08-07T03:24:17.645Z,4.88
2022-08-07T03:26:50.975Z,4.15
2022-08-07T03:29:20.547Z,4.05
2022-08-07T03:31:49.827Z,4.10
2022-08-07T03:34:18.848Z,4.13
2022-08-07T03:36:49.739Z,4.55
2022-08-07T03:39:17.056Z,4.20
2022-08-07T03:42:03.720Z,4.40
2022-08-07T03:44:31.801Z,4.03
2022-08-07T03:47:14.089Z,3.90
2022-08-07T03:49:41.611Z,4.13
2022-08-07T03:52:22.887Z,4.35
2022-08-07T03:54:57.028Z,3.97
2022-08-07T03:58:34.343Z,4.07
2022-08-07T04:00:11.448Z,3.90
2022-08-07T04:02:41.269Z,3.72
2022-08-07T04:05:08.517Z,3.58
2022-08-07T04:07:42.484Z,3.40
2022-08-07T04:10:15.788Z,3.87
2022-08-07T04:12:47.286Z,3.67
2022-08-07T04:15:14.376Z,4.20
2022-08-07T04:18:56.976Z,3.67
2022-08-07T04:20:28.992Z,4.65
2022-08-07T04:23:01.857Z,3.80
2022-08-07T04:25:38.996Z,4.97
2022-08-07T04:28:06.558Z,4.45
2022-08-07T04:30:43.623Z,4.20
2022-08-07T04:33:23.229Z,3.53
2022-08-07T04:35:51.250Z,3.72
2022-08-07T04:38:20.263Z,4.60
2022-08-07T04:40:51.966Z,3.72
2022-08-07T04:43:20.075Z,3.30
2022-08-07T04:46:01.020Z,3.53
2022-08-07T04:48:28.995Z,3.78
2022-08-07T04:50:57.756Z,3.95
2022-08-07T04:53:40.193Z,3.53
2022-08-07T04:58:16.000Z,3.75
2022-08-07T05:01:46.006Z,4.15
2022-08-07T05:04:18.095Z,3.83
2022-08-07T05:06:51.259Z,3.72
2022-08-07T05:09:43.084Z,4.10
2022-08-07T05:12:07.251Z,3.70
2022-08-07T05:14:52.902Z,3.78
2022-08-07T05:17:51.832Z,4.82
2022-08-07T05:20:09.953Z,4.45
2022-08-07T05:22:37.188Z,4.65
2022-08-07T05:25:08.628Z,6.10
2022-08-07T05:30:30.121Z,4.93
2022-08-07T05:33:02.321Z,4.57
2022-08-07T05:35:33.355Z,4.90
2022-08-07T05:38:09.036Z,5.10
2022-08-07T05:40:36.999Z,5.22
2022-08-07T05:43:17.767Z,5.15
2022-08-07T05:45:47.706Z,4.97
2022-08-07T05:48:15.228Z,4.50
2022-08-07T05:50:43.619Z,4.90
2022-08-07T05:54:09.710Z,5.25
2022-08-07T05:56:03.869Z,5.32
2022-08-07T05:58:36.133Z,5.07
2022-08-07T06:01:05.054Z,5.40
2022-08-07T06:03:57.317Z,5.20
2022-08-07T06:06:19.953Z,5.05
2022-08-07T06:08:47.021Z,5.15
2022-08-07T06:11:18.612Z,4.80
2022-08-07T06:14:12.257Z,5.18
2022-08-07T06:16:35.223Z,5.10
2022-08-07T06:19:02.854Z,5.70
2022-08-07T06:22:16.310Z,5.85
2022-08-07T06:24:45.516Z,5.65
2022-08-07T06:27:07.848Z,5.63
2022-08-07T06:29:34.895Z,5.72
2022-08-07T06:32:05.878Z,5.15
2022-08-07T06:34:32.892Z,4.95
2022-08-07T06:37:02.454Z,5.47
2022-08-07T06:40:16.096Z,5.03
2022-08-07T06:42:16.718Z,5.35
2022-08-07T06:44:43.716Z,5.18
2022-08-07T06:47:15.216Z,5.30
2022-08-07T06:49:51.193Z,5.43
2022-08-07T06:52:31.556Z,5.22
2022-08-07T06:55:33.996Z,5.07
2022-08-07T06:57:54.914Z,4.90
2022-08-07T07:02:54.132Z,4.95
2022-08-07T07:06:03.845Z,5.90
2022-08-07T07:08:12.551Z,4.80
2022-08-07T07:10:47.513Z,4.75
2022-08-07T07:13:55.638Z,5.07
2022-08-07T07:16:09.036Z,4.50
2022-08-07T07:18:47.315Z,5.18
2022-08-07T07:21:19.897Z,4.45
2022-08-07T07:24:09.725Z,4.47
2022-08-07T07:26:37.117Z,4.85
2022-08-07T07:29:40.023Z,4.93
2022-08-07T07:31:52.033Z,4.75
2022-08-07T07:34:20.911Z,4.90
2022-08-07T07:36:53.787Z,4.88
2022-08-07T07:39:21.377Z,4.68
2022-08-07T07:42:08.832Z,5.30
2022-08-07T07:44:36.138Z,4.75
2022-08-07T07:47:16.006Z,4.50
2022-08-07T07:50:35.160Z,4.47
2022-08-07T07:52:37.123Z,4.63
2022-08-07T07:55:04.147Z,4.93
2022-08-07T07:57:50.489Z,4.55
2022-08-07T08:00:21.164Z,4.68
2022-08-07T08:03:05.372Z,5.25
2022-08-07T08:05:51.017Z,4.13
2022-08-07T08:08:35.314Z,5.20
2022-08-07T08:11:03.821Z,4.53
2022-08-07T08:13:33.406Z,5.40
2022-08-07T08:16:12.693Z,5.25
2022-08-07T08:18:39.836Z,5.40
2022-08-07T08:21:12.118Z,5.13
2022-08-07T08:23:39.149Z,5.30
2022-08-07T08:26:07.235Z,4.78
2022-08-07T08:28:38.474Z,4.63
2022-08-07T08:31:06.093Z,5.10
2022-08-07T08:33:33.391Z,4.95
2022-08-07T08:36:01.411Z,5.38
2022-08-07T08:38:29.916Z,4.93
2022-08-07T08:40:57.786Z,5.15
2022-08-07T08:43:32.040Z,5.32
2022-08-07T08:46:10.025Z,5.18
2022-08-07T08:48:38.315Z,5.15
2022-08-07T08:51:14.284Z,4.57
2022-08-07T08:53:41.851Z,6.15
2022-08-07T08:56:11.407Z,5.35
2022-08-07T08:58:39.189Z,5.95
2022-08-07T09:01:15.059Z,4.95
2022-08-07T09:03:49.462Z,4.93
2022-08-07T09:06:16.972Z,4.78
2022-08-07T09:08:46.736Z,5.45
2022-08-07T09:11:24.831Z,5.32
2022-08-07T09:14:00.990Z,5.32
2022-08-07T09:16:30.509Z,5.70
2022-08-07T09:18:58.773Z,4.68
2022-08-07T09:21:34.220Z,5.22
2022-08-07T09:24:31.147Z,4.40
2022-08-07T09:27:04.646Z,4.50
2022-08-07T09:30:06.491Z,4.30
2022-08-07T09:32:23.179Z,4.50
2022-08-07T09:34:53.895Z,4.40
2022-08-07T09:37:21.240Z,4.35
2022-08-07T09:40:08.261Z,4.10
2022-08-07T09:42:35.829Z,4.65
2022-08-07T09:47:51.424Z,4.28
2022-08-07T09:48:01.843Z,4.40
2022-08-07T09:50:30.910Z,3.72
2022-08-07T09:52:59.163Z,4.32
2022-08-07T09:55:29.454Z,3.65
2022-08-07T09:58:04.011Z,3.90
2022-08-07T10:00:31.900Z,4.15
2022-08-07T10:03:07.881Z,4.30
2022-08-07T10:05:59.601Z,3.92
2022-08-07T10:08:22.292Z,4.10
2022-08-07T10:11:16.666Z,4.10
2022-08-07T10:13:58.350Z,3.80
2022-08-07T10:16:25.359Z,3.50
2022-08-07T10:18:54.668Z,3.95
2022-08-07T10:21:50.590Z,3.00
2022-08-07T10:24:10.044Z,3.75
2022-08-07T10:26:37.186Z,3.75
2022-08-07T10:29:04.503Z,3.15
2022-08-07T10:31:38.830Z,2.83
2022-08-07T10:34:15.578Z,3.50
2022-08-07T10:36:45.692Z,3.50
2022-08-07T10:39:14.652Z,3.30
2022-08-07T10:41:51.696Z,3.42
2022-08-07T10:44:28.805Z,4.13
2022-08-07T10:47:05.756Z,4.30
2022-08-07T10:49:49.956Z,3.40
2022-08-07T10:52:18.192Z,4.28
2022-08-07T10:54:53.410Z,3.70
2022-08-07T10:57:34.256Z,3.40
2022-08-07T11:00:02.113Z,4.20
2022-08-07T11:02:34.318Z,3.20
2022-08-07T11:05:07.303Z,3.10
2022-08-07T11:07:59.645Z,3.38
2022-08-07T11:10:27.448Z,3.55
2022-08-07T11:13:01.652Z,3.50
2022-08-07T11:15:31.776Z,3.03
2022-08-07T11:18:03.558Z,3.28
2022-08-07T11:20:31.439Z,3.00
2022-08-07T11:22:58.466Z,2.92
2022-08-07T11:25:28.472Z,2.92
2022-08-07T11:28:02.644Z,2.90
2022-08-07T11:30:39.078Z,2.90
2022-08-07T11:33:15.063Z,2.83
2022-08-07T11:38:26.466Z,2.65
2022-08-07T11:40:55.431Z,2.35
2022-08-07T11:43:41.183Z,2.92
2022-08-07T11:46:10.149Z,3.17
2022-08-07T11:48:37.553Z,2.70
2022-08-07T11:51:04.649Z,2.72
2022-08-07T11:53:36.732Z,2.40
2022-08-07T11:56:09.315Z,2.88
2022-08-07T11:58:50.741Z,2.40
2022-08-07T12:01:20.245Z,2.70
2022-08-07T12:03:49.207Z,2.55
2022-08-07T12:06:39.667Z,3.15
2022-08-07T12:09:03.765Z,2.40
2022-08-07T12:11:34.503Z,2.70
2022-08-07T12:14:10.558Z,2.47
2022-08-07T12:16:38.216Z,2.30
2022-08-07T12:19:06.777Z,2.40
2022-08-07T12:21:55.513Z,2.30
2022-08-07T12:24:37.898Z,2.53
2022-08-07T12:27:14.908Z,2.50
2022-08-07T12:29:43.416Z,2.55
2022-08-07T12:32:12.943Z,2.50
2022-08-07T12:34:40.310Z,2.10
2022-08-07T12:37:16.843Z,2.70
2022-08-07T12:39:51.653Z,2.55
2022-08-07T12:42:27.330Z,2.70
2022-08-07T12:44:55.472Z,2.60
2022-08-07T12:47:27.021Z,2.42
2022-08-07T12:50:04.489Z,2.28
2022-08-07T12:52:34.177Z,2.60
2022-08-07T12:55:05.328Z,2.33
2022-08-07T12:57:59.077Z,2.65
2022-08-07T13:00:31.118Z,2.20
2022-08-07T13:03:06.779Z,2.10
2022-08-07T13:06:03.703Z,2.43
2022-08-07T13:08:21.484Z,2.58
2022-08-07T13:10:52.098Z,2.35
2022-08-07T13:13:46.636Z,2.00
2022-08-07T13:16:06.501Z,2.05
2022-08-07T13:18:34.716Z,1.90
2022-08-07T13:21:02.756Z,2.10
2022-08-07T13:24:01.470Z,2.00
2022-08-07T13:26:18.417Z,2.58
2022-08-07T13:28:47.018Z,2.10
2022-08-07T13:31:14.256Z,1.98
2022-08-07T13:34:29.821Z,2.55
2022-08-07T13:36:28.268Z,2.30
2022-08-07T13:38:55.860Z,1.90
2022-08-07T13:41:24.569Z,2.70
2022-08-07T13:43:56.371Z,1.95
2022-08-07T13:46:28.240Z,2.10
2022-08-07T13:48:59.584Z,2.20
2022-08-07T13:51:28.125Z,2.30
2022-08-07T13:54:16.426Z,2.08
2022-08-07T13:56:52.132Z,1.85
2022-08-07T13:59:23.004Z,2.15
2022-08-07T14:01:59.238Z,2.17
2022-08-07T14:04:35.831Z,2.03
2022-08-07T14:07:03.921Z,2.15
2022-08-07T14:10:00.626Z,1.90
2022-08-07T14:12:27.298Z,2.00
2022-08-07T14:14:54.668Z,2.40
2022-08-07T14:17:51.553Z,2.47
2022-08-07T14:20:40.261Z,1.92
2022-08-07T14:22:56.037Z,2.17
2022-08-07T14:25:23.118Z,1.98
2022-08-07T14:28:10.419Z,1.95
2022-08-07T14:30:37.109Z,1.70
2022-08-07T14:33:07.748Z,1.92
2022-08-07T14:35:45.807Z,2.28
2022-08-07T14:38:26.271Z,2.10
2022-08-07T14:40:58.169Z,2.15
2022-08-07T14:43:57.455Z,1.80
2022-08-07T14:46:12.248Z,2.22
2022-08-07T14:48:44.449Z,1.63
2022-08-07T14:54:30.264Z,1.88
2022-08-07T14:56:49.473Z,1.90
2022-08-07T15:02:03.458Z,1.73
2022-08-07T15:04:30.475Z,1.60
2022-08-07T15:07:00.857Z,1.65
2022-08-07T15:12:26.182Z,1.80
2022-08-07T15:13:05.804Z,1.83
2022-08-07T15:14:58.189Z,1.70
2022-08-07T15:17:25.340Z,1.90
2022-08-07T15:20:31.685Z,1.63
2022-08-07T15:22:41.800Z,2.00
2022-08-07T15:25:19.202Z,1.98
2022-08-07T15:28:30.653Z,1.48
2022-08-07T15:30:33.282Z,1.67
2022-08-07T15:33:03.702Z,5.45
2022-08-07T15:36:00.528Z,3.10
2022-08-07T15:43:56.889Z,1.73
2022-08-07T15:46:37.267Z,1.50
2022-08-07T15:54:24.807Z,1.40
2022-08-07T15:56:53.409Z,1.35
2022-08-07T15:59:39.659Z,1.30
2022-08-07T16:02:07.514Z,1.33
2022-08-07T16:04:35.613Z,1.30
2022-08-07T16:07:04.708Z,1.80
2022-08-07T16:09:42.152Z,1.60
2022-08-07T16:12:12.068Z,1.65
2022-08-07T16:14:39.438Z,1.63
2022-08-07T16:17:15.031Z,1.83
2022-08-07T16:19:59.608Z,2.40
2022-08-07T16:22:33.898Z,2.13
2022-08-07T16:25:04.857Z,3.95
2022-08-07T16:27:40.663Z,1.90
2022-08-07T16:30:30.057Z,2.80
2022-08-07T16:32:55.584Z,2.40
2022-08-07T16:35:52.031Z,5.50
2022-08-07T16:38:11.329Z,2.00
2022-08-07T16:41:01.491Z,1.50
2022-08-07T16:43:25.581Z,3.50
2022-08-07T16:47:04.786Z,2.35
2022-08-07T16:50:20.675Z,2.15
2022-08-07T16:51:54.092Z,1.70
2022-08-07T16:54:32.907Z,1.45
2022-08-07T16:57:00.331Z,1.20
2022-08-07T16:59:44.201Z,1.30
2022-08-07T17:02:13.506Z,1.58
2022-08-07T17:05:00.487Z,1.20
2022-08-07T17:07:55.841Z,1.15
2022-08-07T17:10:32.403Z,1.50
2022-08-07T17:13:01.019Z,2.42
2022-08-07T17:15:44.586Z,3.08
2022-08-07T17:18:17.429Z,1.73
2022-08-07T17:20:46.570Z,1.30
2022-08-07T17:23:13.827Z,1.23
2022-08-07T17:25:47.484Z,1.55
2022-08-07T17:28:19.511Z,1.33
2022-08-07T17:30:57.577Z,2.05
2022-08-07T17:33:39.146Z,1.20
2022-08-07T17:36:19.966Z,1.20
2022-08-07T17:38:50.192Z,1.05
2022-08-07T17:42:04.257Z,1.95
2022-08-07T17:44:06.638Z,1.35
2022-08-07T17:46:40.176Z,1.58
2022-08-07T17:49:08.949Z,1.60
2022-08-07T17:52:00.137Z,1.80
2022-08-07T17:54:29.552Z,1.58
2022-08-07T17:57:19.016Z,1.70
2022-08-07T17:59:46.366Z,2.20
2022-08-07T18:02:17.656Z,1.50
2022-08-07T18:04:50.540Z,1.23
2022-08-07T18:07:20.668Z,1.60
2022-08-07T18:10:07.376Z,1.20
2022-08-07T18:12:37.576Z,1.52
2022-08-07T18:15:08.438Z,1.38
2022-08-07T18:18:47.683Z,1.33
2022-08-07T18:21:12.396Z,1.50
2022-08-07T18:23:42.498Z,1.23
2022-08-07T18:26:00.997Z,1.73
2022-08-07T18:28:35.322Z,1.42
2022-08-07T18:31:03.244Z,1.45
2022-08-07T18:33:30.288Z,1.80
2022-08-07T18:35:57.499Z,1.70
2022-08-07T18:38:57.454Z,1.48
2022-08-07T18:41:16.751Z,1.35
2022-08-07T18:43:49.340Z,1.50
2022-08-07T18:46:24.649Z,1.70
2022-08-07T18:50:05.087Z,1.65
2022-08-07T18:52:34.781Z,1.77
2022-08-07T18:54:31.306Z,4.88
2022-08-07T18:57:30.732Z,2.17
2022-08-07T18:59:47.845Z,1.60
2022-08-07T19:02:34.560Z,2.08
2022-08-07T19:05:15.454Z,1.45
2022-08-07T19:07:52.886Z,1.73
2022-08-07T19:10:31.156Z,2.03
2022-08-07T19:13:10.094Z,1.60
2022-08-07T19:16:03.772Z,2.00
2022-08-07T19:18:34.700Z,2.00
2022-08-07T19:21:09.228Z,1.83
2022-08-07T19:23:59.232Z,2.42
2022-08-07T19:26:29.012Z,1.92
2022-08-07T19:28:59.195Z,2.10
2022-08-07T19:32:10.301Z,1.90
2022-08-07T19:34:33.853Z,1.80
2022-08-07T19:37:09.831Z,2.78
2022-08-07T19:39:57.435Z,2.55
2022-08-07T19:42:30.335Z,2.50
2022-08-07T19:44:58.982Z,2.13
2022-08-07T19:47:36.590Z,2.60
2022-08-07T19:50:43.847Z,2.92
2022-08-07T19:52:59.193Z,2.55
2022-08-07T19:55:57.760Z,2.88
2022-08-07T19:58:15.346Z,2.47
2022-08-07T20:00:53.927Z,2.65
2022-08-07T20:03:35.280Z,2.70
2022-08-07T20:06:03.268Z,3.33
2022-08-07T20:08:30.286Z,3.85
2022-08-07T20:10:57.344Z,3.72
2022-08-07T20:13:32.110Z,3.57
2022-08-07T20:15:59.343Z,4.05
2022-08-07T20:18:32.326Z,4.30
2022-08-07T20:21:00.113Z,4.00
2022-08-07T20:23:43.035Z,3.47
2022-08-07T20:26:11.350Z,3.73
2022-08-07T20:28:42.240Z,3.65
2022-08-07T20:31:09.369Z,4.03
2022-08-07T20:33:48.484Z,3.58
2022-08-07T20:36:17.726Z,3.55
2022-08-07T20:38:53.283Z,3.38
2022-08-07T20:41:27.191Z,3.13
2022-08-07T20:43:57.508Z,3.50
2022-08-07T20:46:30.535Z,2.90
2022-08-07T20:49:58.948Z,3.35
2022-08-07T20:51:50.212Z,3.72
2022-08-07T20:54:29.754Z,4.10
2022-08-07T20:56:59.127Z,5.22
2022-08-07T21:00:05.125Z,3.45
2022-08-07T21:02:23.189Z,3.58
2022-08-07T21:04:54.735Z,3.30
2022-08-07T21:07:23.416Z,3.60
2022-08-07T21:09:53.245Z,3.22
2022-08-07T21:12:30.857Z,3.85
2022-08-07T21:14:58.389Z,3.10
2022-08-07T21:18:25.507Z,2.90
2022-08-07T21:20:16.252Z,3.30
2022-08-07T21:22:54.021Z,3.60
2022-08-07T21:25:21.818Z,2.92
2022-08-07T21:27:49.517Z,3.03
2022-08-07T21:30:20.866Z,4.10
2022-08-07T21:32:52.005Z,3.45
2022-08-07T21:35:34.713Z,3.40
2022-08-07T21:38:06.402Z,3.80
2022-08-07T21:40:36.131Z,3.78
2022-08-07T21:43:05.147Z,4.25
2022-08-07T21:46:08.264Z,3.20
2022-08-07T21:48:29.076Z,4.20
2022-08-07T21:51:01.531Z,3.72
2022-08-07T21:53:28.825Z,4.82
2022-08-07T21:55:56.125Z,3.78
2022-08-07T21:58:32.348Z,4.03
2022-08-07T22:00:59.607Z,5.18
2022-08-07T22:03:31.166Z,3.78
2022-08-07T22:05:58.923Z,3.70
2022-08-07T22:08:25.945Z,3.85
2022-08-07T22:10:52.936Z,3.38
2022-08-07T22:13:24.174Z,4.40
2022-08-07T22:16:45.109Z,4.15
2022-08-07T22:18:44.980Z,3.67
2022-08-07T22:21:12.154Z,2.90
2022-08-07T22:23:40.215Z,3.53
2022-08-07T22:26:08.061Z,3.15
2022-08-07T22:28:35.967Z,4.45
2022-08-07T22:31:05.092Z,4.60
2022-08-07T22:33:53.037Z,3.63
2022-08-07T22:36:19.475Z,4.32
2022-08-07T22:38:48.057Z,4.22
2022-08-07T22:41:15.214Z,3.85
2022-08-07T22:43:47.519Z,4.97
2022-08-07T22:47:02.266Z,5.05
2022-08-07T22:49:07.735Z,3.92
2022-08-07T22:51:38.130Z,5.13
2022-08-07T22:54:08.692Z,3.78
2022-08-07T22:56:36.291Z,2.88
2022-08-07T22:59:05.034Z,3.25
2022-08-07T23:01:49.472Z,3.20
2022-08-07T23:04:17.282Z,2.85
2022-08-07T23:06:44.296Z,3.00
2022-08-07T23:12:05.780Z,2.58
2022-08-07T23:14:34.096Z,2.83
2022-08-07T23:17:01.102Z,2.80
2022-08-07T23:19:47.779Z,3.13
2022-08-07T23:22:15.092Z,3.30
2022-08-07T23:24:45.789Z,3.42
2022-08-07T23:27:14.756Z,4.20
2022-08-07T23:29:43.708Z,3.20
2022-08-07T23:34:21.805Z,3.75
2022-08-07T23:35:16.863Z,3.35
2022-08-07T23:38:00.476Z,3.25
2022-08-07T23:42:55.873Z,3.60
2022-08-07T23:45:33.132Z,3.67
2022-08-07T23:48:09.871Z,3.90
2022-08-07T23:50:42.702Z,3.63
2022-08-07T23:53:15.229Z,3.63
2022-08-07T23:58:21.448Z,3.47
