createdAt,value
2023-02-01T17:52:45.491Z,1005.43
2023-02-01T17:53:45.438Z,1005.35
2023-02-01T17:54:45.406Z,1005.31
2023-02-01T17:55:45.374Z,1005.34
2023-02-01T17:56:45.341Z,1005.35
2023-02-01T17:57:45.312Z,1005.31
2023-02-01T17:58:45.279Z,1005.32
2023-02-01T17:59:45.249Z,1005.28
2023-02-01T18:00:45.220Z,1005.3
2023-02-01T18:01:45.187Z,1005.38
2023-02-01T18:02:45.222Z,1005.32
2023-02-01T18:03:45.143Z,1005.34
2023-02-01T18:04:45.097Z,1005.27
2023-02-01T18:05:45.067Z,1005.23
2023-02-01T18:06:45.040Z,1005.3
2023-02-01T18:07:45.016Z,1005.23
2023-02-01T18:08:45.007Z,1005.23
2023-02-01T18:09:44.962Z,1005.24
2023-02-01T18:10:44.928Z,1005.25
2023-02-01T18:11:44.901Z,1005.31
2023-02-01T18:12:44.871Z,1005.33
2023-02-01T18:13:44.845Z,1005.27
2023-02-01T18:14:44.828Z,1005.24
2023-02-01T18:15:44.790Z,1005.14
2023-02-01T18:16:44.821Z,1005.1
2023-02-01T18:17:44.733Z,1005.25
2023-02-01T18:18:44.706Z,1005.36
2023-02-01T18:19:44.695Z,1005.31
2023-02-01T18:20:44.652Z,1005.55
2023-02-01T18:21:44.623Z,1005.49
2023-02-01T18:22:44.594Z,1005.59
2023-02-01T18:23:44.568Z,1005.64
2023-02-01T18:24:44.561Z,1005.56
2023-02-01T18:25:44.514Z,1005.58
2023-02-01T18:26:44.523Z,1005.76
2023-02-01T18:27:44.460Z,1005.94
2023-02-01T18:28:44.430Z,1005.86
2023-02-01T18:29:44.423Z,1005.91
2023-02-01T18:30:44.423Z,1006.02
2023-02-01T18:31:44.470Z,1006.02
2023-02-01T18:32:44.323Z,1006.05
2023-02-01T18:33:44.296Z,1005.98
2023-02-01T18:34:44.267Z,1005.95
2023-02-01T18:35:44.241Z,1006.16
2023-02-01T18:36:44.215Z,1005.88
2023-02-01T18:37:44.185Z,1005.96
2023-02-01T18:38:44.202Z,1005.83
2023-02-01T18:39:44.132Z,1005.78
2023-02-01T18:40:44.129Z,1005.76
2023-02-01T18:41:44.078Z,1005.6
2023-02-01T18:42:44.050Z,1005.55
2023-02-01T18:43:44.035Z,1005.64
2023-02-01T18:44:43.996Z,1005.66
2023-02-01T18:45:43.969Z,1005.81
2023-02-01T18:46:43.947Z,1005.75
2023-02-01T18:47:43.915Z,1005.95
2023-02-01T18:48:43.913Z,1005.91
2023-02-01T18:49:43.870Z,1005.68
2023-02-01T18:50:43.839Z,1005.92
2023-02-01T18:51:43.810Z,1005.65
2023-02-01T18:52:43.787Z,1005.36
2023-02-01T18:53:43.757Z,1005.5
2023-02-01T18:54:53.825Z,1005.47
2023-02-01T18:55:43.700Z,1005.4
2023-02-01T18:56:43.699Z,1005.44
2023-02-01T18:57:43.647Z,1005.35
2023-02-01T18:58:43.620Z,1005.4
2023-02-01T18:59:43.593Z,1005.37
2023-02-01T19:00:43.569Z,1005.42
2023-02-01T19:01:44.704Z,1005.52
2023-02-01T19:02:43.552Z,1005.4
2023-02-01T19:03:45.035Z,1005.42
2023-02-01T19:04:43.454Z,1005.43
2023-02-01T19:05:43.424Z,1005.45
2023-02-01T19:06:43.398Z,1005.46
2023-02-01T19:07:43.389Z,1005.56
2023-02-01T19:08:43.342Z,1005.61
2023-02-01T19:09:43.313Z,1005.72
2023-02-01T19:10:43.293Z,1005.64
2023-02-01T19:11:43.258Z,1005.72
2023-02-01T19:12:43.266Z,1005.66
2023-02-01T19:13:43.201Z,1005.7
2023-02-01T19:14:43.177Z,1005.68
2023-02-01T19:15:43.156Z,1005.65
2023-02-01T19:16:43.122Z,1005.65
2023-02-01T19:17:43.094Z,1005.64
2023-02-01T19:18:43.068Z,1005.61
2023-02-01T19:19:43.040Z,1005.62
2023-02-01T19:20:43.026Z,1005.58
2023-02-01T19:21:42.986Z,1005.61
2023-02-01T19:22:42.961Z,1005.5
2023-02-01T19:23:42.937Z,1005.46
2023-02-01T19:24:42.905Z,1005.39
2023-02-01T19:25:42.875Z,1005.44
2023-02-01T19:26:42.853Z,1005.38
2023-02-01T19:27:42.820Z,1005.32
2023-02-01T19:28:42.822Z,1005.24
2023-02-01T19:29:42.769Z,1005.29
2023-02-01T19:30:42.786Z,1005.24
2023-02-01T19:31:42.776Z,1005.3
2023-02-01T19:32:42.691Z,1005.32
2023-02-01T19:33:42.680Z,1005.34
2023-02-01T19:34:42.634Z,1005.35
2023-02-01T19:35:42.603Z,1005.28
2023-02-01T19:36:42.824Z,1005.25
2023-02-01T19:37:42.551Z,1005.2
2023-02-01T19:38:42.517Z,1005.11
2023-02-01T19:39:42.495Z,1005.17
2023-02-01T19:40:42.465Z,1005.21
2023-02-01T19:41:42.457Z,1005.37
2023-02-01T19:42:42.408Z,1005.45
2023-02-01T19:43:42.380Z,1005.48
2023-02-01T19:44:42.400Z,1005.6
2023-02-01T19:45:42.325Z,1005.64
2023-02-01T19:46:42.346Z,1005.51
2023-02-01T19:47:42.269Z,1005.6
2023-02-01T19:48:42.239Z,1005.69
2023-02-01T19:49:42.212Z,1005.82
2023-02-01T19:50:42.183Z,1005.75
2023-02-01T19:51:42.160Z,1005.86
2023-02-01T19:52:42.130Z,1005.69
2023-02-01T19:53:42.105Z,1005.73
2023-02-01T19:54:42.079Z,1005.68
2023-02-01T19:55:42.057Z,1005.63
2023-02-01T19:56:42.022Z,1005.71
2023-02-01T19:57:41.998Z,1005.68
2023-02-01T19:58:41.970Z,1005.69
2023-02-01T19:59:41.977Z,1005.73
2023-02-01T20:00:41.124Z,1005.67
2023-02-01T20:01:41.060Z,1005.64
2023-02-01T20:02:41.066Z,1005.76
2023-02-01T20:03:40.975Z,1005.71
2023-02-01T20:04:40.948Z,1005.75
2023-02-01T20:05:40.925Z,1005.64
2023-02-01T20:06:40.897Z,1005.71
2023-02-01T20:07:40.871Z,1005.82
2023-02-01T20:08:40.889Z,1005.83
2023-02-01T20:09:40.825Z,1005.73
2023-02-01T20:10:40.793Z,1005.69
2023-02-01T20:11:40.769Z,1005.71
2023-02-01T20:12:40.752Z,1005.77
2023-02-01T20:13:40.718Z,1005.68
2023-02-01T20:14:40.709Z,1005.63
2023-02-01T20:15:40.667Z,1005.63
2023-02-01T20:16:40.665Z,1005.6
2023-02-01T20:17:40.617Z,1005.63
2023-02-01T20:18:40.601Z,1005.59
2023-02-01T20:19:40.565Z,1005.57
2023-02-01T20:20:40.545Z,1005.59
2023-02-01T20:21:40.517Z,1005.72
2023-02-01T20:22:40.488Z,1005.7
2023-02-01T20:23:40.466Z,1005.74
2023-02-01T20:24:40.439Z,1005.69
2023-02-01T20:25:41.308Z,1005.66
2023-02-01T20:26:41.311Z,1005.78
2023-02-01T20:27:41.222Z,1005.71
2023-02-01T20:28:41.301Z,1005.71
2023-02-01T20:29:41.174Z,1005.71
2023-02-01T20:30:41.153Z,1005.71
2023-02-01T20:31:41.246Z,1005.66
2023-02-01T20:32:41.121Z,1005.67
2023-02-01T20:33:41.084Z,1005.66
2023-02-01T20:34:41.049Z,1005.73
2023-02-01T20:35:41.025Z,1005.7
2023-02-01T20:36:40.999Z,1005.66
2023-02-01T20:37:40.973Z,1005.61
2023-02-01T20:38:40.950Z,1005.79
2023-02-01T20:39:40.924Z,1005.7
2023-02-01T20:40:40.906Z,1005.72
2023-02-01T20:41:40.874Z,1005.65
2023-02-01T20:42:40.850Z,1005.7
2023-02-01T20:43:40.824Z,1005.69
2023-02-01T20:44:40.800Z,1005.75
2023-02-01T20:45:40.777Z,1005.78
2023-02-01T20:46:40.804Z,1005.7
2023-02-01T20:47:40.725Z,1005.78
2023-02-01T20:48:40.727Z,1005.79
2023-02-01T20:49:40.717Z,1005.82
2023-02-01T20:50:40.657Z,1005.79
2023-02-01T20:51:40.631Z,1005.8
2023-02-01T20:52:40.607Z,1005.69
2023-02-01T20:53:40.591Z,1005.72
2023-02-01T20:54:40.560Z,1005.78
2023-02-01T20:55:40.534Z,1005.73
2023-02-01T20:56:40.513Z,1005.81
2023-02-01T20:57:40.487Z,1005.9
2023-02-01T20:58:40.491Z,1005.92
2023-02-01T20:59:40.438Z,1005.96
2023-02-01T21:00:40.432Z,1005.94
2023-02-01T21:01:40.392Z,1005.92
2023-02-01T21:02:40.374Z,1005.93
2023-02-01T21:03:40.343Z,1006.13
2023-02-01T21:04:40.344Z,1006.11
2023-02-01T21:05:40.291Z,1006.16
2023-02-01T21:06:40.270Z,1006.14
2023-02-01T21:07:40.244Z,1006.07
2023-02-01T21:08:40.219Z,1006.15
2023-02-01T21:09:40.192Z,1006.2
2023-02-01T21:10:40.168Z,1006.03
2023-02-01T21:11:40.143Z,1005.9
2023-02-01T21:12:40.125Z,1005.89
2023-02-01T21:13:40.090Z,1005.95
2023-02-01T21:14:40.077Z,1005.85
2023-02-01T21:15:40.040Z,1005.85
2023-02-01T21:16:40.041Z,1005.86
2023-02-01T21:17:39.994Z,1005.82
2023-02-01T21:18:39.992Z,1005.93
2023-02-01T21:19:39.941Z,1005.98
2023-02-01T21:20:39.936Z,1005.88
2023-02-01T21:21:39.889Z,1006.17
2023-02-01T21:22:39.864Z,1005.96
2023-02-01T21:23:39.838Z,1005.92
2023-02-01T21:24:39.810Z,1006.01
2023-02-01T21:25:39.785Z,1005.96
2023-02-01T21:26:39.776Z,1005.96
2023-02-01T21:27:39.734Z,1006.09
2023-02-01T21:28:39.709Z,1006.14
2023-02-01T21:29:39.688Z,1006.12
2023-02-01T21:30:39.679Z,1006.14
2023-02-01T21:31:39.720Z,1006.26
2023-02-01T21:32:39.608Z,1006.31
2023-02-01T21:33:39.581Z,1006.31
2023-02-01T21:34:39.554Z,1006.31
2023-02-01T21:35:39.536Z,1006.3
2023-02-01T21:36:39.557Z,1006.27
2023-02-01T21:37:39.479Z,1006.15
2023-02-01T21:38:39.452Z,1006.38
2023-02-01T21:39:39.447Z,1006.19
2023-02-01T21:40:39.404Z,1006.26
2023-02-01T21:41:39.387Z,1006.35
2023-02-01T21:42:39.361Z,1006.4
2023-02-01T21:43:39.328Z,1006.49
2023-02-01T21:44:39.301Z,1006.36
2023-02-01T21:45:41.552Z,1006.45
2023-02-01T21:46:39.249Z,1006.39
2023-02-01T21:47:39.228Z,1006.31
2023-02-01T21:49:03.002Z,1006.22
2023-02-01T21:49:39.175Z,1006.26
2023-02-01T21:50:39.149Z,1006.25
2023-02-01T21:51:39.138Z,1006.26
2023-02-01T21:52:39.171Z,1006.25
2023-02-01T21:53:39.075Z,1006.27
2023-02-01T21:54:39.096Z,1006.31
2023-02-01T21:55:39.027Z,1006.26
2023-02-01T21:56:38.998Z,1006.45
2023-02-01T21:57:38.973Z,1006.41
2023-02-01T21:58:38.949Z,1006.28
2023-02-01T21:59:38.929Z,1006.26
2023-02-01T22:00:38.896Z,1006.45
2023-02-01T22:01:38.874Z,1006.3
2023-02-01T22:02:38.947Z,1006.42
2023-02-01T22:03:38.825Z,1006.49
2023-02-01T22:04:38.794Z,1006.47
2023-02-01T22:05:38.771Z,1006.43
2023-02-01T22:06:38.746Z,1006.5
2023-02-01T22:07:38.718Z,1006.65
2023-02-01T22:08:38.718Z,1006.5
2023-02-01T22:09:38.672Z,1006.64
2023-02-01T22:10:38.646Z,1006.67
2023-02-01T22:11:38.620Z,1006.71
2023-02-01T22:12:38.595Z,1006.56
2023-02-01T22:13:38.568Z,1006.68
2023-02-01T22:14:38.544Z,1006.8
2023-02-01T22:15:38.516Z,1006.71
2023-02-01T22:16:38.511Z,1006.61
2023-02-01T22:17:38.464Z,1006.74
2023-02-01T22:18:38.439Z,1006.66
2023-02-01T22:19:38.413Z,1006.82
2023-02-01T22:20:38.393Z,1006.87
2023-02-01T22:21:38.368Z,1006.71
2023-02-01T22:22:38.339Z,1006.87
2023-02-01T22:23:38.309Z,1006.67
2023-02-01T22:24:38.310Z,1006.79
2023-02-01T22:25:38.257Z,1006.73
2023-02-01T22:26:38.249Z,1006.6
2023-02-01T22:28:31.448Z,1006.51
2023-02-01T22:28:43.324Z,1006.67
2023-02-01T22:29:43.292Z,1006.76
2023-02-01T22:30:43.407Z,1006.74
2023-02-01T22:31:43.366Z,1006.83
2023-02-01T22:32:43.219Z,1006.87
2023-02-01T22:33:43.190Z,1006.76
2023-02-01T22:34:43.186Z,1006.82
2023-02-01T22:35:43.140Z,1006.72
2023-02-01T22:36:43.127Z,1006.84
2023-02-01T22:37:43.092Z,1006.77
2023-02-01T22:38:43.066Z,1006.73
2023-02-01T22:39:43.064Z,1006.77
2023-02-01T22:40:43.016Z,1006.84
2023-02-01T22:41:42.987Z,1006.77
2023-02-01T22:42:42.963Z,1006.74
2023-02-01T22:43:42.950Z,1006.67
2023-02-01T22:44:42.913Z,1006.76
2023-02-01T22:45:43.036Z,1006.75
2023-02-01T22:46:42.861Z,1006.74
2023-02-01T22:47:42.833Z,1006.77
2023-02-01T22:48:42.808Z,1006.69
2023-02-01T22:49:42.780Z,1006.73
2023-02-01T22:50:42.754Z,1006.66
2023-02-01T22:51:42.728Z,1006.62
2023-02-01T22:52:42.705Z,1006.69
2023-02-01T22:53:42.675Z,1006.63
2023-02-01T22:54:42.688Z,1006.73
2023-02-01T22:55:42.650Z,1006.67
2023-02-01T22:56:42.604Z,1006.76
2023-02-01T22:57:42.680Z,1006.8
2023-02-01T22:58:42.549Z,1006.82
2023-02-01T22:59:42.525Z,1006.86
2023-02-01T23:00:42.502Z,1006.85
2023-02-01T23:01:42.470Z,1006.87
2023-02-01T23:02:42.468Z,1006.83
2023-02-01T23:03:42.457Z,1006.89
2023-02-01T23:04:42.393Z,1006.91
2023-02-01T23:05:42.368Z,1007.02
2023-02-01T23:06:42.353Z,1007.08
2023-02-01T23:07:42.316Z,1007.12
2023-02-01T23:08:42.294Z,1007.15
2023-02-01T23:09:42.270Z,1007.18
2023-02-01T23:10:42.237Z,1007.16
2023-02-01T23:11:42.236Z,1007.1
2023-02-01T23:12:42.185Z,1007.12
2023-02-01T23:13:42.161Z,1007.12
2023-02-01T23:14:42.136Z,1007.15
2023-02-01T23:15:42.157Z,1007.17
2023-02-01T23:16:42.082Z,1007.16
2023-02-01T23:17:42.061Z,1007.16
2023-02-01T23:18:42.035Z,1007.08
2023-02-01T23:19:42.010Z,1007.03
2023-02-01T23:20:41.983Z,1007.06
2023-02-01T23:21:41.972Z,1007.02
2023-02-01T23:22:41.936Z,1007.11
2023-02-01T23:23:41.912Z,1007.18
2023-02-01T23:24:41.886Z,1007.02
2023-02-01T23:25:41.863Z,1007.02
2023-02-01T23:26:41.863Z,1006.95
2023-02-01T23:27:41.842Z,1007.07
2023-02-01T23:28:41.789Z,1007.14
2023-02-01T23:29:41.767Z,1007.15
2023-02-01T23:30:41.817Z,1007.17
2023-02-01T23:31:41.858Z,1007.27
2023-02-01T23:32:41.698Z,1007.24
2023-02-01T23:33:41.671Z,1007.14
2023-02-01T23:34:41.645Z,1007.16
2023-02-01T23:35:41.622Z,1007.1
2023-02-01T23:36:41.597Z,1007.08
2023-02-01T23:37:41.573Z,1007.08
2023-02-01T23:38:41.544Z,1007.09
2023-02-01T23:39:41.520Z,1007.13
2023-02-01T23:40:41.490Z,1007.13
2023-02-01T23:41:41.466Z,1007.14
2023-02-01T23:42:41.436Z,1007.15
2023-02-01T23:43:41.435Z,1007.13
2023-02-01T23:44:41.382Z,1007.17
2023-02-01T23:45:41.357Z,1007.12
2023-02-01T23:46:41.446Z,1007.1
2023-02-01T23:47:41.307Z,1007.15
2023-02-01T23:48:41.278Z,1007.17
2023-02-01T23:49:41.255Z,1007.16
2023-02-01T23:50:41.227Z,1007.1
2023-02-01T23:51:41.202Z,1007.06
2023-02-01T23:52:41.177Z,1007.03
2023-02-01T23:53:41.151Z,1007.03
2023-02-01T23:54:41.129Z,1006.96
2023-02-01T23:55:41.100Z,1006.97
2023-02-01T23:56:41.076Z,1006.97
2023-02-01T23:57:41.080Z,1007.03
2023-02-01T23:58:41.027Z,1007.05
2023-02-01T23:59:41.029Z,1007.07
