createdAt,value
2018-05-19T00:02:10.221Z,10.07
2018-05-19T00:04:37.200Z,8.50
2018-05-19T00:07:03.427Z,9.00
2018-05-19T00:09:29.645Z,9.27
2018-05-19T00:11:56.619Z,9.20
2018-05-19T00:14:23.579Z,9.00
2018-05-19T00:16:50.549Z,9.80
2018-05-19T00:19:16.782Z,10.40
2018-05-19T00:21:42.987Z,12.63
2018-05-19T00:24:09.223Z,11.30
2018-05-19T00:26:35.452Z,11.83
2018-05-19T00:29:01.694Z,10.00
2018-05-19T00:31:27.920Z,10.30
2018-05-19T00:33:54.158Z,10.27
2018-05-19T00:36:20.384Z,11.37
2018-05-19T00:38:46.640Z,11.07
2018-05-19T00:41:12.892Z,11.03
2018-05-19T00:43:39.119Z,11.50
2018-05-19T00:46:05.340Z,12.50
2018-05-19T00:48:31.566Z,11.80
2018-05-19T00:50:57.936Z,11.93
2018-05-19T00:53:24.151Z,10.60
2018-05-19T00:55:50.567Z,10.83
2018-05-19T00:58:17.678Z,10.80
2018-05-19T01:00:43.899Z,11.33
2018-05-19T01:03:10.150Z,11.90
2018-05-19T01:05:36.376Z,10.60
2018-05-19T01:08:02.613Z,9.90
2018-05-19T01:10:29.605Z,11.43
2018-05-19T01:12:55.844Z,10.70
2018-05-19T01:15:22.092Z,10.13
2018-05-19T01:17:48.335Z,11.33
2018-05-19T01:20:14.561Z,12.43
2018-05-19T01:22:40.794Z,11.47
2018-05-19T01:25:07.052Z,11.40
2018-05-19T01:27:33.257Z,12.50
2018-05-19T01:29:59.503Z,11.40
2018-05-19T01:32:25.768Z,10.35
2018-05-19T01:34:52.000Z,11.12
2018-05-19T01:37:18.254Z,11.60
2018-05-19T01:39:44.470Z,10.85
2018-05-19T01:42:10.677Z,10.13
2018-05-19T01:44:37.639Z,10.32
2018-05-19T01:47:04.642Z,11.30
2018-05-19T01:49:30.865Z,11.50
2018-05-19T01:51:57.291Z,11.10
2018-05-19T01:54:24.251Z,11.37
2018-05-19T01:56:51.221Z,9.83
2018-05-19T01:59:17.481Z,10.20
2018-05-19T02:01:43.722Z,12.23
2018-05-19T02:04:09.956Z,11.15
2018-05-19T02:06:36.175Z,11.32
2018-05-19T02:09:02.460Z,12.20
2018-05-19T02:11:28.677Z,12.77
2018-05-19T02:13:54.921Z,11.77
2018-05-19T02:16:21.194Z,12.57
2018-05-19T02:18:47.473Z,11.45
2018-05-19T02:21:13.654Z,12.35
2018-05-19T02:23:39.911Z,12.65
2018-05-19T02:26:06.150Z,11.18
2018-05-19T02:28:32.386Z,12.90
2018-05-19T02:30:58.872Z,12.77
2018-05-19T02:33:25.848Z,13.35
2018-05-19T02:35:52.061Z,13.23
2018-05-19T02:38:18.297Z,12.37
2018-05-19T02:40:44.517Z,12.20
2018-05-19T02:43:10.748Z,13.38
2018-05-19T02:45:36.979Z,12.10
2018-05-19T02:48:03.200Z,13.60
2018-05-19T02:50:29.419Z,12.88
2018-05-19T02:52:56.514Z,11.10
2018-05-19T02:55:22.752Z,11.93
2018-05-19T02:57:48.967Z,11.85
2018-05-19T03:00:15.955Z,13.00
2018-05-19T03:02:42.199Z,12.73
2018-05-19T03:05:08.430Z,12.05
2018-05-19T03:07:34.707Z,12.37
2018-05-19T03:10:00.944Z,13.93
2018-05-19T03:12:27.167Z,13.02
2018-05-19T03:14:53.428Z,12.63
2018-05-19T03:17:19.652Z,13.60
2018-05-19T03:19:45.880Z,12.52
2018-05-19T03:22:12.120Z,12.55
2018-05-19T03:24:38.342Z,13.02
2018-05-19T03:27:04.574Z,14.32
2018-05-19T03:29:30.814Z,12.70
2018-05-19T03:31:57.053Z,12.82
2018-05-19T03:34:23.285Z,12.65
2018-05-19T03:36:50.266Z,13.60
2018-05-19T03:39:16.514Z,12.85
2018-05-19T03:41:42.748Z,12.35
2018-05-19T03:44:08.982Z,12.52
2018-05-19T03:46:35.209Z,11.98
2018-05-19T03:49:02.174Z,13.07
2018-05-19T03:51:28.415Z,13.88
2018-05-19T03:53:54.820Z,13.62
2018-05-19T03:56:20.993Z,14.35
2018-05-19T03:58:59.365Z,12.63
2018-05-19T04:01:37.631Z,14.75
2018-05-19T04:04:04.616Z,12.25
2018-05-19T04:06:30.877Z,13.52
2018-05-19T04:08:57.107Z,13.25
2018-05-19T04:11:23.360Z,13.15
2018-05-19T04:13:49.597Z,13.13
2018-05-19T04:16:15.841Z,14.00
2018-05-19T04:18:42.101Z,13.95
2018-05-19T04:21:08.312Z,14.95
2018-05-19T04:23:34.539Z,15.57
2018-05-19T04:26:00.770Z,14.18
2018-05-19T04:28:27.001Z,14.25
2018-05-19T04:30:53.975Z,13.65
2018-05-19T04:33:20.224Z,13.90
2018-05-19T04:35:46.451Z,12.45
2018-05-19T04:38:13.396Z,13.75
2018-05-19T04:40:39.622Z,13.48
2018-05-19T04:43:05.840Z,13.85
2018-05-19T04:45:32.065Z,13.50
2018-05-19T04:47:58.324Z,12.68
2018-05-19T04:50:24.544Z,12.35
2018-05-19T04:52:50.770Z,14.75
2018-05-19T04:55:17.024Z,14.40
2018-05-19T04:57:43.258Z,12.32
2018-05-19T05:00:09.515Z,13.27
2018-05-19T05:02:35.751Z,13.32
2018-05-19T05:05:01.975Z,12.45
2018-05-19T05:07:28.202Z,13.30
2018-05-19T05:09:54.448Z,14.70
2018-05-19T05:12:20.670Z,12.48
2018-05-19T05:14:46.936Z,12.68
2018-05-19T05:17:13.201Z,13.07
2018-05-19T05:19:39.499Z,11.00
2018-05-19T05:22:05.673Z,11.20
2018-05-19T05:24:31.902Z,12.30
2018-05-19T05:26:58.194Z,12.27
2018-05-19T05:29:24.391Z,14.30
2018-05-19T05:31:50.604Z,17.80
2018-05-19T05:34:16.873Z,14.53
2018-05-19T05:36:43.091Z,12.93
2018-05-19T05:39:09.327Z,17.70
2018-05-19T05:41:35.547Z,17.63
2018-05-19T05:44:02.534Z,15.47
2018-05-19T05:46:28.780Z,14.90
2018-05-19T05:48:55.018Z,14.87
2018-05-19T05:51:21.253Z,14.77
2018-05-19T05:53:47.505Z,14.57
2018-05-19T05:56:13.737Z,13.57
2018-05-19T05:58:40.000Z,11.70
2018-05-19T06:01:06.253Z,12.93
2018-05-19T06:03:32.490Z,13.40
2018-05-19T06:05:58.750Z,13.30
2018-05-19T06:08:24.992Z,11.73
2018-05-19T06:10:51.229Z,11.03
2018-05-19T06:13:17.474Z,12.60
2018-05-19T06:15:43.726Z,14.23
2018-05-19T06:18:10.705Z,14.60
2018-05-19T06:20:36.929Z,13.30
2018-05-19T06:23:04.043Z,13.07
2018-05-19T06:25:30.275Z,13.87
2018-05-19T06:27:56.511Z,12.90
2018-05-19T06:30:22.738Z,11.93
2018-05-19T06:32:49.042Z,11.27
2018-05-19T06:35:15.269Z,9.90
2018-05-19T06:37:41.509Z,11.80
2018-05-19T06:40:07.745Z,11.47
2018-05-19T06:42:33.969Z,11.03
2018-05-19T06:45:00.942Z,10.47
2018-05-19T06:47:27.162Z,12.10
2018-05-19T06:49:53.367Z,11.07
2018-05-19T06:52:19.623Z,10.67
2018-05-19T06:54:45.852Z,10.80
2018-05-19T06:57:12.177Z,11.80
2018-05-19T06:59:38.378Z,10.90
2018-05-19T07:02:04.595Z,11.77
2018-05-19T07:04:30.853Z,12.93
2018-05-19T07:06:57.087Z,10.43
2018-05-19T07:09:23.317Z,10.70
2018-05-19T07:11:49.547Z,12.43
2018-05-19T07:14:15.778Z,12.93
2018-05-19T07:16:42.000Z,10.80
2018-05-19T07:19:08.235Z,12.40
2018-05-19T07:21:34.475Z,10.70
2018-05-19T07:24:01.441Z,10.43
2018-05-19T07:26:27.657Z,12.83
2018-05-19T07:28:54.001Z,11.07
2018-05-19T07:31:20.249Z,11.50
2018-05-19T07:33:46.468Z,10.50
2018-05-19T07:36:12.791Z,10.20
2018-05-19T07:38:38.967Z,9.97
2018-05-19T07:41:05.186Z,10.17
2018-05-19T07:43:31.421Z,10.30
2018-05-19T07:45:57.638Z,9.57
2018-05-19T07:48:23.858Z,11.50
2018-05-19T07:50:50.915Z,9.10
2018-05-19T07:53:17.071Z,9.10
2018-05-19T07:55:43.307Z,10.10
2018-05-19T07:58:09.606Z,9.20
2018-05-19T08:00:35.821Z,9.20
2018-05-19T08:03:02.078Z,8.60
2018-05-19T08:05:28.297Z,8.37
2018-05-19T08:07:54.510Z,6.63
2018-05-19T08:10:20.766Z,9.20
2018-05-19T08:12:47.023Z,8.03
2018-05-19T08:15:13.264Z,7.60
2018-05-19T08:17:39.489Z,9.37
2018-05-19T08:20:05.771Z,8.83
2018-05-19T08:22:32.027Z,8.33
2018-05-19T08:24:58.282Z,8.87
2018-05-19T08:27:24.548Z,8.83
2018-05-19T08:29:50.760Z,8.90
2018-05-19T08:32:17.010Z,7.30
2018-05-19T08:34:43.348Z,8.73
2018-05-19T08:37:10.297Z,9.20
2018-05-19T08:39:37.265Z,9.00
2018-05-19T08:42:03.508Z,8.17
2018-05-19T08:44:29.744Z,7.07
2018-05-19T08:46:55.962Z,8.67
2018-05-19T08:49:22.224Z,8.30
2018-05-19T08:51:48.451Z,7.03
2018-05-19T08:54:14.680Z,7.10
2018-05-19T08:56:40.920Z,7.50
2018-05-19T08:59:07.183Z,7.20
2018-05-19T09:01:33.396Z,7.10
2018-05-19T09:03:59.647Z,7.53
2018-05-19T09:06:25.886Z,8.10
2018-05-19T09:08:52.103Z,8.37
2018-05-19T09:11:18.344Z,8.10
2018-05-19T09:13:44.569Z,7.17
2018-05-19T09:16:10.814Z,6.90
2018-05-19T09:18:37.050Z,8.10
2018-05-19T09:21:03.321Z,8.50
2018-05-19T09:23:29.540Z,8.57
2018-05-19T09:25:55.753Z,8.53
2018-05-19T09:28:21.955Z,8.33
2018-05-19T09:30:59.459Z,8.60
2018-05-19T09:33:26.421Z,8.97
2018-05-19T09:35:53.382Z,8.20
2018-05-19T09:38:20.494Z,8.70
2018-05-19T09:40:46.766Z,9.33
2018-05-19T09:43:13.005Z,9.37
2018-05-19T09:45:39.262Z,9.00
2018-05-19T09:48:05.508Z,8.97
2018-05-19T09:50:31.755Z,9.60
2018-05-19T09:52:58.037Z,10.20
2018-05-19T09:55:24.269Z,8.90
2018-05-19T09:57:50.514Z,9.70
2018-05-19T10:00:16.752Z,10.07
2018-05-19T10:02:42.969Z,9.80
2018-05-19T10:05:09.215Z,8.80
2018-05-19T10:07:35.486Z,9.70
2018-05-19T10:10:01.745Z,8.53
2018-05-19T10:12:27.989Z,10.13
2018-05-19T10:14:55.722Z,7.83
2018-05-19T10:17:21.998Z,8.87
2018-05-19T10:19:48.239Z,7.57
2018-05-19T10:22:14.784Z,6.67
2018-05-19T10:24:41.075Z,6.80
2018-05-19T10:27:14.200Z,7.27
2018-05-19T10:29:40.441Z,8.07
2018-05-19T10:32:06.740Z,8.57
2018-05-19T10:34:33.720Z,7.80
2018-05-19T10:36:59.985Z,8.77
2018-05-19T10:39:26.219Z,8.77
2018-05-19T10:41:52.515Z,8.43
2018-05-19T10:44:18.826Z,8.37
2018-05-19T10:46:45.084Z,8.77
2018-05-19T10:49:11.288Z,8.83
2018-05-19T10:51:37.566Z,8.80
2018-05-19T10:54:03.827Z,9.27
2018-05-19T10:56:30.792Z,9.60
2018-05-19T10:59:04.727Z,9.30
2018-05-19T11:01:30.986Z,8.33
2018-05-19T11:03:57.213Z,9.63
2018-05-19T11:06:23.448Z,11.70
2018-05-19T11:08:49.694Z,9.57
2018-05-19T11:11:15.911Z,8.87
2018-05-19T11:13:42.922Z,8.47
2018-05-19T11:16:09.176Z,9.17
2018-05-19T11:18:35.467Z,8.33
2018-05-19T11:21:01.674Z,9.33
2018-05-19T11:23:29.019Z,9.27
2018-05-19T11:25:55.326Z,9.27
2018-05-19T11:28:21.563Z,10.70
2018-05-19T11:30:49.129Z,9.20
2018-05-19T11:33:15.537Z,10.67
2018-05-19T11:35:41.765Z,9.17
2018-05-19T11:38:07.989Z,9.30
2018-05-19T11:40:34.216Z,10.03
2018-05-19T11:43:00.485Z,8.53
2018-05-19T11:45:26.717Z,9.20
2018-05-19T11:47:52.967Z,8.17
2018-05-19T11:50:19.354Z,7.90
2018-05-19T11:52:46.313Z,7.77
2018-05-19T11:55:12.543Z,8.30
2018-05-19T11:57:39.535Z,7.33
2018-05-19T12:00:05.814Z,6.90
2018-05-19T12:02:32.032Z,8.43
2018-05-19T12:04:58.260Z,8.10
2018-05-19T12:07:24.479Z,7.80
2018-05-19T12:09:50.708Z,14.53
2018-05-19T12:12:18.443Z,9.93
2018-05-19T12:14:44.577Z,11.23
2018-05-19T12:17:10.839Z,10.63
2018-05-19T12:19:37.200Z,9.27
2018-05-19T12:22:04.829Z,9.07
2018-05-19T12:24:31.217Z,10.73
2018-05-19T12:26:57.443Z,7.80
2018-05-19T12:29:23.667Z,8.80
2018-05-19T12:31:51.635Z,7.90
2018-05-19T12:34:18.622Z,8.10
2018-05-19T12:36:44.838Z,7.37
2018-05-19T12:39:11.075Z,7.77
2018-05-19T12:41:37.416Z,8.73
2018-05-19T12:44:03.575Z,9.53
2018-05-19T12:46:29.834Z,8.13
2018-05-19T12:48:56.122Z,13.33
2018-05-19T12:51:22.357Z,10.67
2018-05-19T12:53:48.593Z,13.57
2018-05-19T12:56:14.848Z,12.50
2018-05-19T12:58:41.064Z,13.03
2018-05-19T13:01:07.303Z,9.67
2018-05-19T13:03:33.654Z,13.53
2018-05-19T13:05:59.812Z,19.20
2018-05-19T13:08:26.038Z,78.00
2018-05-19T13:10:52.283Z,10.27
2018-05-19T13:13:18.517Z,12.40
2018-05-19T13:15:44.764Z,10.00
2018-05-19T13:18:11.017Z,13.30
2018-05-19T13:20:37.254Z,11.30
2018-05-19T13:23:03.493Z,13.53
2018-05-19T13:25:29.812Z,12.83
2018-05-19T13:27:55.971Z,14.07
2018-05-19T13:30:22.193Z,16.37
2018-05-19T13:32:48.439Z,14.47
2018-05-19T13:35:14.668Z,20.40
2018-05-19T13:37:40.907Z,16.53
2018-05-19T13:40:07.160Z,19.43
2018-05-19T13:42:33.396Z,13.20
2018-05-19T13:44:59.643Z,14.80
2018-05-19T13:47:25.921Z,13.10
2018-05-19T13:49:52.209Z,10.63
2018-05-19T13:52:19.254Z,11.43
2018-05-19T13:54:45.435Z,12.33
2018-05-19T13:57:11.683Z,12.60
2018-05-19T13:59:37.898Z,10.90
2018-05-19T14:02:04.263Z,11.57
2018-05-19T14:04:30.513Z,11.33
2018-05-19T14:06:56.746Z,11.97
2018-05-19T14:09:23.001Z,11.70
2018-05-19T14:11:49.248Z,11.80
2018-05-19T14:14:15.487Z,11.60
2018-05-19T14:16:41.730Z,13.07
2018-05-19T14:19:08.013Z,10.77
2018-05-19T14:21:35.000Z,11.67
2018-05-19T14:24:01.243Z,14.30
2018-05-19T14:26:27.487Z,10.47
2018-05-19T14:28:53.736Z,9.97
2018-05-19T14:31:19.980Z,10.33
2018-05-19T14:33:46.193Z,10.77
2018-05-19T14:36:12.424Z,11.47
2018-05-19T14:38:38.691Z,12.73
2018-05-19T14:41:04.906Z,10.63
2018-05-19T14:43:31.139Z,11.70
2018-05-19T14:45:58.113Z,10.80
2018-05-19T14:48:24.356Z,11.57
2018-05-19T14:50:50.595Z,9.50
2018-05-19T14:53:16.909Z,9.03
2018-05-19T14:55:43.875Z,10.33
2018-05-19T14:58:10.838Z,11.27
2018-05-19T15:00:37.103Z,14.90
2018-05-19T15:03:03.351Z,12.93
2018-05-19T15:05:29.622Z,12.97
2018-05-19T15:07:55.993Z,12.73
2018-05-19T15:10:22.263Z,13.87
2018-05-19T15:12:48.486Z,12.53
2018-05-19T15:15:14.734Z,12.17
2018-05-19T15:17:40.963Z,11.90
2018-05-19T15:20:07.222Z,11.83
2018-05-19T15:22:33.467Z,11.60
2018-05-19T15:24:59.694Z,11.20
2018-05-19T15:27:25.928Z,9.53
2018-05-19T15:29:52.958Z,9.90
2018-05-19T15:32:19.185Z,9.50
2018-05-19T15:34:46.156Z,8.57
2018-05-19T15:37:12.396Z,8.60
2018-05-19T15:39:38.617Z,8.27
2018-05-19T15:42:04.864Z,8.70
2018-05-19T15:44:31.109Z,9.10
2018-05-19T15:46:57.342Z,8.33
2018-05-19T15:49:23.606Z,8.97
2018-05-19T15:51:49.857Z,9.70
2018-05-19T15:54:16.809Z,8.50
2018-05-19T15:56:43.780Z,9.23
2018-05-19T15:59:10.764Z,9.20
2018-05-19T16:01:37.018Z,9.67
2018-05-19T16:04:03.245Z,8.70
2018-05-19T16:06:29.518Z,9.83
2018-05-19T16:08:55.752Z,9.67
2018-05-19T16:11:22.000Z,9.57
2018-05-19T16:13:48.345Z,9.63
2018-05-19T16:16:14.564Z,8.63
2018-05-19T16:18:40.811Z,9.07
2018-05-19T16:21:07.854Z,8.53
2018-05-19T16:23:34.089Z,8.73
2018-05-19T16:26:00.331Z,9.17
2018-05-19T16:28:26.579Z,8.63
2018-05-19T16:30:52.831Z,8.80
2018-05-19T16:33:19.050Z,9.17
2018-05-19T16:35:45.319Z,9.57
2018-05-19T16:38:11.549Z,8.23
2018-05-19T16:40:37.800Z,9.00
2018-05-19T16:43:04.034Z,9.50
2018-05-19T16:45:30.272Z,8.43
2018-05-19T16:47:56.489Z,7.90
2018-05-19T16:50:22.735Z,8.67
2018-05-19T16:52:48.964Z,10.50
2018-05-19T16:55:15.193Z,9.73
2018-05-19T16:57:42.161Z,9.87
2018-05-19T17:00:08.397Z,8.80
2018-05-19T17:02:34.632Z,10.53
2018-05-19T17:05:01.628Z,8.80
2018-05-19T17:07:27.879Z,7.80
2018-05-19T17:09:54.107Z,8.73
2018-05-19T17:12:20.437Z,9.27
2018-05-19T17:14:46.575Z,12.20
2018-05-19T17:17:12.815Z,8.90
2018-05-19T17:19:39.159Z,9.30
2018-05-19T17:22:05.402Z,9.93
2018-05-19T17:24:31.642Z,8.07
2018-05-19T17:26:57.902Z,8.17
2018-05-19T17:29:24.145Z,14.53
2018-05-19T17:31:50.363Z,14.13
2018-05-19T17:34:16.610Z,19.20
2018-05-19T17:36:42.843Z,18.13
2018-05-19T17:39:09.077Z,10.03
2018-05-19T17:41:35.324Z,40.63
2018-05-19T17:44:01.564Z,10.00
2018-05-19T17:46:27.780Z,10.83
2018-05-19T17:48:54.796Z,14.93
2018-05-19T17:51:21.034Z,33.80
2018-05-19T17:53:47.254Z,18.17
2018-05-19T17:56:13.511Z,50.47
2018-05-19T17:58:39.743Z,40.67
2018-05-19T18:01:05.997Z,13.60
2018-05-19T18:03:32.213Z,29.00
2018-05-19T18:05:58.422Z,18.83
2018-05-19T18:08:24.738Z,10.90
2018-05-19T18:10:50.963Z,12.17
2018-05-19T18:13:17.216Z,15.13
2018-05-19T18:15:44.227Z,20.53
2018-05-19T18:18:10.481Z,11.30
2018-05-19T18:20:36.761Z,9.70
2018-05-19T18:23:02.982Z,15.40
2018-05-19T18:25:29.391Z,24.07
2018-05-19T18:27:55.650Z,9.50
2018-05-19T18:30:21.937Z,24.37
2018-05-19T18:32:48.193Z,16.07
2018-05-19T18:35:15.516Z,9.73
2018-05-19T18:37:41.782Z,8.10
2018-05-19T18:40:08.035Z,9.17
2018-05-19T18:42:35.003Z,10.67
2018-05-19T18:45:01.247Z,10.10
2018-05-19T18:47:27.514Z,8.20
2018-05-19T18:49:53.783Z,8.30
2018-05-19T18:52:20.023Z,6.87
2018-05-19T18:54:56.611Z,8.13
2018-05-19T18:57:23.639Z,12.90
2018-05-19T18:59:49.924Z,14.40
2018-05-19T19:02:16.179Z,11.20
2018-05-19T19:04:43.206Z,8.17
2018-05-19T19:07:09.499Z,6.77
2018-05-19T19:09:35.969Z,7.53
2018-05-19T19:12:02.939Z,6.13
2018-05-19T19:14:29.190Z,6.73
2018-05-19T19:16:55.434Z,5.97
2018-05-19T19:19:21.711Z,6.50
2018-05-19T19:21:47.947Z,6.10
2018-05-19T19:24:14.955Z,5.70
2018-05-19T19:26:41.221Z,5.70
2018-05-19T19:29:07.526Z,5.37
2018-05-19T19:31:33.857Z,5.67
2018-05-19T19:34:00.101Z,4.80
2018-05-19T19:36:26.342Z,6.10
2018-05-19T19:38:52.604Z,5.57
2018-05-19T19:41:18.845Z,5.60
2018-05-19T19:43:45.128Z,4.87
2018-05-19T19:46:12.112Z,5.17
2018-05-19T19:48:38.344Z,6.27
2018-05-19T19:51:05.359Z,5.43
2018-05-19T19:53:31.618Z,5.57
2018-05-19T19:55:57.842Z,6.17
2018-05-19T19:58:24.091Z,6.73
2018-05-19T20:00:50.339Z,7.33
2018-05-19T20:03:16.584Z,6.90
2018-05-19T20:05:42.811Z,8.40
2018-05-19T20:08:09.069Z,7.67
2018-05-19T20:10:35.593Z,8.03
2018-05-19T20:13:01.878Z,8.87
2018-05-19T20:15:28.870Z,9.03
2018-05-19T20:17:55.140Z,8.73
2018-05-19T20:20:21.484Z,8.87
2018-05-19T20:22:47.746Z,10.10
2018-05-19T20:25:13.982Z,10.07
2018-05-19T20:27:40.210Z,11.17
2018-05-19T20:30:06.454Z,14.53
2018-05-19T20:32:32.705Z,13.90
2018-05-19T20:34:59.698Z,13.77
2018-05-19T20:37:26.046Z,13.23
2018-05-19T20:39:52.259Z,13.33
2018-05-19T20:42:19.223Z,13.10
2018-05-19T20:44:45.473Z,13.10
2018-05-19T20:47:11.694Z,13.90
2018-05-19T20:49:38.683Z,14.30
2018-05-19T20:52:04.931Z,14.93
2018-05-19T20:54:31.163Z,16.07
2018-05-19T20:56:57.376Z,17.23
2018-05-19T20:59:24.348Z,16.30
2018-05-19T21:01:50.624Z,15.73
2018-05-19T21:04:16.860Z,15.33
2018-05-19T21:06:43.169Z,14.77
2018-05-19T21:09:09.362Z,15.67
2018-05-19T21:11:35.927Z,14.40
2018-05-19T21:14:02.198Z,14.40
2018-05-19T21:16:28.407Z,14.30
2018-05-19T21:18:56.650Z,14.60
2018-05-19T21:21:22.839Z,14.40
2018-05-19T21:23:49.140Z,15.80
2018-05-19T21:26:15.350Z,15.73
2018-05-19T21:28:41.589Z,18.17
2018-05-19T21:31:07.842Z,17.63
2018-05-19T21:33:34.054Z,15.60
2018-05-19T21:36:00.295Z,16.33
2018-05-19T21:38:27.267Z,16.63
2018-05-19T21:40:53.514Z,17.83
2018-05-19T21:43:20.010Z,16.10
2018-05-19T21:45:46.272Z,18.73
2018-05-19T21:48:13.256Z,16.63
2018-05-19T21:50:40.249Z,18.43
2018-05-19T21:53:06.499Z,18.40
2018-05-19T21:55:32.723Z,18.03
2018-05-19T21:57:58.970Z,20.10
2018-05-19T22:00:25.222Z,17.87
2018-05-19T22:02:51.502Z,18.97
2018-05-19T22:05:18.494Z,19.83
2018-05-19T22:07:44.718Z,19.20
2018-05-19T22:10:10.972Z,20.13
2018-05-19T22:12:37.510Z,20.00
2018-05-19T22:15:03.762Z,19.30
2018-05-19T22:17:29.986Z,20.10
2018-05-19T22:19:56.243Z,21.07
2018-05-19T22:22:22.507Z,21.97
2018-05-19T22:24:48.710Z,20.87
2018-05-19T22:27:14.962Z,22.67
2018-05-19T22:29:41.217Z,22.37
2018-05-19T22:32:07.463Z,22.40
2018-05-19T22:34:33.725Z,19.37
2018-05-19T22:36:59.937Z,22.57
2018-05-19T22:39:26.152Z,22.57
2018-05-19T22:41:52.387Z,23.37
2018-05-19T22:44:18.597Z,22.50
2018-05-19T22:46:44.851Z,23.30
2018-05-19T22:49:12.025Z,23.57
2018-05-19T22:51:38.264Z,23.17
2018-05-19T22:54:05.241Z,23.67
2018-05-19T22:56:31.473Z,23.00
2018-05-19T22:58:57.698Z,23.73
2018-05-19T23:01:24.656Z,23.33
2018-05-19T23:03:50.885Z,23.97
2018-05-19T23:06:17.855Z,22.80
2018-05-19T23:08:44.083Z,23.53
2018-05-19T23:11:10.311Z,23.43
2018-05-19T23:13:36.848Z,22.30
2018-05-19T23:16:03.110Z,24.90
2018-05-19T23:18:30.112Z,28.30
2018-05-19T23:20:56.353Z,24.17
2018-05-19T23:23:24.483Z,22.57
2018-05-19T23:25:50.758Z,23.97
2018-05-19T23:28:17.027Z,22.40
2018-05-19T23:30:43.244Z,23.70
2018-05-19T23:33:09.571Z,22.70
2018-05-19T23:35:35.745Z,20.87
2018-05-19T23:38:01.970Z,23.43
2018-05-19T23:40:28.201Z,25.30
2018-05-19T23:42:54.434Z,23.53
2018-05-19T23:45:21.382Z,22.67
2018-05-19T23:47:48.370Z,23.73
2018-05-19T23:50:14.618Z,24.70
2018-05-19T23:52:40.860Z,23.27
2018-05-19T23:55:07.268Z,22.10
2018-05-19T23:57:34.235Z,21.47
