createdAt,value
2022-09-28T00:01:19.218Z,12.50
2022-09-28T00:06:29.084Z,12.90
2022-09-28T00:11:33.624Z,12.30
2022-09-28T00:16:43.836Z,12.30
2022-09-28T00:21:48.242Z,11.70
2022-09-28T00:26:58.170Z,13.20
2022-09-28T00:32:05.077Z,12.30
2022-09-28T00:37:09.682Z,12.30
2022-09-28T00:42:23.705Z,11.70
2022-09-28T00:47:31.623Z,12.20
2022-09-28T00:52:50.287Z,11.80
2022-09-28T00:58:00.162Z,12.40
2022-09-28T01:03:04.596Z,11.20
2022-09-28T01:08:09.341Z,11.10
2022-09-28T01:13:13.984Z,7.30
2022-09-28T01:18:41.591Z,8.80
2022-09-28T01:24:42.422Z,7.40
2022-09-28T01:30:12.775Z,5.40
2022-09-28T01:35:44.413Z,5.20
2022-09-28T01:40:49.549Z,3.50
2022-09-28T01:46:15.236Z,2.70
2022-09-28T01:51:35.828Z,2.80
2022-09-28T01:56:49.096Z,3.20
2022-09-28T02:01:56.648Z,2.90
2022-09-28T02:07:29.420Z,2.60
2022-09-28T02:12:42.902Z,2.80
2022-09-28T02:17:46.895Z,3.30
2022-09-28T02:22:56.120Z,1.80
2022-09-28T02:28:04.508Z,1.00
2022-09-28T02:33:29.591Z,1.50
2022-09-28T02:38:33.613Z,1.50
2022-09-28T02:44:53.523Z,1.20
2022-09-28T02:50:34.826Z,1.10
2022-09-28T02:55:50.225Z,1.00
2022-09-28T03:01:12.717Z,0.70
2022-09-28T03:06:45.483Z,1.10
2022-09-28T03:12:05.283Z,1.20
2022-09-28T03:17:08.602Z,1.20
2022-09-28T03:22:11.917Z,0.80
2022-09-28T03:27:15.318Z,0.50
2022-09-28T03:32:18.636Z,0.90
2022-09-28T03:37:22.352Z,0.90
2022-09-28T03:42:25.823Z,0.70
2022-09-28T03:47:29.390Z,0.50
2022-09-28T03:52:33.210Z,0.90
2022-09-28T03:57:36.826Z,1.70
2022-09-28T04:02:40.256Z,1.10
2022-09-28T04:07:43.655Z,0.90
2022-09-28T04:12:47.074Z,1.10
2022-09-28T04:17:51.116Z,0.70
2022-09-28T04:22:54.411Z,0.60
2022-09-28T04:28:16.157Z,0.90
2022-09-28T04:33:19.580Z,0.90
2022-09-28T04:38:41.510Z,1.00
2022-09-28T04:43:49.337Z,1.60
2022-09-28T04:48:52.746Z,1.60
2022-09-28T04:53:56.362Z,1.20
2022-09-28T04:58:59.693Z,1.40
2022-09-28T05:04:03.621Z,1.40
2022-09-28T05:09:07.842Z,3.00
2022-09-28T05:14:12.473Z,2.40
2022-09-28T05:19:15.920Z,3.10
2022-09-28T05:24:19.420Z,2.70
2022-09-28T05:29:22.822Z,2.60
2022-09-28T05:34:26.135Z,2.50
2022-09-28T05:39:29.471Z,2.40
2022-09-28T05:44:32.853Z,3.30
2022-09-28T05:49:36.202Z,4.20
2022-09-28T05:54:39.665Z,3.60
2022-09-28T05:59:42.994Z,2.90
2022-09-28T06:04:48.560Z,2.30
2022-09-28T06:09:51.868Z,3.90
2022-09-28T06:14:55.591Z,7.70
2022-09-28T06:19:59.494Z,5.30
2022-09-28T06:25:02.934Z,4.40
2022-09-28T06:30:07.496Z,4.40
2022-09-28T06:35:10.883Z,3.00
2022-09-28T06:40:14.848Z,3.10
2022-09-28T06:45:20.373Z,3.00
2022-09-28T06:50:37.613Z,2.20
2022-09-28T06:55:50.654Z,1.80
2022-09-28T07:01:00.426Z,2.00
2022-09-28T07:06:05.158Z,1.30
2022-09-28T07:11:09.038Z,1.70
2022-09-28T07:16:13.191Z,2.60
2022-09-28T07:21:27.272Z,2.70
2022-09-28T07:26:33.561Z,3.00
2022-09-28T07:31:36.871Z,2.30
2022-09-28T07:36:40.118Z,2.70
2022-09-28T07:41:44.478Z,3.90
2022-09-28T07:46:47.740Z,3.10
2022-09-28T07:51:51.039Z,3.40
2022-09-28T07:56:54.556Z,4.00
2022-09-28T08:01:59.226Z,3.60
2022-09-28T08:07:03.432Z,3.80
2022-09-28T08:12:07.689Z,2.40
2022-09-28T08:17:11.158Z,3.60
2022-09-28T08:22:15.746Z,4.00
2022-09-28T08:27:19.060Z,4.60
2022-09-28T08:32:22.447Z,3.00
2022-09-28T08:37:25.857Z,4.70
2022-09-28T08:42:42.992Z,3.50
2022-09-28T08:48:15.468Z,4.40
2022-09-28T08:53:35.535Z,4.10
2022-09-28T08:58:44.667Z,4.00
2022-09-28T09:03:49.875Z,3.20
2022-09-28T09:09:20.790Z,5.10
2022-09-28T09:14:44.619Z,3.90
2022-09-28T09:20:01.995Z,3.60
2022-09-28T09:25:21.989Z,4.00
2022-09-28T09:30:29.944Z,3.90
2022-09-28T09:36:16.229Z,2.90
2022-09-28T09:42:02.145Z,3.00
2022-09-28T09:47:26.341Z,3.50
2022-09-28T09:52:57.521Z,4.20
2022-09-28T09:58:13.317Z,3.60
2022-09-28T10:03:31.646Z,2.90
2022-09-28T10:08:43.590Z,3.40
2022-09-28T10:13:50.075Z,3.90
2022-09-28T10:18:53.498Z,3.90
2022-09-28T10:24:04.384Z,3.20
2022-09-28T10:29:23.324Z,3.00
2022-09-28T10:34:31.155Z,3.00
2022-09-28T10:39:49.754Z,3.80
2022-09-28T10:45:02.684Z,3.10
2022-09-28T10:50:28.825Z,2.90
2022-09-28T10:55:33.791Z,2.70
2022-09-28T11:00:43.339Z,3.40
2022-09-28T11:06:07.587Z,3.90
2022-09-28T11:11:15.043Z,2.50
2022-09-28T11:16:26.435Z,2.10
2022-09-28T11:21:42.145Z,2.60
2022-09-28T11:26:49.968Z,2.10
2022-09-28T11:31:59.589Z,1.80
2022-09-28T11:37:32.019Z,2.20
2022-09-28T11:42:56.540Z,2.20
2022-09-28T11:48:06.359Z,2.40
2022-09-28T11:53:25.169Z,2.70
2022-09-28T11:58:53.565Z,3.40
2022-09-28T12:04:06.976Z,3.10
2022-09-28T12:09:36.116Z,2.90
2022-09-28T12:14:41.401Z,2.80
2022-09-28T12:20:37.026Z,2.30
2022-09-28T12:26:15.369Z,2.80
2022-09-28T12:31:30.861Z,2.70
2022-09-28T12:36:56.906Z,2.70
2022-09-28T12:42:39.401Z,3.10
2022-09-28T12:48:09.188Z,2.90
2022-09-28T12:53:21.178Z,2.70
2022-09-28T12:58:42.408Z,3.60
2022-09-28T13:04:28.013Z,3.30
2022-09-28T13:10:26.143Z,5.10
2022-09-28T13:16:09.205Z,3.70
2022-09-28T13:21:31.415Z,4.20
2022-09-28T13:26:45.174Z,3.10
2022-09-28T13:31:57.900Z,2.70
2022-09-28T13:37:22.104Z,3.00
2022-09-28T13:42:52.237Z,2.60
2022-09-28T13:48:05.700Z,2.10
2022-09-28T13:53:59.277Z,2.50
2022-09-28T13:59:28.237Z,2.00
2022-09-28T14:05:03.876Z,2.20
2022-09-28T14:10:57.246Z,3.10
2022-09-28T14:16:18.749Z,3.20
2022-09-28T14:21:43.599Z,2.00
2022-09-28T14:27:17.627Z,2.70
2022-09-28T14:32:25.005Z,4.40
2022-09-28T14:37:52.624Z,3.30
2022-09-28T14:43:25.213Z,2.20
2022-09-28T14:48:55.470Z,1.70
2022-09-28T14:54:26.318Z,2.50
2022-09-28T14:59:36.389Z,2.80
2022-09-28T15:04:52.800Z,2.80
2022-09-28T15:09:58.686Z,3.30
2022-09-28T15:15:08.746Z,4.10
2022-09-28T15:20:35.709Z,5.10
2022-09-28T15:25:39.121Z,4.10
2022-09-28T15:30:42.690Z,4.10
2022-09-28T15:35:57.848Z,4.10
2022-09-28T15:41:07.493Z,3.30
2022-09-28T15:46:19.160Z,4.00
2022-09-28T15:51:25.614Z,4.80
2022-09-28T15:56:30.672Z,4.40
2022-09-28T16:01:44.659Z,4.40
2022-09-28T16:07:12.692Z,5.30
2022-09-28T16:12:16.068Z,6.20
2022-09-28T16:17:33.037Z,6.50
2022-09-28T16:22:38.465Z,10.20
2022-09-28T16:27:44.880Z,11.60
2022-09-28T16:33:02.321Z,12.80
2022-09-28T16:38:18.331Z,10.50
2022-09-28T16:43:29.491Z,9.80
2022-09-28T16:48:36.843Z,10.50
2022-09-28T16:53:58.893Z,8.80
2022-09-28T16:59:03.606Z,10.70
2022-09-28T17:04:07.861Z,9.90
2022-09-28T17:09:14.454Z,9.20
2022-09-28T17:14:18.792Z,7.20
2022-09-28T17:19:25.871Z,17.00
2022-09-28T17:24:29.181Z,21.10
2022-09-28T17:29:32.921Z,13.20
2022-09-28T17:34:36.702Z,12.50
2022-09-28T17:39:40.097Z,9.50
2022-09-28T17:44:43.476Z,7.80
2022-09-28T17:49:46.855Z,7.40
2022-09-28T17:54:50.189Z,4.60
2022-09-28T17:59:53.606Z,5.50
2022-09-28T18:04:57.243Z,5.30
2022-09-28T18:10:01.454Z,6.60
2022-09-28T18:15:05.919Z,5.00
2022-09-28T18:20:12.281Z,5.80
2022-09-28T18:25:15.692Z,6.10
2022-09-28T18:30:19.105Z,6.20
2022-09-28T18:35:23.436Z,5.30
2022-09-28T18:40:27.214Z,5.50
2022-09-28T18:45:30.685Z,6.30
2022-09-28T18:50:34.712Z,6.20
2022-09-28T18:55:43.358Z,6.00
2022-09-28T19:00:46.962Z,6.20
2022-09-28T19:05:50.377Z,4.40
2022-09-28T19:10:53.796Z,5.70
2022-09-28T19:15:57.118Z,5.30
2022-09-28T19:21:07.234Z,5.90
2022-09-28T19:26:16.628Z,6.00
2022-09-28T19:31:22.709Z,5.80
2022-09-28T19:36:28.756Z,5.90
2022-09-28T19:41:43.752Z,8.40
2022-09-28T19:46:47.900Z,9.40
2022-09-28T19:52:12.171Z,7.30
2022-09-28T19:57:19.758Z,8.60
2022-09-28T20:02:23.169Z,9.80
2022-09-28T20:07:26.739Z,9.20
2022-09-28T20:12:30.154Z,4.30
2022-09-28T20:17:33.560Z,3.50
2022-09-28T20:22:37.300Z,3.90
2022-09-28T20:27:40.609Z,3.10
2022-09-28T20:32:48.726Z,2.50
2022-09-28T20:37:53.273Z,2.70
2022-09-28T20:42:56.577Z,3.20
2022-09-28T20:48:04.857Z,2.40
2022-09-28T20:53:08.235Z,2.20
2022-09-28T20:58:11.869Z,2.30
2022-09-28T21:03:15.146Z,1.50
2022-09-28T21:08:22.535Z,2.50
2022-09-28T21:13:27.095Z,2.00
2022-09-28T21:18:31.019Z,2.50
2022-09-28T21:23:35.584Z,2.50
2022-09-28T21:28:40.681Z,2.60
2022-09-28T21:33:44.130Z,2.60
2022-09-28T21:38:47.849Z,2.40
2022-09-28T21:43:51.736Z,2.30
2022-09-28T21:48:55.396Z,3.00
2022-09-28T21:53:58.809Z,2.50
2022-09-28T21:59:02.579Z,1.90
2022-09-28T22:04:06.151Z,1.40
2022-09-28T22:09:09.869Z,2.40
2022-09-28T22:14:13.284Z,3.60
2022-09-28T22:19:16.929Z,2.40
2022-09-28T22:24:20.403Z,2.90
2022-09-28T22:29:24.496Z,1.90
2022-09-28T22:34:32.266Z,3.80
2022-09-28T22:39:37.869Z,3.20
2022-09-28T22:44:41.345Z,3.40
2022-09-28T22:49:44.961Z,3.50
2022-09-28T22:54:51.451Z,3.70
2022-09-28T22:59:54.988Z,3.70
2022-09-28T23:04:58.269Z,3.30
2022-09-28T23:10:01.707Z,3.10
2022-09-28T23:15:06.904Z,3.30
2022-09-28T23:20:10.361Z,2.60
2022-09-28T23:25:14.572Z,2.20
2022-09-28T23:30:21.934Z,2.20
2022-09-28T23:35:25.248Z,2.50
2022-09-28T23:40:28.683Z,3.10
2022-09-28T23:45:32.142Z,2.60
2022-09-28T23:50:35.555Z,3.00
2022-09-28T23:55:38.972Z,3.50
