createdAt,value
2019-04-01T00:03:39.147Z,97105.97
2019-04-01T00:08:35.941Z,97111.77
2019-04-01T00:13:31.881Z,97105.10
2019-04-01T00:18:27.711Z,97108.03
2019-04-01T00:23:23.805Z,97113.75
2019-04-01T00:28:22.686Z,97110.31
2019-04-01T00:33:18.647Z,97107.49
2019-04-01T00:38:14.591Z,97109.22
2019-04-01T00:43:23.981Z,97106.83
2019-04-01T00:49:32.207Z,97109.19
2019-04-01T00:54:28.256Z,97095.81
2019-04-01T00:59:24.185Z,97090.31
2019-04-01T01:04:20.089Z,97089.90
2019-04-01T01:09:16.059Z,97084.23
2019-04-01T01:14:12.048Z,97083.78
2019-04-01T01:19:07.944Z,97080.70
2019-04-01T01:24:03.862Z,97081.43
2019-04-01T01:28:59.827Z,97072.23
2019-04-01T01:33:55.819Z,97077.02
2019-04-01T01:38:51.939Z,97072.70
2019-04-01T01:43:47.889Z,97078.81
2019-04-01T01:48:43.799Z,97068.16
2019-04-01T01:53:41.683Z,97067.06
2019-04-01T01:58:37.336Z,97072.72
2019-04-01T02:03:33.488Z,97071.08
2019-04-01T02:08:29.418Z,97069.38
2019-04-01T02:13:25.559Z,97068.16
2019-04-01T02:18:22.538Z,97067.16
2019-04-01T02:23:18.360Z,97064.90
2019-04-01T02:28:14.230Z,97066.77
2019-04-01T02:33:10.297Z,97065.98
2019-04-01T02:38:07.322Z,97066.66
2019-04-01T02:43:03.267Z,97055.73
2019-04-01T02:47:59.112Z,97060.50
2019-04-01T02:52:55.079Z,97063.52
2019-04-01T02:57:51.354Z,97064.28
2019-04-01T03:02:47.197Z,97070.23
2019-04-01T03:07:43.187Z,97068.97
2019-04-01T03:12:39.086Z,97075.94
2019-04-01T03:17:35.058Z,97070.75
2019-04-01T03:22:30.921Z,97072.80
2019-04-01T03:27:28.214Z,97071.79
2019-04-01T03:32:24.085Z,97075.81
2019-04-01T03:37:20.039Z,97063.30
2019-04-01T03:42:15.982Z,97069.57
2019-04-01T03:47:11.808Z,97079.19
2019-04-01T03:52:10.803Z,97078.79
2019-04-01T03:57:06.712Z,97079.22
2019-04-01T04:02:02.806Z,97080.25
2019-04-01T04:07:02.024Z,97086.44
2019-04-01T04:11:58.037Z,97083.27
2019-04-01T04:16:54.457Z,97082.16
2019-04-01T04:22:12.734Z,97088.41
2019-04-01T04:27:11.183Z,97084.50
2019-04-01T04:32:06.514Z,97085.70
2019-04-01T04:37:02.566Z,97080.37
2019-04-01T04:41:58.608Z,97089.98
2019-04-01T04:46:55.357Z,97090.36
2019-04-01T04:51:55.469Z,97095.04
2019-04-01T04:56:55.743Z,97086.58
2019-04-01T05:01:56.370Z,97091.64
2019-04-01T05:07:38.073Z,97095.71
2019-04-01T05:13:38.354Z,97103.53
2019-04-01T05:19:30.643Z,97107.28
2019-04-01T05:24:31.312Z,97107.95
2019-04-01T05:29:32.304Z,97113.75
2019-04-01T05:34:32.853Z,97120.71
2019-04-01T05:39:30.243Z,97123.37
2019-04-01T05:44:26.662Z,97131.09
2019-04-01T05:49:22.720Z,97127.92
2019-04-01T05:54:22.354Z,97136.89
2019-04-01T05:59:19.363Z,97140.59
2019-04-01T06:04:16.127Z,97141.07
2019-04-01T06:09:16.303Z,97143.67
2019-04-01T06:14:37.464Z,97151.97
2019-04-01T06:19:16.297Z,97150.20
2019-04-01T06:24:12.918Z,97146.09
2019-04-01T06:29:09.073Z,97149.91
2019-04-01T06:34:08.713Z,97147.50
2019-04-01T06:39:07.497Z,97144.11
2019-04-01T06:44:04.211Z,97135.11
2019-04-01T06:49:03.068Z,97142.70
2019-04-01T06:53:59.320Z,97135.59
2019-04-01T06:59:04.370Z,97131.80
2019-04-01T07:04:00.878Z,97135.00
2019-04-01T07:09:00.813Z,97135.83
2019-04-01T07:14:00.198Z,97124.78
2019-04-01T07:19:03.811Z,97131.38
2019-04-01T07:24:00.445Z,97131.62
2019-04-01T07:28:56.868Z,97132.80
2019-04-01T07:33:52.873Z,97138.67
2019-04-01T07:38:57.636Z,97133.53
2019-04-01T07:43:54.802Z,97139.64
2019-04-01T07:48:53.471Z,97148.61
2019-04-01T07:53:52.664Z,97145.95
2019-04-01T07:58:51.084Z,97143.22
2019-04-01T08:03:51.497Z,97135.72
2019-04-01T08:08:47.604Z,97136.56
2019-04-01T08:13:46.369Z,97138.41
2019-04-01T08:18:43.333Z,97140.44
2019-04-01T08:23:40.408Z,97137.59
2019-04-01T08:28:36.436Z,97129.68
2019-04-01T08:33:32.772Z,97123.17
2019-04-01T08:38:30.135Z,97125.93
2019-04-01T08:43:26.120Z,97130.91
2019-04-01T08:48:22.084Z,97126.44
2019-04-01T08:53:18.107Z,97123.97
2019-04-01T08:58:14.046Z,97127.60
2019-04-01T09:03:09.913Z,97124.70
2019-04-01T09:08:07.165Z,97123.79
2019-04-01T09:13:06.365Z,97117.27
2019-04-01T09:18:02.295Z,97116.83
2019-04-01T09:30:32.624Z,97121.48
2019-04-01T09:36:34.580Z,97123.86
2019-04-01T09:42:33.189Z,97115.50
2019-04-01T09:48:31.006Z,97115.62
2019-04-01T09:54:32.260Z,97107.55
2019-04-01T10:05:35.642Z,97094.08
2019-04-01T10:22:32.176Z,97082.24
2019-04-01T10:28:32.142Z,97078.50
2019-04-01T10:34:33.996Z,97070.95
2019-04-01T10:39:28.773Z,97073.91
2019-04-01T10:44:27.306Z,97069.19
2019-04-01T10:49:23.342Z,97062.77
2019-04-01T10:54:23.854Z,97055.08
2019-04-01T10:59:17.854Z,97052.19
2019-04-01T11:04:27.344Z,97039.41
2019-04-01T11:09:37.743Z,97033.68
2019-04-01T11:14:22.170Z,97026.59
2019-04-01T11:19:21.866Z,97022.72
2019-04-01T11:24:17.671Z,97014.11
2019-04-01T11:29:13.609Z,97013.75
2019-04-01T11:34:09.814Z,97006.20
2019-04-01T11:39:07.977Z,97014.58
2019-04-01T11:44:04.038Z,97004.09
2019-04-01T11:49:00.048Z,96997.98
2019-04-01T11:53:56.147Z,96998.30
2019-04-01T11:58:52.057Z,96994.66
2019-04-01T12:03:48.520Z,96977.13
2019-04-01T12:08:44.571Z,96973.70
2019-04-01T12:13:40.577Z,96973.80
2019-04-01T12:18:39.578Z,96961.27
2019-04-01T12:23:35.739Z,96959.39
2019-04-01T12:28:31.549Z,96953.63
2019-04-01T12:33:27.491Z,96950.28
2019-04-01T12:38:23.391Z,96937.56
2019-04-01T12:43:19.395Z,96929.22
2019-04-01T12:48:16.635Z,96924.52
2019-04-01T12:53:12.619Z,96917.69
2019-04-01T12:58:08.577Z,96906.77
2019-04-01T13:03:07.428Z,96905.83
2019-04-01T13:08:03.381Z,96900.41
2019-04-01T13:12:59.306Z,96889.18
2019-04-01T13:17:55.877Z,96885.09
2019-04-01T13:22:51.792Z,96877.89
2019-04-01T13:27:52.717Z,96883.28
2019-04-01T13:32:48.940Z,96876.13
2019-04-01T13:37:48.431Z,96871.59
2019-04-01T13:42:44.338Z,96869.61
2019-04-01T13:47:41.436Z,96858.43
2019-04-01T13:53:35.258Z,96861.20
2019-04-01T13:58:31.796Z,96854.38
2019-04-01T14:03:36.796Z,96850.74
2019-04-01T14:20:33.198Z,96829.36
2019-04-01T14:25:35.319Z,96819.27
2019-04-01T14:36:35.715Z,96815.88
2019-04-01T14:47:32.920Z,96809.56
2019-04-01T14:52:38.069Z,96810.70
2019-04-01T15:03:08.593Z,96801.19
2019-04-01T15:14:36.060Z,96788.38
2019-04-01T15:19:37.634Z,96785.72
2019-04-01T15:24:33.622Z,96783.11
2019-04-01T15:29:29.612Z,96778.47
2019-04-01T15:34:25.941Z,96782.14
2019-04-01T15:39:22.142Z,96779.17
2019-04-01T15:44:21.750Z,96770.20
2019-04-01T15:49:18.069Z,96765.70
2019-04-01T15:54:38.760Z,96758.73
2019-04-01T15:59:39.295Z,96756.58
2019-04-01T16:04:37.059Z,96748.31
2019-04-01T16:09:35.735Z,96746.96
2019-04-01T16:14:32.201Z,96748.28
2019-04-01T16:19:32.054Z,96749.43
2019-04-01T16:24:36.022Z,96746.25
2019-04-01T16:29:29.341Z,96746.06
2019-04-01T16:34:28.216Z,96745.54
2019-04-01T16:39:24.349Z,96744.71
2019-04-01T16:44:20.309Z,96742.64
2019-04-01T16:49:38.991Z,96747.19
2019-04-01T16:54:35.218Z,96750.44
2019-04-01T16:59:31.282Z,96750.61
2019-04-01T17:04:28.745Z,96745.58
2019-04-01T17:09:25.128Z,96746.80
2019-04-01T17:14:21.530Z,96745.40
2019-04-01T17:19:17.558Z,96746.14
2019-04-01T17:24:18.331Z,96756.42
2019-04-01T17:29:22.898Z,96744.61
2019-04-01T17:34:25.257Z,96748.28
2019-04-01T17:39:21.397Z,96744.41
2019-04-01T17:44:20.738Z,96751.14
2019-04-01T17:49:20.061Z,96752.02
2019-04-01T17:54:22.737Z,96757.03
2019-04-01T17:59:16.431Z,96762.42
2019-04-01T18:04:12.985Z,96761.09
2019-04-01T18:09:11.630Z,96768.11
2019-04-01T18:14:07.692Z,96772.36
2019-04-01T18:19:07.514Z,96772.28
2019-04-01T18:24:05.334Z,96772.45
2019-04-01T18:29:01.323Z,96774.16
2019-04-01T18:33:59.159Z,96782.84
2019-04-01T18:38:55.193Z,96787.23
2019-04-01T18:43:51.554Z,96790.09
2019-04-01T18:48:48.888Z,96796.35
2019-04-01T18:53:46.058Z,96801.36
2019-04-01T18:58:45.857Z,96805.89
2019-04-01T19:03:43.627Z,96809.95
2019-04-01T19:08:39.873Z,96808.45
2019-04-01T19:13:39.112Z,96811.75
2019-04-01T19:18:39.426Z,96816.95
2019-04-01T19:23:34.559Z,96823.70
2019-04-01T19:28:33.382Z,96817.61
2019-04-01T19:33:33.723Z,96822.94
2019-04-01T19:38:33.778Z,96822.66
2019-04-01T19:43:30.055Z,96822.34
2019-04-01T19:48:26.202Z,96825.03
2019-04-01T19:53:24.182Z,96825.72
2019-04-01T19:58:25.517Z,96836.83
2019-04-01T20:03:25.955Z,96829.58
2019-04-01T20:08:22.290Z,96829.43
2019-04-01T20:13:20.868Z,96828.02
2019-04-01T20:18:17.228Z,96826.98
2019-04-01T20:23:13.249Z,96827.86
2019-04-01T20:28:15.920Z,96825.20
2019-04-01T20:33:20.831Z,96825.72
2019-04-01T20:38:34.059Z,96824.79
2019-04-01T20:43:35.619Z,96823.03
2019-04-01T20:48:39.772Z,96823.72
2019-04-01T20:53:57.317Z,96822.80
2019-04-01T20:59:10.243Z,96811.52
2019-04-01T21:04:16.852Z,96818.47
2019-04-01T21:09:13.293Z,96817.98
2019-04-01T21:14:11.191Z,96818.33
2019-04-01T21:19:08.410Z,96816.44
2019-04-01T21:24:07.708Z,96805.39
2019-04-01T21:29:04.693Z,96807.73
2019-04-01T21:34:02.984Z,96815.27
2019-04-01T21:38:59.181Z,96805.25
2019-04-01T21:43:55.626Z,96803.88
2019-04-01T21:48:52.843Z,96796.01
2019-04-01T21:53:48.869Z,96792.77
2019-04-01T21:58:49.006Z,96795.16
2019-04-01T22:03:55.254Z,96807.11
2019-04-01T22:09:02.829Z,96806.86
2019-04-01T22:14:05.819Z,96808.30
2019-04-01T22:19:05.277Z,96806.09
2019-04-01T22:24:11.236Z,96803.66
2019-04-01T22:29:07.607Z,96790.91
2019-04-01T22:34:12.680Z,96798.17
2019-04-01T22:39:13.488Z,96798.77
2019-04-01T22:44:20.047Z,96809.27
2019-04-01T22:49:23.793Z,96802.93
2019-04-01T22:54:23.843Z,96802.37
2019-04-01T22:59:25.687Z,96802.09
2019-04-01T23:04:48.000Z,96795.95
2019-04-01T23:09:47.827Z,96795.58
2019-04-01T23:15:11.614Z,96797.06
2019-04-01T23:20:19.771Z,96798.65
2019-04-01T23:25:17.698Z,96790.53
2019-04-01T23:30:20.829Z,96783.20
2019-04-01T23:35:19.694Z,96778.97
2019-04-01T23:40:16.415Z,96777.09
2019-04-01T23:45:13.209Z,96776.78
2019-04-01T23:50:10.060Z,96777.37
2019-04-01T23:55:07.240Z,96786.13
