createdAt,value
2022-12-06T00:02:12.742Z,8.60
2022-12-06T00:17:17.259Z,7.80
2022-12-06T00:32:20.500Z,6.90
2022-12-06T00:47:24.167Z,7.93
2022-12-06T01:02:28.564Z,7.10
2022-12-06T01:17:32.564Z,7.43
2022-12-06T01:32:36.146Z,7.00
2022-12-06T01:47:41.006Z,7.87
2022-12-06T02:02:45.135Z,7.23
2022-12-06T02:17:57.713Z,7.60
2022-12-06T02:33:06.398Z,7.90
2022-12-06T02:48:11.198Z,6.63
2022-12-06T03:03:20.221Z,8.57
2022-12-06T03:18:32.831Z,7.40
2022-12-06T03:33:38.165Z,7.17
2022-12-06T03:49:01.058Z,7.43
2022-12-06T04:04:06.525Z,8.37
2022-12-06T04:19:09.704Z,8.53
2022-12-06T04:34:32.237Z,11.07
2022-12-06T04:49:38.210Z,6.37
2022-12-06T05:04:42.582Z,6.80
2022-12-06T05:19:46.006Z,7.50
2022-12-06T05:34:50.320Z,7.93
2022-12-06T05:49:53.955Z,8.60
2022-12-06T06:04:57.085Z,7.33
2022-12-06T06:20:02.749Z,9.83
2022-12-06T06:35:06.850Z,8.97
2022-12-06T06:50:13.394Z,9.63
2022-12-06T07:05:17.564Z,7.87
2022-12-06T07:20:21.548Z,8.93
2022-12-06T07:35:41.943Z,9.03
2022-12-06T07:50:49.543Z,7.43
2022-12-06T08:05:57.160Z,9.20
2022-12-06T08:21:01.330Z,8.43
2022-12-06T08:36:11.129Z,7.20
2022-12-06T08:51:15.157Z,8.30
2022-12-06T09:06:19.155Z,8.50
2022-12-06T09:21:24.774Z,9.53
2022-12-06T09:36:28.873Z,10.60
2022-12-06T09:51:39.497Z,9.40
2022-12-06T10:06:51.512Z,9.50
2022-12-06T10:22:21.082Z,8.70
2022-12-06T10:37:44.772Z,8.30
2022-12-06T10:52:51.214Z,8.80
2022-12-06T11:07:57.735Z,8.50
2022-12-06T11:23:14.531Z,8.43
2022-12-06T11:38:21.949Z,8.63
2022-12-06T11:53:26.924Z,8.40
2022-12-06T12:08:32.924Z,8.27
2022-12-06T12:23:43.380Z,9.20
2022-12-06T12:39:11.110Z,9.10
2022-12-06T12:54:38.469Z,9.00
2022-12-06T13:10:06.468Z,8.83
2022-12-06T13:25:11.887Z,8.47
2022-12-06T13:40:36.522Z,9.10
2022-12-06T13:55:39.605Z,10.10
2022-12-06T14:11:18.263Z,9.43
2022-12-06T14:26:34.089Z,9.20
2022-12-06T14:42:13.154Z,10.00
2022-12-06T14:57:38.898Z,10.40
2022-12-06T15:13:02.912Z,12.63
2022-12-06T15:28:33.597Z,13.93
2022-12-06T15:43:45.525Z,21.37
2022-12-06T15:58:49.808Z,22.97
2022-12-06T16:13:58.124Z,23.53
2022-12-06T16:29:19.176Z,15.03
2022-12-06T16:44:34.017Z,15.23
2022-12-06T16:59:46.892Z,15.17
2022-12-06T17:15:06.539Z,15.23
2022-12-06T17:30:21.102Z,12.20
2022-12-06T17:45:30.490Z,20.10
2022-12-06T18:00:37.193Z,18.43
2022-12-06T18:15:46.386Z,18.57
2022-12-06T18:30:50.716Z,19.63
2022-12-06T18:46:17.294Z,22.37
2022-12-06T19:01:22.138Z,21.97
2022-12-06T19:16:34.482Z,23.60
2022-12-06T19:31:39.662Z,40.20
2022-12-06T19:46:45.326Z,34.67
2022-12-06T20:01:51.891Z,34.13
2022-12-06T20:16:57.792Z,32.57
2022-12-06T20:32:03.798Z,28.50
2022-12-06T20:47:08.365Z,33.30
2022-12-06T21:02:16.996Z,30.07
2022-12-06T21:17:21.603Z,28.20
2022-12-06T21:32:28.498Z,28.63
2022-12-06T21:47:33.055Z,27.23
2022-12-06T22:02:38.067Z,27.43
2022-12-06T22:17:42.522Z,26.67
2022-12-06T22:32:47.208Z,25.70
2022-12-06T22:47:51.622Z,25.63
2022-12-06T23:02:55.946Z,27.10
2022-12-06T23:18:00.194Z,25.00
2022-12-06T23:33:05.499Z,24.80
2022-12-06T23:48:09.884Z,26.30
