createdAt,value
2018-12-30T00:00:59.780Z,99.90
2018-12-30T00:03:28.028Z,99.90
2018-12-30T00:05:56.893Z,99.90
2018-12-30T00:08:25.428Z,99.90
2018-12-30T00:10:53.958Z,99.90
2018-12-30T00:13:22.591Z,99.90
2018-12-30T00:15:50.686Z,99.90
2018-12-30T00:18:18.968Z,99.90
2018-12-30T00:20:47.053Z,99.90
2018-12-30T00:23:15.499Z,99.90
2018-12-30T00:25:43.704Z,99.90
2018-12-30T00:28:11.874Z,99.90
2018-12-30T00:30:40.437Z,99.90
2018-12-30T00:33:08.680Z,99.90
2018-12-30T00:35:36.837Z,99.90
2018-12-30T00:38:05.552Z,99.90
2018-12-30T00:40:34.107Z,99.90
2018-12-30T00:43:03.193Z,99.90
2018-12-30T00:45:31.722Z,99.90
2018-12-30T00:48:00.253Z,99.90
2018-12-30T00:50:28.341Z,99.90
2018-12-30T00:52:56.468Z,99.90
2018-12-30T00:55:24.895Z,99.90
2018-12-30T00:57:53.481Z,99.90
2018-12-30T01:00:21.546Z,99.90
2018-12-30T01:02:49.689Z,99.90
2018-12-30T01:05:17.810Z,99.90
2018-12-30T01:07:45.932Z,99.90
2018-12-30T01:10:14.111Z,99.90
2018-12-30T01:12:42.224Z,99.90
2018-12-30T01:15:10.504Z,99.90
2018-12-30T01:17:38.636Z,99.90
2018-12-30T01:20:07.008Z,99.90
2018-12-30T01:22:35.651Z,99.90
2018-12-30T01:25:04.161Z,99.90
2018-12-30T01:27:32.233Z,99.90
2018-12-30T01:30:00.357Z,99.90
2018-12-30T01:32:28.757Z,99.90
2018-12-30T01:34:57.629Z,99.90
2018-12-30T01:37:25.808Z,99.90
2018-12-30T01:39:53.984Z,99.90
2018-12-30T01:42:22.140Z,99.90
2018-12-30T01:44:50.314Z,99.90
2018-12-30T01:47:18.425Z,99.90
2018-12-30T01:49:46.513Z,99.90
2018-12-30T01:52:14.741Z,99.90
2018-12-30T01:54:42.909Z,99.90
2018-12-30T01:57:11.029Z,99.90
2018-12-30T01:59:39.153Z,99.90
2018-12-30T02:02:07.584Z,99.90
2018-12-30T02:04:35.657Z,99.90
2018-12-30T02:07:03.980Z,99.90
2018-12-30T02:09:32.492Z,99.90
2018-12-30T02:12:00.619Z,99.90
2018-12-30T02:14:28.698Z,99.90
2018-12-30T02:16:56.908Z,99.90
2018-12-30T02:19:24.979Z,99.90
2018-12-30T02:21:53.272Z,99.90
2018-12-30T02:24:21.440Z,99.90
2018-12-30T02:26:49.572Z,99.90
2018-12-30T02:29:18.203Z,99.90
2018-12-30T02:31:46.280Z,99.90
2018-12-30T02:34:14.501Z,99.90
2018-12-30T02:36:42.651Z,99.90
2018-12-30T02:39:10.821Z,99.90
2018-12-30T02:41:39.586Z,99.90
2018-12-30T02:44:07.822Z,99.90
2018-12-30T02:46:36.329Z,99.90
2018-12-30T02:49:04.631Z,99.90
2018-12-30T02:51:32.778Z,99.90
2018-12-30T02:54:01.258Z,99.90
2018-12-30T02:56:29.439Z,99.90
2018-12-30T02:58:57.534Z,99.90
2018-12-30T03:01:25.668Z,99.90
2018-12-30T03:03:53.730Z,99.90
2018-12-30T03:06:22.283Z,99.90
2018-12-30T03:08:50.349Z,99.90
2018-12-30T03:11:18.566Z,99.90
2018-12-30T03:13:46.655Z,99.90
2018-12-30T03:16:14.752Z,99.90
2018-12-30T03:18:42.886Z,99.90
2018-12-30T03:21:11.381Z,99.90
2018-12-30T03:23:39.505Z,99.90
2018-12-30T03:26:07.586Z,99.90
2018-12-30T03:28:35.723Z,99.90
2018-12-30T03:31:03.865Z,99.90
2018-12-30T03:33:32.055Z,99.90
2018-12-30T03:36:00.189Z,99.90
2018-12-30T03:38:28.373Z,99.90
2018-12-30T03:40:56.438Z,99.90
2018-12-30T03:43:24.558Z,99.90
2018-12-30T03:45:52.662Z,99.90
2018-12-30T03:48:21.157Z,99.90
2018-12-30T03:50:49.430Z,99.90
2018-12-30T03:53:17.504Z,99.90
2018-12-30T03:55:45.973Z,99.90
2018-12-30T03:58:14.062Z,99.90
2018-12-30T04:00:42.197Z,99.90
2018-12-30T04:03:10.379Z,99.90
2018-12-30T04:05:38.498Z,99.90
2018-12-30T04:08:06.791Z,99.90
2018-12-30T04:10:34.917Z,99.90
2018-12-30T04:13:03.138Z,99.90
2018-12-30T04:15:31.261Z,99.90
2018-12-30T04:17:59.794Z,99.90
2018-12-30T04:20:27.918Z,99.90
2018-12-30T04:22:55.994Z,99.90
2018-12-30T04:25:24.637Z,99.90
2018-12-30T04:27:52.710Z,99.90
2018-12-30T04:30:20.830Z,99.90
2018-12-30T04:32:48.896Z,99.90
2018-12-30T04:35:17.024Z,99.90
2018-12-30T04:37:45.148Z,99.90
2018-12-30T04:40:13.265Z,99.90
2018-12-30T04:42:41.349Z,99.90
2018-12-30T04:45:09.470Z,99.90
2018-12-30T04:47:37.603Z,99.90
2018-12-30T04:50:05.946Z,99.90
2018-12-30T04:52:34.020Z,99.90
2018-12-30T04:55:02.155Z,99.90
2018-12-30T04:57:30.213Z,99.90
2018-12-30T04:59:58.834Z,99.90
2018-12-30T05:02:26.909Z,99.80
2018-12-30T05:04:55.153Z,99.70
2018-12-30T05:07:23.320Z,99.70
2018-12-30T05:09:51.445Z,99.40
2018-12-30T05:12:19.514Z,99.30
2018-12-30T05:14:48.418Z,99.20
2018-12-30T05:17:16.629Z,98.50
2018-12-30T05:19:44.742Z,98.10
2018-12-30T05:22:12.837Z,97.90
2018-12-30T05:24:41.065Z,97.60
2018-12-30T05:27:09.214Z,97.30
2018-12-30T05:29:37.570Z,97.00
2018-12-30T05:32:05.752Z,97.20
2018-12-30T05:34:33.879Z,97.40
2018-12-30T05:37:02.110Z,97.50
2018-12-30T05:39:30.236Z,97.20
2018-12-30T05:41:58.297Z,98.30
2018-12-30T05:44:26.517Z,98.10
2018-12-30T05:46:54.613Z,97.80
2018-12-30T05:49:23.177Z,97.60
2018-12-30T05:51:51.247Z,97.30
2018-12-30T05:54:19.375Z,97.30
2018-12-30T05:56:47.466Z,97.20
2018-12-30T05:59:15.694Z,97.30
2018-12-30T06:01:44.193Z,97.70
2018-12-30T06:04:12.840Z,98.30
2018-12-30T06:06:40.918Z,98.40
2018-12-30T06:09:08.992Z,98.30
2018-12-30T06:11:37.114Z,98.50
2018-12-30T06:14:05.195Z,98.00
2018-12-30T06:16:33.312Z,98.20
2018-12-30T06:19:01.383Z,97.70
2018-12-30T06:21:29.508Z,97.50
2018-12-30T06:23:57.589Z,98.00
2018-12-30T06:26:25.709Z,98.10
2018-12-30T06:28:53.936Z,98.20
2018-12-30T06:31:22.490Z,98.30
2018-12-30T06:33:50.561Z,98.30
2018-12-30T06:36:18.828Z,98.30
2018-12-30T06:38:46.958Z,98.60
2018-12-30T06:41:15.085Z,98.80
2018-12-30T06:43:43.167Z,99.10
2018-12-30T06:46:11.302Z,99.40
2018-12-30T06:48:39.372Z,99.20
2018-12-30T06:51:07.930Z,99.30
2018-12-30T06:53:36.016Z,99.20
2018-12-30T06:56:04.289Z,99.20
2018-12-30T06:58:32.364Z,99.50
2018-12-30T07:01:00.485Z,99.40
2018-12-30T07:03:28.555Z,99.40
2018-12-30T07:05:56.669Z,99.30
2018-12-30T07:08:24.765Z,99.30
2018-12-30T07:10:52.888Z,99.40
2018-12-30T07:13:20.970Z,99.40
2018-12-30T07:15:49.098Z,99.30
2018-12-30T07:18:17.167Z,99.50
2018-12-30T07:20:45.290Z,99.60
2018-12-30T07:23:13.374Z,99.90
2018-12-30T07:25:41.898Z,99.90
2018-12-30T07:28:09.967Z,99.90
2018-12-30T07:30:38.146Z,99.90
2018-12-30T07:33:06.632Z,99.90
2018-12-30T07:35:34.761Z,99.90
2018-12-30T07:38:02.876Z,99.90
2018-12-30T07:40:30.997Z,99.90
2018-12-30T07:42:59.068Z,99.90
2018-12-30T07:45:27.748Z,99.90
2018-12-30T07:47:55.813Z,99.90
2018-12-30T07:50:23.936Z,99.90
2018-12-30T07:52:52.549Z,99.90
2018-12-30T07:55:20.767Z,99.90
2018-12-30T07:57:48.836Z,99.90
2018-12-30T08:00:16.988Z,99.90
2018-12-30T08:02:45.052Z,99.90
2018-12-30T08:05:13.276Z,99.90
2018-12-30T08:07:41.337Z,99.90
2018-12-30T08:10:09.577Z,99.90
2018-12-30T08:12:37.645Z,99.90
2018-12-30T08:15:06.111Z,99.90
2018-12-30T08:17:34.172Z,99.90
2018-12-30T08:20:02.254Z,99.90
2018-12-30T08:22:30.365Z,99.90
2018-12-30T08:24:58.434Z,99.90
2018-12-30T08:27:26.611Z,99.90
2018-12-30T08:29:54.693Z,99.90
2018-12-30T08:32:22.812Z,99.90
2018-12-30T08:34:50.881Z,99.90
2018-12-30T08:37:19.004Z,99.90
2018-12-30T08:39:47.598Z,99.90
2018-12-30T08:42:15.713Z,99.90
2018-12-30T08:44:43.785Z,99.90
2018-12-30T08:47:11.905Z,99.90
2018-12-30T08:49:39.988Z,99.90
2018-12-30T08:52:08.096Z,99.90
2018-12-30T08:54:36.160Z,99.90
2018-12-30T08:57:04.479Z,99.90
2018-12-30T08:59:32.576Z,99.90
2018-12-30T09:02:00.704Z,99.90
2018-12-30T09:04:29.005Z,99.90
2018-12-30T09:06:57.282Z,99.90
2018-12-30T09:09:25.480Z,99.90
2018-12-30T09:11:53.761Z,99.90
2018-12-30T09:14:22.300Z,99.90
2018-12-30T09:16:52.861Z,99.90
2018-12-30T09:19:21.021Z,99.90
2018-12-30T09:21:49.301Z,99.90
2018-12-30T09:24:17.400Z,99.90
2018-12-30T09:26:45.580Z,99.90
2018-12-30T09:29:13.645Z,99.90
2018-12-30T09:31:41.792Z,99.90
2018-12-30T09:34:09.920Z,99.50
2018-12-30T09:36:38.140Z,99.30
2018-12-30T09:39:07.338Z,99.20
2018-12-30T09:41:35.562Z,98.50
2018-12-30T09:44:03.876Z,97.70
2018-12-30T09:46:32.207Z,97.50
2018-12-30T09:49:00.300Z,97.30
2018-12-30T09:51:28.519Z,96.00
2018-12-30T09:53:57.072Z,95.90
2018-12-30T09:56:25.265Z,95.60
2018-12-30T09:58:53.749Z,94.90
2018-12-30T10:01:21.993Z,94.10
2018-12-30T10:03:50.506Z,93.50
2018-12-30T10:06:18.750Z,93.40
2018-12-30T10:08:46.956Z,93.00
2018-12-30T10:11:15.121Z,92.30
2018-12-30T10:13:43.277Z,92.30
2018-12-30T10:16:11.521Z,92.30
2018-12-30T10:18:39.637Z,91.40
2018-12-30T10:21:07.870Z,90.20
2018-12-30T10:23:36.067Z,90.50
2018-12-30T10:26:04.441Z,90.00
2018-12-30T10:28:32.643Z,88.60
2018-12-30T10:31:01.553Z,88.90
2018-12-30T10:33:31.592Z,86.70
2018-12-30T10:35:59.723Z,88.20
2018-12-30T10:38:28.012Z,85.00
2018-12-30T10:40:56.432Z,84.20
2018-12-30T10:43:24.569Z,85.00
2018-12-30T10:45:52.784Z,83.10
2018-12-30T10:48:20.896Z,83.30
2018-12-30T10:50:48.980Z,82.40
2018-12-30T10:53:17.283Z,81.90
2018-12-30T10:55:45.881Z,81.20
2018-12-30T10:58:14.002Z,80.30
2018-12-30T11:00:42.270Z,80.40
2018-12-30T11:03:10.820Z,79.70
2018-12-30T11:05:38.997Z,78.80
2018-12-30T11:08:07.108Z,77.40
2018-12-30T11:10:35.181Z,76.60
2018-12-30T11:13:03.557Z,77.30
2018-12-30T11:15:32.199Z,76.30
2018-12-30T11:18:00.313Z,76.20
2018-12-30T11:20:28.375Z,75.20
2018-12-30T11:22:56.590Z,75.10
2018-12-30T11:25:24.656Z,74.10
2018-12-30T11:27:52.772Z,73.70
2018-12-30T11:30:20.840Z,72.50
2018-12-30T11:32:48.974Z,72.50
2018-12-30T11:35:17.037Z,70.30
2018-12-30T11:37:45.173Z,70.50
2018-12-30T11:40:13.401Z,71.40
2018-12-30T11:42:41.540Z,71.30
2018-12-30T11:45:09.696Z,68.80
2018-12-30T11:47:37.830Z,69.80
2018-12-30T11:50:07.308Z,67.80
2018-12-30T11:52:35.547Z,67.90
2018-12-30T11:55:03.928Z,68.80
2018-12-30T11:57:32.067Z,67.50
2018-12-30T12:00:00.255Z,65.50
2018-12-30T12:02:28.355Z,66.50
2018-12-30T12:04:56.413Z,65.50
2018-12-30T12:07:25.100Z,63.50
2018-12-30T12:09:53.165Z,62.20
2018-12-30T12:12:21.279Z,59.60
2018-12-30T12:14:49.555Z,59.80
2018-12-30T12:17:17.664Z,59.60
2018-12-30T12:19:45.725Z,58.70
2018-12-30T12:22:13.852Z,59.70
2018-12-30T12:24:42.393Z,59.60
2018-12-30T12:27:10.605Z,58.90
2018-12-30T12:29:38.661Z,58.60
2018-12-30T12:32:06.782Z,59.20
2018-12-30T12:34:34.852Z,59.10
2018-12-30T12:37:03.066Z,58.30
2018-12-30T12:39:31.190Z,57.30
2018-12-30T12:41:59.406Z,57.10
2018-12-30T12:44:27.771Z,57.20
2018-12-30T12:46:56.048Z,57.10
2018-12-30T12:49:25.854Z,57.00
2018-12-30T12:51:54.029Z,56.20
2018-12-30T12:54:22.145Z,56.80
2018-12-30T12:56:50.432Z,55.40
2018-12-30T12:59:18.614Z,55.50
2018-12-30T13:01:48.179Z,55.20
2018-12-30T13:04:17.052Z,55.60
2018-12-30T13:06:45.172Z,54.50
2018-12-30T13:09:13.382Z,55.10
2018-12-30T13:11:41.472Z,54.30
2018-12-30T13:14:09.664Z,55.00
2018-12-30T13:16:37.749Z,54.20
2018-12-30T13:19:05.894Z,54.20
2018-12-30T13:21:34.082Z,54.80
2018-12-30T13:24:03.288Z,53.50
2018-12-30T13:26:31.505Z,53.80
2018-12-30T13:28:59.720Z,54.40
2018-12-30T13:31:28.530Z,53.70
2018-12-30T13:33:56.721Z,54.00
2018-12-30T13:36:25.370Z,53.70
2018-12-30T13:38:54.034Z,53.90
2018-12-30T13:41:22.269Z,53.60
2018-12-30T13:43:50.459Z,53.50
2018-12-30T13:46:18.771Z,54.40
2018-12-30T13:48:47.085Z,53.30
2018-12-30T13:51:15.381Z,54.20
2018-12-30T13:53:43.574Z,53.70
2018-12-30T13:56:11.762Z,53.60
2018-12-30T13:58:40.188Z,52.80
2018-12-30T14:01:08.381Z,52.70
2018-12-30T14:03:36.641Z,52.50
2018-12-30T14:06:04.929Z,51.40
2018-12-30T14:08:33.097Z,51.30
2018-12-30T14:11:01.328Z,52.30
2018-12-30T14:13:29.377Z,52.20
2018-12-30T14:15:58.049Z,52.50
2018-12-30T14:18:26.234Z,52.30
2018-12-30T14:20:54.354Z,53.30
2018-12-30T14:23:22.535Z,54.10
2018-12-30T14:25:52.452Z,54.00
2018-12-30T14:28:20.569Z,54.90
2018-12-30T14:30:48.784Z,55.80
2018-12-30T14:33:16.848Z,56.90
2018-12-30T14:35:45.044Z,56.50
2018-12-30T14:38:13.212Z,57.10
2018-12-30T14:40:41.632Z,57.30
2018-12-30T14:43:09.808Z,57.70
2018-12-30T14:45:37.889Z,58.50
2018-12-30T14:48:06.021Z,59.20
2018-12-30T14:50:34.093Z,58.80
2018-12-30T14:53:02.380Z,59.10
2018-12-30T14:55:30.468Z,59.50
2018-12-30T14:57:59.053Z,59.60
2018-12-30T15:00:27.156Z,58.90
2018-12-30T15:02:56.255Z,58.90
2018-12-30T15:05:24.865Z,58.90
2018-12-30T15:07:53.022Z,59.30
2018-12-30T15:10:21.217Z,58.70
2018-12-30T15:12:49.369Z,59.10
2018-12-30T15:15:17.473Z,58.70
2018-12-30T15:17:45.601Z,58.80
2018-12-30T15:20:13.781Z,58.60
2018-12-30T15:22:41.930Z,59.20
2018-12-30T15:25:12.056Z,59.70
2018-12-30T15:27:40.441Z,59.70
2018-12-30T15:30:09.214Z,59.70
2018-12-30T15:32:37.401Z,60.30
2018-12-30T15:35:05.760Z,60.10
2018-12-30T15:37:33.981Z,59.70
2018-12-30T15:40:02.129Z,60.20
2018-12-30T15:42:30.265Z,59.80
2018-12-30T15:44:58.478Z,59.70
2018-12-30T15:47:26.605Z,60.00
2018-12-30T15:49:55.744Z,59.40
2018-12-30T15:52:28.976Z,59.40
2018-12-30T15:55:19.559Z,59.40
2018-12-30T15:57:46.579Z,59.30
2018-12-30T16:00:14.918Z,59.50
2018-12-30T16:02:43.009Z,59.70
2018-12-30T16:05:11.097Z,59.50
2018-12-30T16:07:39.700Z,59.50
2018-12-30T16:10:08.551Z,59.70
2018-12-30T16:12:36.793Z,59.60
2018-12-30T16:15:05.217Z,58.90
2018-12-30T16:17:33.296Z,59.10
2018-12-30T16:20:01.532Z,59.60
2018-12-30T16:22:29.645Z,59.30
2018-12-30T16:25:11.354Z,59.50
2018-12-30T16:27:39.455Z,59.70
2018-12-30T16:30:08.904Z,59.40
2018-12-30T16:32:37.008Z,60.00
2018-12-30T16:35:05.285Z,60.00
2018-12-30T16:37:33.405Z,59.70
2018-12-30T16:40:01.559Z,59.70
2018-12-30T16:42:29.761Z,59.20
2018-12-30T16:44:57.937Z,58.60
2018-12-30T16:47:26.013Z,58.20
2018-12-30T16:49:54.928Z,57.60
2018-12-30T16:52:23.417Z,56.80
2018-12-30T16:54:51.557Z,56.10
2018-12-30T16:57:20.118Z,55.60
2018-12-30T16:59:48.234Z,54.90
2018-12-30T17:02:16.325Z,53.60
2018-12-30T17:04:44.565Z,53.60
2018-12-30T17:07:12.766Z,52.40
2018-12-30T17:09:40.918Z,52.50
2018-12-30T17:12:09.121Z,51.80
2018-12-30T17:14:37.245Z,50.90
2018-12-30T17:17:06.477Z,51.70
2018-12-30T17:19:34.788Z,51.10
2018-12-30T17:22:02.977Z,50.40
2018-12-30T17:24:31.132Z,50.40
2018-12-30T17:26:59.598Z,50.00
2018-12-30T17:29:27.749Z,49.50
2018-12-30T17:31:55.840Z,49.50
2018-12-30T17:34:23.988Z,50.10
2018-12-30T17:36:52.060Z,49.40
2018-12-30T17:39:20.256Z,49.60
2018-12-30T17:41:48.492Z,48.60
2018-12-30T17:44:17.487Z,48.60
2018-12-30T17:46:45.701Z,48.70
2018-12-30T17:49:13.913Z,48.50
2018-12-30T17:51:41.998Z,48.30
2018-12-30T17:54:15.107Z,48.60
2018-12-30T17:56:40.033Z,48.00
2018-12-30T17:59:14.942Z,48.20
2018-12-30T18:01:43.505Z,48.50
2018-12-30T18:04:11.676Z,48.20
2018-12-30T18:06:39.784Z,47.20
2018-12-30T18:09:07.933Z,46.40
2018-12-30T18:11:36.028Z,46.40
2018-12-30T18:14:04.251Z,46.10
2018-12-30T18:16:32.354Z,47.00
2018-12-30T18:19:00.861Z,46.00
2018-12-30T18:21:28.942Z,45.90
2018-12-30T18:24:00.796Z,45.80
2018-12-30T18:26:28.881Z,45.30
2018-12-30T18:28:57.013Z,45.60
2018-12-30T18:31:36.878Z,45.60
2018-12-30T18:34:11.466Z,45.80
2018-12-30T18:36:43.964Z,46.30
2018-12-30T18:39:16.312Z,46.00
2018-12-30T18:41:44.555Z,46.00
2018-12-30T18:44:14.095Z,46.10
2018-12-30T18:46:42.232Z,46.60
2018-12-30T18:49:10.349Z,46.40
2018-12-30T18:51:38.488Z,46.70
2018-12-30T18:58:54.183Z,47.50
2018-12-30T19:01:22.339Z,48.10
2018-12-30T19:03:50.445Z,49.20
2018-12-30T19:06:20.519Z,49.90
2018-12-30T19:08:48.596Z,50.60
2018-12-30T19:11:19.456Z,51.40
2018-12-30T19:13:47.546Z,52.00
2018-12-30T19:16:15.862Z,53.20
2018-12-30T19:18:44.089Z,54.00
2018-12-30T19:21:12.176Z,55.20
2018-12-30T19:23:40.309Z,55.70
2018-12-30T19:26:14.284Z,56.40
2018-12-30T19:28:38.699Z,55.40
2018-12-30T19:31:14.557Z,55.10
2018-12-30T19:33:46.352Z,55.50
2018-12-30T19:36:26.213Z,55.80
2018-12-30T19:39:00.375Z,55.60
2018-12-30T19:41:33.193Z,55.70
2018-12-30T19:44:01.509Z,56.20
2018-12-30T19:46:29.643Z,56.00
2018-12-30T19:48:58.876Z,56.30
2018-12-30T19:51:26.965Z,56.50
2018-12-30T19:53:55.060Z,56.70
2018-12-30T19:56:23.563Z,56.70
2018-12-30T19:58:51.657Z,56.80
2018-12-30T20:01:19.789Z,57.10
2018-12-30T20:03:47.885Z,57.40
2018-12-30T20:06:16.110Z,57.30
2018-12-30T20:08:44.604Z,58.00
2018-12-30T20:11:13.208Z,57.70
2018-12-30T20:13:41.288Z,57.80
2018-12-30T20:16:09.409Z,58.30
2018-12-30T20:18:37.496Z,58.70
2018-12-30T20:21:05.629Z,59.00
2018-12-30T20:23:34.266Z,60.60
2018-12-30T20:26:02.478Z,60.70
2018-12-30T20:28:30.560Z,60.90
2018-12-30T20:30:58.693Z,61.50
2018-12-30T20:33:26.787Z,60.90
2018-12-30T20:35:54.929Z,60.40
2018-12-30T20:38:23.117Z,61.00
2018-12-30T20:40:51.310Z,61.30
2018-12-30T20:43:19.452Z,63.90
2018-12-30T20:45:47.646Z,64.70
2018-12-30T20:48:15.825Z,64.60
2018-12-30T20:50:44.396Z,64.90
2018-12-30T20:53:12.477Z,65.20
2018-12-30T20:55:40.610Z,65.10
2018-12-30T20:58:08.702Z,65.20
2018-12-30T21:00:36.836Z,64.90
2018-12-30T21:03:05.185Z,65.10
2018-12-30T21:05:33.410Z,65.20
2018-12-30T21:08:01.498Z,65.60
2018-12-30T21:10:29.625Z,65.60
2018-12-30T21:12:58.182Z,65.40
2018-12-30T21:15:26.396Z,65.20
2018-12-30T21:17:54.485Z,65.50
2018-12-30T21:20:23.286Z,65.70
2018-12-30T21:22:51.862Z,65.90
2018-12-30T21:25:19.946Z,66.80
2018-12-30T21:27:48.072Z,67.60
2018-12-30T21:30:16.360Z,68.30
2018-12-30T21:32:44.491Z,69.40
2018-12-30T21:35:12.570Z,69.80
2018-12-30T21:37:40.705Z,70.40
2018-12-30T21:40:08.990Z,70.70
2018-12-30T21:42:43.753Z,70.40
2018-12-30T21:45:08.373Z,69.90
2018-12-30T21:47:36.894Z,70.30
2018-12-30T21:50:06.197Z,70.20
2018-12-30T21:52:34.298Z,71.10
2018-12-30T21:55:02.453Z,71.60
2018-12-30T21:57:30.554Z,72.30
2018-12-30T22:00:01.095Z,73.30
2018-12-30T22:02:29.182Z,74.00
2018-12-30T22:04:57.721Z,74.80
2018-12-30T22:07:25.839Z,74.90
2018-12-30T22:09:54.371Z,75.40
2018-12-30T22:12:22.520Z,75.30
2018-12-30T22:14:50.673Z,75.40
2018-12-30T22:17:19.169Z,74.30
2018-12-30T22:19:47.284Z,74.00
2018-12-30T22:22:15.420Z,73.70
2018-12-30T22:24:43.948Z,74.30
2018-12-30T22:27:15.271Z,74.90
2018-12-30T22:29:43.388Z,75.30
2018-12-30T22:32:11.521Z,75.90
2018-12-30T22:34:39.727Z,76.40
2018-12-30T22:37:07.896Z,77.80
2018-12-30T22:39:35.988Z,78.00
2018-12-30T22:42:04.226Z,78.30
2018-12-30T22:44:32.349Z,77.70
2018-12-30T22:47:00.490Z,76.70
2018-12-30T22:49:28.585Z,76.60
2018-12-30T22:51:56.747Z,77.20
2018-12-30T22:54:24.839Z,77.60
2018-12-30T22:56:52.967Z,78.30
2018-12-30T22:59:21.059Z,78.60
2018-12-30T23:01:49.424Z,79.50
2018-12-30T23:04:17.497Z,80.00
2018-12-30T23:06:45.737Z,81.60
2018-12-30T23:09:13.961Z,81.50
2018-12-30T23:11:42.528Z,80.20
2018-12-30T23:14:10.610Z,80.30
2018-12-30T23:16:39.197Z,80.90
2018-12-30T23:19:07.289Z,80.90
2018-12-30T23:21:35.783Z,81.50
2018-12-30T23:24:03.972Z,82.70
2018-12-30T23:26:32.098Z,83.00
2018-12-30T23:29:00.174Z,83.10
2018-12-30T23:31:28.729Z,83.30
2018-12-30T23:33:56.814Z,83.30
2018-12-30T23:36:24.953Z,83.20
2018-12-30T23:38:53.041Z,83.60
2018-12-30T23:41:21.161Z,84.30
2018-12-30T23:43:49.411Z,84.90
2018-12-30T23:46:17.603Z,84.60
2018-12-30T23:48:45.684Z,84.30
2018-12-30T23:51:13.824Z,84.00
2018-12-30T23:53:42.432Z,84.00
2018-12-30T23:56:10.575Z,84.50
2018-12-30T23:58:38.656Z,84.30
