createdAt,value
2024-05-09T00:00:36.201Z,10.76
2024-05-09T00:03:10.414Z,10.62
2024-05-09T00:05:42.525Z,10.54
2024-05-09T00:08:11.184Z,10.57
2024-05-09T00:10:39.965Z,10.39
2024-05-09T00:13:08.513Z,10.42
2024-05-09T00:15:36.153Z,10.30
2024-05-09T00:18:04.786Z,10.21
2024-05-09T00:20:38.302Z,10.16
2024-05-09T00:23:08.764Z,10.12
2024-05-09T00:25:35.932Z,10.16
2024-05-09T00:28:03.054Z,10.05
2024-05-09T00:30:34.537Z,10.04
2024-05-09T00:33:08.884Z,9.98
2024-05-09T00:35:37.351Z,9.92
2024-05-09T00:38:04.677Z,9.94
2024-05-09T00:40:40.031Z,9.90
2024-05-09T00:43:10.209Z,9.86
2024-05-09T00:45:37.190Z,9.73
2024-05-09T00:48:07.333Z,9.70
2024-05-09T00:50:38.006Z,9.66
2024-05-09T00:53:11.504Z,9.64
2024-05-09T00:55:40.863Z,9.64
2024-05-09T00:58:10.693Z,9.56
2024-05-09T01:03:39.828Z,9.19
2024-05-09T01:06:06.909Z,9.12
2024-05-09T01:08:33.924Z,9.24
2024-05-09T01:11:00.977Z,9.45
2024-05-09T01:13:27.784Z,9.25
2024-05-09T01:15:55.542Z,9.15
2024-05-09T01:18:22.335Z,9.22
2024-05-09T01:20:49.159Z,9.11
2024-05-09T01:23:16.669Z,9.20
2024-05-09T01:25:45.922Z,8.81
2024-05-09T01:28:13.379Z,8.95
2024-05-09T01:30:40.104Z,9.14
2024-05-09T01:33:09.277Z,9.02
2024-05-09T01:35:38.928Z,9.12
2024-05-09T01:38:06.799Z,8.93
2024-05-09T01:40:38.525Z,8.92
2024-05-09T01:43:08.800Z,8.65
2024-05-09T01:45:36.474Z,8.85
2024-05-09T01:48:03.832Z,8.63
2024-05-09T01:50:38.235Z,8.40
2024-05-09T01:53:14.384Z,8.49
2024-05-09T01:55:42.200Z,8.37
2024-05-09T01:58:09.645Z,8.48
2024-05-09T02:00:40.749Z,8.10
2024-05-09T02:03:13.559Z,8.25
2024-05-09T02:05:43.767Z,8.18
2024-05-09T02:08:15.493Z,8.18
2024-05-09T02:10:44.297Z,8.38
2024-05-09T02:13:11.359Z,8.18
2024-05-09T02:15:38.240Z,8.11
2024-05-09T02:18:05.592Z,8.14
2024-05-09T02:20:36.335Z,8.30
2024-05-09T02:23:06.151Z,8.09
2024-05-09T02:25:33.527Z,7.97
2024-05-09T02:28:00.345Z,8.15
2024-05-09T02:30:37.788Z,8.14
2024-05-09T02:33:08.713Z,8.03
2024-05-09T02:35:36.384Z,8.01
2024-05-09T02:38:03.561Z,7.68
2024-05-09T02:40:36.747Z,7.90
2024-05-09T02:43:07.270Z,7.78
2024-05-09T02:45:34.241Z,7.78
2024-05-09T02:48:01.881Z,7.63
2024-05-09T02:50:37.073Z,7.56
2024-05-09T02:53:10.120Z,7.77
2024-05-09T02:55:41.798Z,7.46
2024-05-09T02:58:09.460Z,7.68
2024-05-09T03:00:39.962Z,7.58
2024-05-09T03:03:10.987Z,7.63
2024-05-09T03:05:40.499Z,7.44
2024-05-09T03:08:07.674Z,7.43
2024-05-09T03:10:36.820Z,7.50
2024-05-09T03:13:11.392Z,7.35
2024-05-09T03:15:38.237Z,7.58
2024-05-09T03:18:06.334Z,7.48
2024-05-09T03:20:35.554Z,7.18
2024-05-09T03:23:04.550Z,7.27
2024-05-09T03:25:31.644Z,7.33
2024-05-09T03:27:58.347Z,7.46
2024-05-09T03:30:38.012Z,7.41
2024-05-09T03:33:18.036Z,7.13
2024-05-09T03:35:47.303Z,7.20
2024-05-09T03:38:15.359Z,7.16
2024-05-09T03:40:49.631Z,7.40
2024-05-09T03:43:17.908Z,7.18
2024-05-09T03:45:45.653Z,6.98
2024-05-09T03:48:13.209Z,7.05
2024-05-09T03:50:40.747Z,6.96
2024-05-09T03:53:11.294Z,7.09
2024-05-09T03:55:39.009Z,7.16
2024-05-09T03:58:07.766Z,7.15
2024-05-09T04:00:38.705Z,7.09
2024-05-09T04:03:09.721Z,7.21
2024-05-09T04:05:44.227Z,7.07
2024-05-09T04:08:13.093Z,6.77
2024-05-09T04:10:40.740Z,7.14
2024-05-09T04:13:07.987Z,6.99
2024-05-09T04:15:35.415Z,7.08
2024-05-09T04:18:02.731Z,7.10
2024-05-09T04:20:37.551Z,7.31
2024-05-09T04:23:08.436Z,7.25
2024-05-09T04:25:36.872Z,7.35
2024-05-09T04:28:03.801Z,7.08
2024-05-09T04:30:37.167Z,7.38
2024-05-09T04:33:08.629Z,7.49
2024-05-09T04:35:37.640Z,7.47
2024-05-09T04:38:05.130Z,7.49
2024-05-09T04:40:35.379Z,7.44
2024-05-09T04:43:05.215Z,7.51
2024-05-09T04:45:32.381Z,7.52
2024-05-09T04:47:59.555Z,7.45
2024-05-09T04:50:35.425Z,7.66
2024-05-09T04:53:06.429Z,7.67
2024-05-09T04:55:35.903Z,7.77
2024-05-09T04:58:02.697Z,7.79
2024-05-09T05:00:35.859Z,7.94
2024-05-09T05:03:13.482Z,7.68
2024-05-09T05:05:43.398Z,7.60
2024-05-09T05:08:15.402Z,7.93
2024-05-09T05:10:43.578Z,8.29
2024-05-09T05:13:22.627Z,8.30
2024-05-09T05:15:53.496Z,8.16
2024-05-09T05:18:21.586Z,8.22
2024-05-09T05:20:48.748Z,8.36
2024-05-09T05:23:19.340Z,8.67
2024-05-09T05:25:48.420Z,8.55
2024-05-09T05:28:19.154Z,8.90
2024-05-09T05:30:46.668Z,8.81
2024-05-09T05:33:15.083Z,8.71
2024-05-09T05:35:42.373Z,9.13
2024-05-09T05:38:10.603Z,9.08
2024-05-09T05:40:39.369Z,9.26
2024-05-09T05:43:11.212Z,9.20
2024-05-09T05:45:38.784Z,9.30
2024-05-09T05:48:07.381Z,9.53
2024-05-09T05:50:37.360Z,9.66
2024-05-09T05:53:07.623Z,9.85
2024-05-09T05:55:35.834Z,9.83
2024-05-09T05:58:03.403Z,9.65
2024-05-09T06:00:38.066Z,10.05
2024-05-09T06:03:08.195Z,9.94
2024-05-09T06:05:37.336Z,10.05
2024-05-09T06:08:04.786Z,10.44
2024-05-09T06:10:38.056Z,10.54
2024-05-09T06:13:07.791Z,10.56
2024-05-09T06:15:34.668Z,10.50
2024-05-09T06:18:01.858Z,10.40
2024-05-09T06:20:35.670Z,10.85
2024-05-09T06:23:09.146Z,10.99
2024-05-09T06:25:36.709Z,10.93
2024-05-09T06:28:03.924Z,11.22
2024-05-09T06:30:38.696Z,11.26
2024-05-09T06:33:10.634Z,11.27
2024-05-09T06:35:39.164Z,11.25
2024-05-09T06:38:09.205Z,11.62
2024-05-09T06:40:39.032Z,11.91
2024-05-09T06:43:11.917Z,12.30
2024-05-09T06:45:40.000Z,12.37
2024-05-09T06:48:08.709Z,12.49
2024-05-09T06:50:38.116Z,12.55
2024-05-09T06:53:07.043Z,12.79
2024-05-09T06:55:34.051Z,13.13
2024-05-09T06:58:01.016Z,13.12
2024-05-09T07:00:35.483Z,13.03
2024-05-09T07:03:16.768Z,13.38
2024-05-09T07:05:46.827Z,13.83
2024-05-09T07:08:14.783Z,13.95
2024-05-09T07:10:41.842Z,13.72
2024-05-09T07:13:10.152Z,13.80
2024-05-09T07:15:37.033Z,14.06
2024-05-09T07:18:20.383Z,13.80
2024-05-09T07:20:48.997Z,13.63
2024-05-09T07:23:16.992Z,14.12
2024-05-09T07:25:44.327Z,14.10
2024-05-09T07:28:15.201Z,14.25
2024-05-09T07:30:42.632Z,13.85
2024-05-09T07:33:09.534Z,14.39
2024-05-09T07:35:36.620Z,14.96
2024-05-09T07:38:03.668Z,14.73
2024-05-09T07:40:35.913Z,14.53
2024-05-09T07:43:04.528Z,14.80
2024-05-09T07:45:48.177Z,15.07
2024-05-09T07:52:38.687Z,15.27
2024-05-09T07:53:46.555Z,15.39
2024-05-09T07:56:17.371Z,15.27
2024-05-09T07:58:45.539Z,15.50
2024-05-09T08:01:12.645Z,15.40
2024-05-09T08:03:39.612Z,16.01
2024-05-09T08:06:06.499Z,16.41
2024-05-09T08:08:33.193Z,16.64
2024-05-09T08:11:00.059Z,16.65
2024-05-09T08:13:26.765Z,16.98
2024-05-09T08:15:53.539Z,16.64
2024-05-09T08:18:20.414Z,16.41
2024-05-09T08:20:49.742Z,17.05
2024-05-09T08:23:16.524Z,16.97
2024-05-09T08:25:43.381Z,17.14
2024-05-09T08:28:11.535Z,17.27
2024-05-09T08:30:38.755Z,16.71
2024-05-09T08:33:06.970Z,17.23
2024-05-09T08:35:35.494Z,17.51
2024-05-09T08:38:03.702Z,17.67
2024-05-09T08:40:35.700Z,17.94
2024-05-09T08:43:08.140Z,17.06
2024-05-09T08:45:38.463Z,17.20
2024-05-09T08:48:08.579Z,17.40
2024-05-09T08:50:40.362Z,17.83
2024-05-09T08:53:08.651Z,17.73
2024-05-09T08:55:40.239Z,17.88
2024-05-09T08:58:12.622Z,18.35
2024-05-09T09:00:41.985Z,17.87
2024-05-09T09:03:11.475Z,18.29
2024-05-09T09:05:40.596Z,18.54
2024-05-09T09:08:08.723Z,19.05
2024-05-09T09:10:35.934Z,18.82
2024-05-09T09:13:05.089Z,18.91
2024-05-09T09:15:32.466Z,18.69
2024-05-09T09:18:01.029Z,19.22
2024-05-09T09:20:35.810Z,19.47
2024-05-09T09:23:04.562Z,19.18
2024-05-09T09:25:32.084Z,19.30
2024-05-09T09:27:59.280Z,16.99
2024-05-09T09:30:36.379Z,17.03
2024-05-09T09:33:13.970Z,17.48
2024-05-09T09:35:42.095Z,17.43
2024-05-09T09:38:10.582Z,17.69
2024-05-09T09:40:46.523Z,17.74
2024-05-09T09:43:20.035Z,17.98
2024-05-09T09:45:50.996Z,17.91
2024-05-09T09:48:20.276Z,16.97
2024-05-09T09:50:48.392Z,17.30
2024-05-09T09:53:16.538Z,17.21
2024-05-09T09:55:43.767Z,17.00
2024-05-09T09:58:13.487Z,17.58
2024-05-09T10:00:41.647Z,16.81
2024-05-09T10:03:08.755Z,17.47
2024-05-09T10:05:36.392Z,18.00
2024-05-09T10:08:07.716Z,18.92
2024-05-09T10:10:36.073Z,18.75
2024-05-09T10:13:04.296Z,19.29
2024-05-09T10:15:45.268Z,19.75
2024-05-09T10:18:12.313Z,20.16
2024-05-09T10:20:49.573Z,19.88
2024-05-09T10:23:27.177Z,19.70
2024-05-09T10:26:05.913Z,19.38
2024-05-09T10:28:35.265Z,20.05
2024-05-09T10:31:09.912Z,19.82
2024-05-09T10:33:45.285Z,20.92
2024-05-09T10:36:13.802Z,21.02
2024-05-09T10:38:42.995Z,19.96
2024-05-09T10:41:11.050Z,20.35
2024-05-09T10:43:41.812Z,20.70
2024-05-09T10:46:09.949Z,20.12
2024-05-09T10:48:37.850Z,20.78
2024-05-09T10:51:05.151Z,21.27
2024-05-09T10:53:32.281Z,20.12
2024-05-09T10:56:02.121Z,20.36
2024-05-09T10:58:28.797Z,19.40
2024-05-09T11:00:59.366Z,20.41
2024-05-09T11:03:27.215Z,21.27
2024-05-09T11:05:55.355Z,20.34
2024-05-09T11:08:23.622Z,19.55
2024-05-09T11:10:54.959Z,19.70
2024-05-09T11:13:28.875Z,19.78
2024-05-09T11:15:55.927Z,20.61
2024-05-09T11:18:25.626Z,20.64
2024-05-09T11:20:54.489Z,20.19
2024-05-09T11:23:26.931Z,20.57
2024-05-09T11:25:55.670Z,21.10
2024-05-09T11:28:23.402Z,21.06
2024-05-09T11:30:51.041Z,19.78
2024-05-09T11:33:19.805Z,21.16
2024-05-09T11:35:47.354Z,21.36
2024-05-09T11:38:14.142Z,21.35
2024-05-09T11:40:41.764Z,21.90
2024-05-09T11:43:08.888Z,21.59
2024-05-09T11:45:35.714Z,21.90
2024-05-09T11:48:03.949Z,20.48
2024-05-09T11:50:35.339Z,22.32
2024-05-09T11:53:03.166Z,21.50
2024-05-09T11:55:30.749Z,22.10
2024-05-09T11:57:57.668Z,23.08
2024-05-09T12:00:33.854Z,22.75
2024-05-09T12:03:05.667Z,23.18
2024-05-09T12:05:33.751Z,23.61
2024-05-09T12:08:01.483Z,22.37
2024-05-09T12:10:33.436Z,21.02
2024-05-09T12:13:04.785Z,18.88
2024-05-09T12:15:33.148Z,20.13
2024-05-09T12:18:02.903Z,20.14
2024-05-09T12:20:36.740Z,20.87
2024-05-09T12:23:06.547Z,21.67
2024-05-09T12:25:33.508Z,21.06
2024-05-09T12:28:00.635Z,20.80
2024-05-09T12:30:36.007Z,22.11
2024-05-09T12:33:10.922Z,22.21
2024-05-09T12:35:38.812Z,22.86
2024-05-09T12:38:05.525Z,22.90
2024-05-09T12:40:36.777Z,22.93
2024-05-09T12:43:10.154Z,23.21
2024-05-09T12:45:38.544Z,23.59
2024-05-09T12:48:08.406Z,21.33
2024-05-09T12:50:35.817Z,20.38
2024-05-09T12:53:03.981Z,21.58
2024-05-09T12:55:43.728Z,21.29
2024-05-09T12:58:18.794Z,22.10
2024-05-09T13:00:46.424Z,22.41
2024-05-09T13:03:13.786Z,23.20
2024-05-09T13:05:46.795Z,23.14
2024-05-09T13:08:13.965Z,23.97
2024-05-09T13:10:40.910Z,24.12
2024-05-09T13:13:09.935Z,24.73
2024-05-09T13:15:39.402Z,23.17
2024-05-09T13:18:07.184Z,24.46
2024-05-09T13:20:36.102Z,23.57
2024-05-09T13:23:05.349Z,24.58
2024-05-09T13:25:34.423Z,23.61
2024-05-09T13:28:01.649Z,23.46
2024-05-09T13:30:37.367Z,24.09
2024-05-09T13:33:07.534Z,23.75
2024-05-09T13:35:35.824Z,23.48
2024-05-09T13:38:03.921Z,23.19
2024-05-09T13:40:34.518Z,23.74
2024-05-09T13:43:03.492Z,23.46
2024-05-09T13:45:30.526Z,21.95
2024-05-09T13:47:57.691Z,23.32
2024-05-09T13:50:33.117Z,23.43
2024-05-09T13:53:03.139Z,23.44
2024-05-09T13:55:29.919Z,23.41
2024-05-09T13:57:56.875Z,21.62
2024-05-09T14:00:37.842Z,21.75
2024-05-09T14:03:10.570Z,21.78
2024-05-09T14:05:37.784Z,22.08
2024-05-09T14:08:05.113Z,21.37
2024-05-09T14:10:32.634Z,21.06
2024-05-09T14:13:01.031Z,21.27
2024-05-09T14:15:28.071Z,20.90
2024-05-09T14:17:55.413Z,21.26
2024-05-09T14:20:30.506Z,20.52
2024-05-09T14:23:00.564Z,20.42
2024-05-09T14:25:29.834Z,21.21
2024-05-09T14:28:00.104Z,21.63
2024-05-09T14:30:34.719Z,21.79
2024-05-09T14:33:06.078Z,20.95
2024-05-09T14:35:33.819Z,19.93
2024-05-09T14:38:00.713Z,20.41
2024-05-09T14:40:37.216Z,20.38
2024-05-09T14:43:10.508Z,20.57
2024-05-09T14:45:37.695Z,20.77
2024-05-09T14:48:05.555Z,20.16
2024-05-09T14:50:37.024Z,19.74
2024-05-09T14:53:07.564Z,19.42
2024-05-09T14:55:37.037Z,19.96
2024-05-09T14:58:08.485Z,20.83
2024-05-09T15:00:42.253Z,21.11
2024-05-09T15:03:12.191Z,20.43
2024-05-09T15:05:39.292Z,20.79
2024-05-09T15:08:07.399Z,21.28
2024-05-09T15:10:36.452Z,20.78
2024-05-09T15:13:05.023Z,20.77
2024-05-09T15:15:32.074Z,20.36
2024-05-09T15:17:59.995Z,20.37
2024-05-09T15:20:33.687Z,20.49
2024-05-09T15:23:03.648Z,20.85
2024-05-09T15:25:30.826Z,20.87
2024-05-09T15:27:57.879Z,21.14
2024-05-09T15:32:54.781Z,20.59
2024-05-09T15:35:21.545Z,20.03
2024-05-09T15:37:48.549Z,20.45
2024-05-09T15:40:22.470Z,19.97
2024-05-09T15:42:58.221Z,20.42
2024-05-09T15:45:26.142Z,20.21
2024-05-09T15:47:52.989Z,19.82
2024-05-09T15:50:28.330Z,19.89
2024-05-09T15:53:02.650Z,20.05
2024-05-09T15:55:34.000Z,20.16
2024-05-09T15:58:02.682Z,20.23
2024-05-09T16:00:37.392Z,20.14
2024-05-09T16:03:08.897Z,20.20
2024-05-09T16:05:36.437Z,19.98
2024-05-09T16:08:03.743Z,20.06
2024-05-09T16:10:33.123Z,20.12
2024-05-09T16:13:01.998Z,20.18
2024-05-09T16:15:29.175Z,20.22
2024-05-09T16:17:56.602Z,20.34
2024-05-09T16:22:53.607Z,20.01
2024-05-09T16:25:20.416Z,20.20
2024-05-09T16:27:47.604Z,20.35
2024-05-09T16:30:21.341Z,20.55
2024-05-09T16:32:55.999Z,20.28
2024-05-09T16:35:22.796Z,20.72
2024-05-09T16:37:49.845Z,20.82
2024-05-09T16:40:25.327Z,20.40
2024-05-09T16:43:03.397Z,20.22
2024-05-09T16:45:30.628Z,20.17
2024-05-09T16:48:00.247Z,20.30
2024-05-09T16:50:32.535Z,19.89
2024-05-09T16:53:02.310Z,19.98
2024-05-09T16:55:29.305Z,19.48
2024-05-09T16:57:57.272Z,19.77
2024-05-09T17:00:35.638Z,19.65
2024-05-09T17:03:09.750Z,19.45
2024-05-09T17:05:37.264Z,19.42
2024-05-09T17:08:04.866Z,19.52
2024-05-09T17:10:34.095Z,19.25
2024-05-09T17:13:04.004Z,19.11
2024-05-09T17:15:32.491Z,18.82
2024-05-09T17:17:59.637Z,19.10
2024-05-09T17:20:32.684Z,19.18
2024-05-09T17:23:03.169Z,19.01
2024-05-09T17:25:30.044Z,18.93
2024-05-09T17:27:57.400Z,19.10
2024-05-09T17:30:29.384Z,19.07
2024-05-09T17:33:03.196Z,19.09
2024-05-09T17:35:30.539Z,18.59
2024-05-09T17:37:58.453Z,19.07
2024-05-09T17:40:31.542Z,19.00
2024-05-09T17:43:02.697Z,18.76
2024-05-09T17:45:29.714Z,18.64
2024-05-09T17:47:56.837Z,18.52
2024-05-09T17:50:30.387Z,18.70
2024-05-09T17:53:01.841Z,18.60
2024-05-09T17:55:28.854Z,18.52
2024-05-09T17:57:55.941Z,18.58
2024-05-09T18:00:33.091Z,18.57
2024-05-09T18:03:05.852Z,18.53
2024-05-09T18:05:33.192Z,18.59
2024-05-09T18:08:00.238Z,18.32
2024-05-09T18:10:33.801Z,18.31
2024-05-09T18:13:06.045Z,18.28
2024-05-09T18:15:33.592Z,17.95
2024-05-09T18:18:01.996Z,17.98
2024-05-09T18:20:37.990Z,17.90
2024-05-09T18:23:10.617Z,17.80
2024-05-09T18:25:37.537Z,17.85
2024-05-09T18:28:05.635Z,17.62
2024-05-09T18:30:35.425Z,17.59
2024-05-09T18:33:05.962Z,17.52
2024-05-09T18:35:34.012Z,17.69
2024-05-09T18:38:00.945Z,17.28
2024-05-09T18:40:33.379Z,17.31
2024-05-09T18:43:05.205Z,17.31
2024-05-09T18:45:33.159Z,17.28
2024-05-09T18:48:00.264Z,16.98
2024-05-09T18:50:34.644Z,17.04
2024-05-09T18:53:10.583Z,17.18
2024-05-09T18:55:38.049Z,17.04
2024-05-09T18:58:05.327Z,16.76
2024-05-09T19:00:36.298Z,16.87
2024-05-09T19:03:11.286Z,16.72
2024-05-09T19:05:41.010Z,16.72
2024-05-09T19:08:08.803Z,16.32
2024-05-09T19:10:38.509Z,16.52
2024-05-09T19:13:09.394Z,16.31
2024-05-09T19:15:39.803Z,16.33
2024-05-09T19:18:07.568Z,16.35
2024-05-09T19:20:36.164Z,16.22
2024-05-09T19:23:04.813Z,16.01
2024-05-09T19:25:33.058Z,16.05
2024-05-09T19:28:00.912Z,15.87
2024-05-09T19:30:36.848Z,15.83
2024-05-09T19:33:07.933Z,15.77
2024-05-09T19:35:34.855Z,15.71
2024-05-09T19:38:02.231Z,15.47
2024-05-09T19:40:32.153Z,15.53
2024-05-09T19:43:02.367Z,15.44
2024-05-09T19:45:29.918Z,15.21
2024-05-09T19:47:57.189Z,15.12
2024-05-09T19:50:32.376Z,15.06
2024-05-09T19:53:07.345Z,15.14
2024-05-09T19:55:34.851Z,15.01
2024-05-09T19:58:07.104Z,14.77
2024-05-09T20:00:37.629Z,14.96
2024-05-09T20:03:06.886Z,14.68
2024-05-09T20:05:34.199Z,14.79
2024-05-09T20:08:01.188Z,14.42
2024-05-09T20:10:32.467Z,14.34
2024-05-09T20:13:02.002Z,14.41
2024-05-09T20:15:29.005Z,14.56
2024-05-09T20:17:55.820Z,14.38
2024-05-09T20:20:35.854Z,14.38
2024-05-09T20:23:06.712Z,14.27
2024-05-09T20:25:33.432Z,14.26
2024-05-09T20:28:00.304Z,14.24
2024-05-09T20:30:32.122Z,14.12
2024-05-09T20:33:02.989Z,14.10
2024-05-09T20:35:32.602Z,13.89
2024-05-09T20:38:00.826Z,13.89
2024-05-09T20:40:32.703Z,13.84
2024-05-09T20:43:03.174Z,14.07
2024-05-09T20:45:30.047Z,13.94
2024-05-09T20:47:57.559Z,13.79
2024-05-09T20:50:35.345Z,13.84
2024-05-09T20:53:11.975Z,13.50
2024-05-09T20:55:40.537Z,13.63
2024-05-09T20:58:08.857Z,13.72
2024-05-09T21:00:40.842Z,13.67
2024-05-09T21:03:11.690Z,13.34
2024-05-09T21:05:39.283Z,13.40
2024-05-09T21:08:06.874Z,13.20
2024-05-09T21:10:35.151Z,13.37
2024-05-09T21:13:03.433Z,13.33
2024-05-09T21:15:31.062Z,13.18
2024-05-09T21:17:58.086Z,13.13
2024-05-09T21:20:31.122Z,13.26
2024-05-09T21:23:08.544Z,13.01
2024-05-09T21:25:35.372Z,12.88
2024-05-09T21:28:02.931Z,13.10
2024-05-09T21:30:38.801Z,12.81
2024-05-09T21:33:10.941Z,12.79
2024-05-09T21:35:39.203Z,12.79
2024-05-09T21:38:07.217Z,12.90
2024-05-09T21:40:35.830Z,12.81
2024-05-09T21:43:04.724Z,12.73
2024-05-09T21:45:31.676Z,12.60
2024-05-09T21:47:58.762Z,12.69
2024-05-09T21:50:32.491Z,12.64
2024-05-09T21:53:06.570Z,12.59
2024-05-09T21:55:33.740Z,12.58
2024-05-09T21:58:00.729Z,12.30
2024-05-09T22:00:34.791Z,12.67
2024-05-09T22:03:05.530Z,12.58
2024-05-09T22:05:32.757Z,12.42
2024-05-09T22:07:59.886Z,12.49
2024-05-09T22:10:32.869Z,12.55
2024-05-09T22:13:02.275Z,12.58
2024-05-09T22:15:29.101Z,12.21
2024-05-09T22:17:57.319Z,12.33
2024-05-09T22:20:33.869Z,12.52
2024-05-09T22:23:04.657Z,12.43
2024-05-09T22:25:32.384Z,12.26
2024-05-09T22:28:00.827Z,12.19
2024-05-09T22:30:35.550Z,12.41
2024-05-09T22:33:06.711Z,12.16
2024-05-09T22:35:33.737Z,12.14
2024-05-09T22:38:00.487Z,12.25
2024-05-09T22:42:57.094Z,12.22
2024-05-09T22:45:23.810Z,12.29
2024-05-09T22:47:50.662Z,12.19
2024-05-09T22:50:26.253Z,12.20
2024-05-09T22:52:54.196Z,11.87
2024-05-09T22:55:20.936Z,11.74
2024-05-09T22:57:47.688Z,11.85
2024-05-09T23:00:16.078Z,11.58
2024-05-09T23:02:43.208Z,11.75
2024-05-09T23:05:11.010Z,11.73
2024-05-09T23:07:38.026Z,11.58
2024-05-09T23:10:12.945Z,11.69
2024-05-09T23:12:43.868Z,11.42
2024-05-09T23:15:10.722Z,11.47
2024-05-09T23:17:37.676Z,11.51
2024-05-09T23:20:06.926Z,11.45
2024-05-09T23:22:35.848Z,11.06
2024-05-09T23:25:03.003Z,11.43
2024-05-09T23:27:29.784Z,11.30
2024-05-09T23:29:56.461Z,11.41
2024-05-09T23:32:23.304Z,11.10
2024-05-09T23:34:50.112Z,11.30
2024-05-09T23:37:16.922Z,11.13
2024-05-09T23:39:43.683Z,10.99
2024-05-09T23:42:10.472Z,10.91
2024-05-09T23:44:37.118Z,11.00
2024-05-09T23:47:04.051Z,11.05
2024-05-09T23:49:30.925Z,10.84
2024-05-09T23:51:57.860Z,10.92
2024-05-09T23:54:24.571Z,10.91
2024-05-09T23:56:51.332Z,10.74
2024-05-09T23:59:18.400Z,10.88
