createdAt,value
2023-01-21T00:01:42.116Z,12.20
2023-01-21T00:04:11.209Z,12.60
2023-01-21T00:06:38.968Z,12.77
2023-01-21T00:09:06.726Z,10.80
2023-01-21T00:11:34.454Z,12.83
2023-01-21T00:14:02.183Z,12.87
2023-01-21T00:16:29.914Z,12.63
2023-01-21T00:18:57.850Z,12.20
2023-01-21T00:21:26.977Z,12.73
2023-01-21T00:23:54.686Z,12.03
2023-01-21T00:26:22.380Z,11.77
2023-01-21T00:28:50.093Z,11.40
2023-01-21T00:31:17.838Z,11.40
2023-01-21T00:33:45.575Z,10.53
2023-01-21T00:36:14.433Z,12.47
2023-01-21T00:38:43.651Z,12.10
2023-01-21T00:41:13.594Z,11.63
2023-01-21T00:43:42.521Z,11.13
2023-01-21T00:46:11.360Z,11.53
2023-01-21T00:48:39.364Z,10.00
2023-01-21T00:51:08.037Z,11.90
2023-01-21T00:53:38.124Z,11.53
2023-01-21T00:56:09.395Z,11.30
2023-01-21T00:58:37.576Z,11.33
2023-01-21T01:01:08.282Z,12.20
2023-01-21T01:03:37.224Z,11.17
2023-01-21T01:06:07.197Z,12.27
2023-01-21T01:08:35.114Z,11.53
2023-01-21T01:11:03.373Z,11.87
2023-01-21T01:13:34.214Z,12.10
2023-01-21T01:16:02.662Z,11.80
2023-01-21T01:18:32.552Z,10.73
2023-01-21T01:21:01.005Z,12.50
2023-01-21T01:23:29.665Z,10.00
2023-01-21T01:25:59.116Z,11.87
2023-01-21T01:28:27.355Z,11.03
2023-01-21T01:30:57.133Z,11.00
2023-01-21T01:33:25.506Z,11.43
2023-01-21T01:35:53.431Z,11.23
2023-01-21T01:38:22.794Z,11.10
2023-01-21T01:40:53.187Z,11.33
2023-01-21T01:43:23.705Z,10.60
2023-01-21T01:45:51.967Z,11.37
2023-01-21T01:48:27.246Z,11.03
2023-01-21T01:50:56.502Z,10.77
2023-01-21T01:53:26.113Z,11.27
2023-01-21T01:55:54.391Z,11.07
2023-01-21T01:58:23.767Z,11.57
2023-01-21T02:00:51.557Z,11.30
2023-01-21T02:03:38.426Z,11.53
2023-01-21T02:06:06.424Z,11.07
2023-01-21T02:08:36.216Z,11.53
2023-01-21T02:11:07.737Z,11.37
2023-01-21T02:13:35.457Z,11.37
2023-01-21T02:16:14.634Z,11.13
2023-01-21T02:18:49.562Z,11.20
2023-01-21T02:21:54.209Z,11.70
2023-01-21T02:25:00.770Z,11.37
2023-01-21T02:27:43.907Z,10.77
2023-01-21T02:30:45.115Z,11.80
2023-01-21T02:33:26.161Z,11.27
2023-01-21T02:36:05.669Z,11.60
2023-01-21T02:38:40.468Z,11.63
2023-01-21T02:41:19.888Z,11.10
2023-01-21T02:43:53.967Z,11.23
2023-01-21T02:46:28.759Z,12.60
2023-01-21T02:49:00.169Z,11.10
2023-01-21T02:51:27.972Z,11.30
2023-01-21T02:53:55.657Z,12.13
2023-01-21T02:56:27.911Z,11.33
2023-01-21T02:58:59.927Z,10.20
2023-01-21T03:01:42.062Z,10.53
2023-01-21T03:04:28.964Z,11.03
2023-01-21T03:07:06.216Z,11.90
2023-01-21T03:09:35.294Z,11.10
2023-01-21T03:12:16.914Z,11.53
2023-01-21T03:15:09.810Z,12.07
2023-01-21T03:17:42.913Z,11.03
2023-01-21T03:20:16.430Z,11.87
2023-01-21T03:22:45.996Z,11.57
2023-01-21T03:25:15.736Z,10.77
2023-01-21T03:27:45.882Z,11.30
2023-01-21T03:30:16.221Z,11.17
2023-01-21T03:32:48.188Z,11.43
2023-01-21T03:35:22.155Z,12.40
2023-01-21T03:37:54.935Z,12.00
2023-01-21T03:40:27.053Z,10.67
2023-01-21T03:42:56.623Z,11.17
2023-01-21T03:45:35.966Z,12.27
2023-01-21T03:48:12.713Z,11.90
2023-01-21T03:50:46.534Z,11.80
2023-01-21T03:53:14.512Z,11.90
2023-01-21T03:55:42.209Z,11.73
2023-01-21T03:58:09.960Z,11.10
2023-01-21T04:00:37.819Z,12.23
2023-01-21T04:03:05.631Z,11.73
2023-01-21T04:05:33.338Z,9.97
2023-01-21T04:08:02.573Z,11.93
2023-01-21T04:10:30.272Z,11.80
2023-01-21T04:12:57.991Z,11.63
2023-01-21T04:15:25.673Z,12.37
2023-01-21T04:17:53.354Z,12.97
2023-01-21T04:20:21.066Z,10.87
2023-01-21T04:22:48.799Z,11.27
2023-01-21T04:25:17.971Z,11.47
2023-01-21T04:27:45.670Z,11.60
2023-01-21T04:30:13.820Z,10.27
2023-01-21T04:32:41.517Z,11.07
2023-01-21T04:35:10.228Z,11.23
2023-01-21T04:37:37.925Z,11.43
2023-01-21T04:40:06.575Z,11.40
2023-01-21T04:42:35.634Z,12.30
2023-01-21T04:45:03.355Z,11.33
2023-01-21T04:47:31.041Z,11.53
2023-01-21T04:49:58.751Z,11.93
2023-01-21T04:52:26.442Z,10.77
2023-01-21T04:54:54.229Z,11.47
2023-01-21T04:57:21.948Z,10.50
2023-01-21T04:59:51.025Z,11.97
2023-01-21T05:02:19.087Z,11.43
2023-01-21T05:04:46.835Z,11.70
2023-01-21T05:07:14.886Z,11.67
2023-01-21T05:09:42.886Z,12.47
2023-01-21T05:12:10.721Z,12.37
2023-01-21T05:14:38.434Z,12.27
2023-01-21T05:17:07.581Z,13.30
2023-01-21T05:19:35.418Z,13.53
2023-01-21T05:22:03.119Z,12.07
2023-01-21T05:24:30.840Z,12.70
2023-01-21T05:26:58.534Z,12.67
2023-01-21T05:29:26.281Z,12.93
2023-01-21T05:31:54.032Z,11.70
2023-01-21T05:34:23.333Z,12.57
2023-01-21T05:36:51.038Z,14.40
2023-01-21T05:39:18.773Z,12.83
2023-01-21T05:41:46.472Z,11.10
2023-01-21T05:44:15.987Z,12.60
2023-01-21T05:46:45.148Z,13.37
2023-01-21T05:49:12.854Z,14.03
2023-01-21T05:51:41.916Z,13.17
2023-01-21T05:54:09.626Z,13.17
2023-01-21T05:56:37.365Z,13.47
2023-01-21T05:59:05.171Z,14.03
2023-01-21T06:01:32.885Z,13.83
2023-01-21T06:04:00.592Z,14.70
2023-01-21T06:06:28.312Z,13.07
2023-01-21T06:08:57.401Z,13.37
2023-01-21T06:11:25.129Z,13.07
2023-01-21T06:13:52.850Z,13.70
2023-01-21T06:16:20.554Z,13.23
2023-01-21T06:18:48.278Z,12.87
2023-01-21T06:21:15.994Z,11.50
2023-01-21T06:23:43.689Z,12.03
2023-01-21T06:26:12.771Z,12.83
2023-01-21T06:28:40.484Z,12.13
2023-01-21T06:31:08.292Z,13.97
2023-01-21T06:33:36.110Z,13.23
2023-01-21T06:36:03.816Z,12.77
2023-01-21T06:38:31.789Z,13.17
2023-01-21T06:40:59.516Z,14.23
2023-01-21T06:43:28.614Z,12.87
2023-01-21T06:45:56.378Z,12.60
2023-01-21T06:48:24.162Z,75.50
2023-01-21T06:50:51.910Z,40.87
2023-01-21T06:53:19.721Z,13.87
2023-01-21T06:55:48.361Z,12.53
2023-01-21T06:58:16.065Z,11.77
2023-01-21T07:00:45.139Z,12.60
2023-01-21T07:03:12.839Z,13.13
2023-01-21T07:05:40.598Z,12.83
2023-01-21T07:08:08.295Z,13.50
2023-01-21T07:10:36.018Z,12.23
2023-01-21T07:13:03.728Z,11.57
2023-01-21T07:15:31.716Z,12.10
2023-01-21T07:18:00.807Z,11.53
2023-01-21T07:20:28.643Z,12.60
2023-01-21T07:22:56.596Z,13.90
2023-01-21T07:25:24.664Z,13.93
2023-01-21T07:27:52.849Z,13.23
2023-01-21T07:30:22.046Z,17.53
2023-01-21T07:32:49.843Z,17.03
2023-01-21T07:35:19.178Z,26.50
2023-01-21T07:37:47.028Z,19.33
2023-01-21T07:40:14.835Z,15.37
2023-01-21T07:42:42.549Z,14.20
2023-01-21T07:45:11.068Z,15.03
2023-01-21T07:47:38.788Z,13.90
2023-01-21T07:50:08.666Z,13.93
2023-01-21T07:52:38.336Z,13.47
2023-01-21T07:55:08.117Z,13.33
2023-01-21T07:57:36.226Z,12.67
2023-01-21T08:00:04.528Z,14.53
2023-01-21T08:02:32.343Z,12.53
2023-01-21T08:05:00.101Z,13.70
2023-01-21T08:07:27.857Z,14.07
2023-01-21T08:09:56.898Z,13.03
2023-01-21T08:12:27.064Z,15.37
2023-01-21T08:14:55.071Z,15.90
2023-01-21T08:17:22.767Z,15.90
2023-01-21T08:19:50.498Z,15.63
2023-01-21T08:22:18.202Z,15.03
2023-01-21T08:24:45.992Z,13.77
2023-01-21T08:27:15.091Z,14.97
2023-01-21T08:29:42.879Z,14.93
2023-01-21T08:32:10.698Z,14.93
2023-01-21T08:34:38.464Z,14.30
2023-01-21T08:37:06.183Z,13.03
2023-01-21T08:39:34.070Z,14.53
2023-01-21T08:42:01.815Z,23.67
2023-01-21T08:44:30.908Z,47.20
2023-01-21T08:46:58.615Z,15.07
2023-01-21T08:49:26.324Z,13.27
2023-01-21T08:51:54.187Z,11.73
2023-01-21T08:54:22.060Z,11.20
2023-01-21T08:56:50.133Z,11.07
2023-01-21T08:59:17.956Z,8.93
2023-01-21T09:01:47.083Z,9.43
2023-01-21T09:04:14.811Z,8.10
2023-01-21T09:06:42.492Z,7.03
2023-01-21T09:09:12.081Z,7.40
2023-01-21T09:11:39.809Z,7.17
2023-01-21T09:14:07.549Z,6.80
2023-01-21T09:16:36.360Z,5.77
2023-01-21T09:19:05.916Z,6.03
2023-01-21T09:21:35.765Z,5.53
2023-01-21T09:24:03.646Z,5.33
2023-01-21T09:26:31.325Z,5.40
2023-01-21T09:29:00.851Z,5.80
2023-01-21T09:31:30.947Z,5.30
2023-01-21T09:34:00.747Z,4.73
2023-01-21T09:36:31.587Z,5.70
2023-01-21T09:38:59.592Z,5.00
2023-01-21T09:41:30.349Z,4.83
2023-01-21T09:44:08.483Z,4.70
2023-01-21T09:46:42.605Z,5.30
2023-01-21T09:49:16.642Z,5.60
2023-01-21T09:51:52.779Z,5.07
2023-01-21T09:54:26.793Z,18.33
2023-01-21T09:57:07.237Z,4.57
2023-01-21T09:59:46.480Z,5.40
2023-01-21T10:02:26.743Z,4.70
2023-01-21T10:05:07.622Z,4.80
2023-01-21T10:07:41.517Z,4.73
2023-01-21T10:10:19.013Z,4.60
2023-01-21T10:13:04.219Z,4.23
2023-01-21T10:15:42.063Z,4.40
2023-01-21T10:18:13.287Z,4.73
2023-01-21T10:20:47.305Z,4.60
2023-01-21T10:23:21.682Z,4.33
2023-01-21T10:25:50.648Z,3.87
2023-01-21T10:28:23.623Z,4.40
2023-01-21T10:30:53.948Z,4.20
2023-01-21T10:33:24.404Z,3.50
2023-01-21T10:36:18.869Z,3.43
2023-01-21T10:38:57.160Z,3.50
2023-01-21T10:41:36.720Z,3.70
2023-01-21T10:44:16.168Z,2.87
2023-01-21T10:46:47.613Z,2.90
2023-01-21T10:49:28.190Z,1.87
2023-01-21T10:52:04.747Z,2.40
2023-01-21T10:54:47.553Z,2.70
2023-01-21T10:57:30.945Z,2.50
2023-01-21T11:00:00.510Z,2.30
2023-01-21T11:02:32.309Z,2.40
2023-01-21T11:05:03.210Z,2.80
2023-01-21T11:07:35.985Z,2.40
2023-01-21T11:10:07.213Z,2.70
2023-01-21T11:12:34.989Z,2.73
2023-01-21T11:15:08.957Z,2.83
2023-01-21T11:17:38.861Z,3.00
2023-01-21T11:20:21.589Z,7.43
2023-01-21T11:22:50.251Z,2.93
2023-01-21T11:25:37.033Z,2.77
2023-01-21T11:28:05.556Z,2.77
2023-01-21T11:30:50.026Z,2.30
2023-01-21T11:33:26.458Z,2.20
2023-01-21T11:35:55.486Z,2.20
2023-01-21T11:38:33.201Z,2.37
2023-01-21T11:41:04.780Z,2.00
2023-01-21T11:43:37.470Z,2.63
2023-01-21T11:46:26.874Z,2.63
2023-01-21T11:48:56.214Z,3.37
2023-01-21T11:51:23.930Z,2.83
2023-01-21T11:54:09.021Z,2.60
2023-01-21T11:56:38.631Z,2.80
2023-01-21T11:59:19.855Z,3.07
2023-01-21T12:01:53.640Z,2.93
2023-01-21T12:04:21.468Z,2.80
2023-01-21T12:06:51.632Z,2.73
2023-01-21T12:09:20.662Z,2.70
2023-01-21T12:12:09.826Z,2.73
2023-01-21T12:14:46.011Z,2.83
2023-01-21T12:17:22.010Z,2.70
2023-01-21T12:20:08.258Z,3.20
2023-01-21T12:22:52.210Z,2.97
2023-01-21T12:25:31.760Z,3.10
2023-01-21T12:28:12.756Z,3.60
2023-01-21T12:30:47.924Z,3.43
2023-01-21T12:33:20.743Z,3.30
2023-01-21T12:35:52.852Z,3.00
2023-01-21T12:38:26.740Z,3.50
2023-01-21T12:40:59.855Z,3.53
2023-01-21T12:43:36.054Z,3.20
2023-01-21T12:46:10.916Z,3.83
2023-01-21T12:48:42.399Z,4.67
2023-01-21T12:51:15.939Z,4.33
2023-01-21T12:53:50.204Z,3.97
2023-01-21T12:56:29.854Z,3.70
2023-01-21T12:59:03.475Z,4.47
2023-01-21T13:01:52.061Z,4.17
2023-01-21T13:04:38.385Z,4.00
2023-01-21T13:07:13.609Z,3.67
2023-01-21T13:09:48.612Z,3.80
2023-01-21T13:12:20.881Z,3.97
2023-01-21T13:14:57.960Z,3.73
2023-01-21T13:17:30.358Z,4.23
2023-01-21T13:19:59.171Z,4.10
2023-01-21T13:22:37.737Z,3.37
2023-01-21T13:25:21.201Z,3.97
2023-01-21T13:27:55.768Z,3.47
2023-01-21T13:30:31.994Z,3.87
2023-01-21T13:33:18.195Z,3.20
2023-01-21T13:35:56.087Z,3.80
2023-01-21T13:38:31.734Z,3.40
2023-01-21T13:41:12.414Z,3.40
2023-01-21T13:43:55.343Z,3.30
2023-01-21T13:46:39.342Z,3.30
2023-01-21T13:49:34.961Z,2.80
2023-01-21T13:52:11.551Z,3.43
2023-01-21T13:54:53.849Z,3.50
2023-01-21T13:57:49.361Z,3.23
2023-01-21T14:00:21.104Z,3.23
2023-01-21T14:02:59.291Z,3.50
2023-01-21T14:05:33.725Z,3.20
2023-01-21T14:08:07.266Z,3.30
2023-01-21T14:10:40.567Z,3.30
2023-01-21T14:13:47.668Z,3.50
2023-01-21T14:16:47.357Z,3.23
2023-01-21T14:19:46.916Z,3.83
2023-01-21T14:22:43.071Z,3.47
2023-01-21T14:25:24.134Z,3.40
2023-01-21T14:28:01.996Z,3.70
2023-01-21T14:30:38.497Z,3.80
2023-01-21T14:33:12.421Z,3.80
2023-01-21T14:35:47.693Z,3.70
2023-01-21T14:38:26.590Z,3.40
2023-01-21T14:41:06.123Z,3.20
2023-01-21T14:43:53.739Z,2.30
2023-01-21T14:46:27.126Z,2.60
2023-01-21T14:49:01.318Z,2.43
2023-01-21T14:51:32.224Z,3.33
2023-01-21T14:54:03.104Z,2.73
2023-01-21T14:56:33.220Z,2.87
2023-01-21T14:59:03.820Z,2.60
2023-01-21T15:01:36.663Z,3.20
2023-01-21T15:04:09.456Z,2.70
2023-01-21T15:06:40.834Z,2.57
2023-01-21T15:09:19.923Z,3.27
2023-01-21T15:11:54.057Z,3.30
2023-01-21T15:14:25.283Z,2.33
2023-01-21T15:16:53.303Z,3.27
2023-01-21T15:19:33.051Z,2.60
2023-01-21T15:22:23.027Z,2.30
2023-01-21T15:25:19.392Z,2.37
2023-01-21T15:28:34.267Z,2.67
2023-01-21T15:31:04.343Z,2.37
2023-01-21T15:33:36.480Z,2.27
2023-01-21T15:36:06.363Z,3.03
2023-01-21T15:38:40.876Z,2.33
2023-01-21T15:41:23.775Z,2.80
2023-01-21T15:44:03.383Z,2.50
2023-01-21T15:46:38.916Z,2.80
2023-01-21T15:49:22.149Z,3.20
2023-01-21T15:52:01.832Z,3.07
2023-01-21T15:54:36.507Z,3.00
2023-01-21T15:57:19.527Z,2.77
2023-01-21T16:00:01.161Z,3.70
2023-01-21T16:02:31.808Z,3.00
2023-01-21T16:05:21.487Z,3.00
2023-01-21T16:08:12.251Z,3.27
2023-01-21T16:10:51.501Z,3.07
2023-01-21T16:13:32.141Z,2.60
2023-01-21T16:16:12.615Z,2.90
2023-01-21T16:18:53.574Z,3.40
2023-01-21T16:21:24.397Z,3.10
2023-01-21T16:23:56.276Z,2.60
2023-01-21T16:26:32.856Z,2.57
2023-01-21T16:29:01.076Z,2.57
2023-01-21T16:31:29.031Z,2.77
2023-01-21T16:33:56.843Z,2.70
2023-01-21T16:36:24.595Z,2.53
2023-01-21T16:38:52.333Z,2.47
2023-01-21T16:41:24.151Z,2.63
2023-01-21T16:43:56.805Z,2.60
2023-01-21T16:46:27.220Z,2.73
2023-01-21T16:48:58.340Z,2.63
2023-01-21T16:51:30.165Z,2.27
2023-01-21T16:54:25.981Z,2.80
2023-01-21T16:56:59.079Z,2.80
2023-01-21T16:59:30.613Z,3.00
2023-01-21T17:02:00.120Z,3.07
2023-01-21T17:04:29.710Z,2.70
2023-01-21T17:06:58.393Z,2.57
2023-01-21T17:09:31.426Z,2.40
2023-01-21T17:12:04.762Z,2.50
2023-01-21T17:14:35.441Z,2.60
2023-01-21T17:17:06.573Z,2.70
2023-01-21T17:19:37.386Z,2.87
2023-01-21T17:22:14.732Z,2.20
2023-01-21T17:24:53.819Z,2.40
2023-01-21T17:27:23.354Z,2.40
2023-01-21T17:29:52.452Z,2.40
2023-01-21T17:32:32.092Z,3.13
2023-01-21T17:35:12.491Z,2.03
2023-01-21T17:37:45.951Z,1.70
2023-01-21T17:40:35.093Z,2.03
2023-01-21T17:43:15.991Z,2.03
2023-01-21T17:45:46.851Z,2.33
2023-01-21T17:48:23.945Z,2.33
2023-01-21T17:50:52.572Z,2.20
2023-01-21T17:53:25.847Z,2.23
2023-01-21T17:55:58.512Z,2.23
2023-01-21T17:58:46.738Z,2.33
2023-01-21T18:01:17.226Z,2.40
2023-01-21T18:03:44.976Z,1.90
2023-01-21T18:06:19.152Z,2.20
2023-01-21T18:08:46.908Z,2.60
2023-01-21T18:11:17.050Z,2.20
2023-01-21T18:13:45.028Z,2.30
2023-01-21T18:16:13.137Z,1.73
2023-01-21T18:18:42.412Z,2.27
2023-01-21T18:21:19.039Z,2.60
2023-01-21T18:23:46.984Z,2.27
2023-01-21T18:26:21.442Z,2.03
2023-01-21T18:28:49.336Z,2.33
2023-01-21T18:31:17.237Z,2.10
2023-01-21T18:33:46.324Z,2.30
2023-01-21T18:36:14.091Z,2.30
2023-01-21T18:38:41.797Z,2.30
2023-01-21T18:41:09.570Z,2.30
2023-01-21T18:43:37.302Z,2.10
2023-01-21T18:46:10.411Z,1.80
2023-01-21T18:48:38.154Z,2.20
2023-01-21T18:51:07.458Z,2.47
2023-01-21T18:53:35.242Z,2.30
2023-01-21T18:56:06.196Z,2.33
2023-01-21T18:58:34.006Z,2.00
2023-01-21T19:01:10.879Z,2.30
2023-01-21T19:03:45.556Z,1.90
2023-01-21T19:06:17.523Z,2.03
2023-01-21T19:08:48.557Z,2.00
2023-01-21T19:11:18.041Z,2.03
2023-01-21T19:13:45.842Z,1.50
2023-01-21T19:16:16.684Z,1.90
2023-01-21T19:18:44.460Z,2.10
2023-01-21T19:21:12.282Z,2.10
2023-01-21T19:23:41.355Z,1.83
2023-01-21T19:26:13.730Z,2.20
2023-01-21T19:28:41.532Z,1.67
2023-01-21T19:31:09.405Z,1.80
2023-01-21T19:33:37.345Z,2.03
2023-01-21T19:36:14.966Z,2.20
2023-01-21T19:38:52.253Z,2.50
2023-01-21T19:41:20.111Z,2.00
2023-01-21T19:43:47.883Z,2.27
2023-01-21T19:46:15.731Z,2.33
2023-01-21T19:48:43.696Z,1.90
2023-01-21T19:51:11.545Z,2.90
2023-01-21T19:53:39.271Z,2.23
2023-01-21T19:56:12.775Z,1.90
2023-01-21T19:58:42.084Z,2.40
2023-01-21T20:01:09.812Z,3.07
2023-01-21T20:03:38.867Z,2.43
2023-01-21T20:06:11.446Z,2.40
2023-01-21T20:08:39.131Z,2.20
2023-01-21T20:11:08.404Z,2.43
2023-01-21T20:13:36.928Z,2.23
2023-01-21T20:16:15.337Z,2.43
2023-01-21T20:18:43.902Z,2.50
2023-01-21T20:21:11.632Z,2.40
2023-01-21T20:23:39.439Z,2.63
2023-01-21T20:26:14.071Z,2.13
2023-01-21T20:28:46.753Z,2.77
2023-01-21T20:31:14.794Z,2.13
2023-01-21T20:33:43.970Z,2.17
2023-01-21T20:36:19.125Z,1.93
2023-01-21T20:38:46.878Z,2.63
2023-01-21T20:41:16.031Z,2.50
2023-01-21T20:43:44.059Z,2.27
2023-01-21T20:46:16.452Z,2.60
2023-01-21T20:48:45.167Z,1.67
2023-01-21T20:51:13.293Z,2.10
2023-01-21T20:53:41.108Z,2.17
2023-01-21T20:56:19.668Z,2.30
2023-01-21T20:58:48.812Z,2.27
2023-01-21T21:01:18.866Z,2.60
2023-01-21T21:03:46.701Z,1.67
2023-01-21T21:06:15.518Z,2.10
2023-01-21T21:08:43.469Z,2.00
2023-01-21T21:11:11.652Z,1.80
2023-01-21T21:13:40.883Z,2.20
2023-01-21T21:16:18.607Z,2.30
2023-01-21T21:18:46.688Z,2.20
2023-01-21T21:21:14.903Z,2.53
2023-01-21T21:23:46.396Z,2.60
2023-01-21T21:26:18.927Z,2.23
2023-01-21T21:28:48.819Z,2.60
2023-01-21T21:31:18.029Z,2.60
2023-01-21T21:33:46.145Z,2.47
2023-01-21T21:36:16.220Z,2.20
2023-01-21T21:38:45.096Z,2.57
2023-01-21T21:41:34.583Z,2.70
2023-01-21T21:44:05.128Z,2.30
2023-01-21T21:46:50.075Z,2.33
2023-01-21T21:49:17.820Z,2.70
2023-01-21T21:51:45.917Z,3.30
2023-01-21T21:54:16.404Z,2.50
2023-01-21T21:56:44.661Z,2.50
2023-01-21T21:59:14.117Z,2.90
2023-01-21T22:01:43.250Z,2.10
2023-01-21T22:04:11.734Z,2.67
2023-01-21T22:06:39.903Z,2.90
2023-01-21T22:09:07.997Z,3.03
2023-01-21T22:11:36.219Z,2.70
2023-01-21T22:14:04.838Z,2.73
2023-01-21T22:16:34.464Z,2.70
2023-01-21T22:19:02.432Z,2.53
2023-01-21T22:21:33.139Z,2.80
2023-01-21T22:24:01.169Z,2.53
2023-01-21T22:26:29.825Z,2.67
2023-01-21T22:28:58.203Z,2.50
2023-01-21T22:31:27.914Z,2.40
2023-01-21T22:33:57.662Z,2.57
2023-01-21T22:36:27.106Z,2.70
2023-01-21T22:38:55.228Z,3.07
2023-01-21T22:41:25.004Z,2.70
2023-01-21T22:43:52.961Z,3.00
2023-01-21T22:46:22.546Z,3.00
2023-01-21T22:48:50.508Z,2.83
2023-01-21T22:51:21.425Z,2.90
2023-01-21T22:53:49.806Z,2.47
2023-01-21T22:56:20.168Z,3.20
2023-01-21T22:58:48.481Z,2.43
2023-01-21T23:01:24.499Z,3.23
2023-01-21T23:03:52.517Z,3.43
2023-01-21T23:06:21.677Z,3.27
2023-01-21T23:08:49.641Z,3.10
2023-01-21T23:11:18.504Z,3.10
2023-01-21T23:13:46.706Z,3.27
2023-01-21T23:16:17.410Z,3.50
2023-01-21T23:18:45.229Z,3.10
2023-01-21T23:21:16.165Z,3.00
2023-01-21T23:23:45.641Z,3.00
2023-01-21T23:26:14.774Z,3.40
2023-01-21T23:28:43.077Z,3.40
2023-01-21T23:31:13.506Z,2.60
2023-01-21T23:33:41.676Z,2.70
2023-01-21T23:36:12.784Z,3.20
2023-01-21T23:38:41.425Z,2.67
2023-01-21T23:41:11.968Z,2.63
2023-01-21T23:43:39.763Z,3.20
2023-01-21T23:46:08.637Z,2.80
2023-01-21T23:48:36.386Z,2.30
2023-01-21T23:51:04.916Z,3.10
2023-01-21T23:53:33.393Z,2.30
2023-01-21T23:56:05.973Z,2.40
2023-01-21T23:58:35.094Z,2.00
