createdAt,value
2022-10-23T00:04:36.086Z,9
2022-10-23T00:33:52.905Z,7
2022-10-23T01:03:07.111Z,7
2022-10-23T01:32:27.673Z,9
2022-10-23T02:01:50.276Z,7
2022-10-23T02:30:51.365Z,7
2022-10-23T03:00:13.817Z,6
2022-10-23T03:29:40.423Z,6
2022-10-23T03:59:04.438Z,5
2022-10-23T04:28:22.472Z,5
2022-10-23T04:57:41.338Z,6
2022-10-23T05:26:59.970Z,7
2022-10-23T05:56:21.070Z,5
2022-10-23T06:25:42.981Z,4
2022-10-23T06:55:02.892Z,6
2022-10-23T07:24:12.478Z,5
2022-10-23T07:53:34.358Z,6
2022-10-23T08:22:42.327Z,6
2022-10-23T08:51:59.029Z,6
2022-10-23T09:21:08.615Z,7
2022-10-23T09:50:26.027Z,4
2022-10-23T10:19:39.538Z,7
2022-10-23T10:48:56.659Z,6
2022-10-23T11:18:03.925Z,5
2022-10-23T11:47:12.543Z,7
2022-10-23T12:16:34.874Z,7
2022-10-23T12:45:56.810Z,7
2022-10-23T13:14:24.805Z,7
2022-10-23T13:43:46.919Z,9
2022-10-23T14:13:15.903Z,9
2022-10-23T14:42:39.100Z,9
2022-10-23T15:12:02.375Z,7
2022-10-23T15:41:25.994Z,9
2022-10-23T16:10:44.508Z,11
2022-10-23T16:40:04.763Z,11
2022-10-23T17:09:27.129Z,10
2022-10-23T17:38:56.608Z,12
2022-10-23T18:08:16.951Z,16
2022-10-23T18:37:42.008Z,16
2022-10-23T19:07:01.156Z,13
2022-10-23T19:36:22.381Z,16
2022-10-23T20:05:07.369Z,12
2022-10-23T20:34:37.605Z,10
2022-10-23T21:03:56.904Z,7
2022-10-23T21:33:20.397Z,6
2022-10-23T22:02:36.483Z,7
2022-10-23T22:31:54.659Z,7
2022-10-23T23:01:16.414Z,7
2022-10-23T23:30:30.656Z,7
2022-10-23T23:59:42.851Z,10
