createdAt,value
2018-06-15T00:00:30.011Z,31.30
2018-06-15T00:01:29.998Z,30.30
2018-06-15T00:02:29.984Z,26.90
2018-06-15T00:03:29.977Z,28.20
2018-06-15T00:04:29.973Z,27.00
2018-06-15T00:05:29.966Z,29.80
2018-06-15T00:06:30.720Z,29.00
2018-06-15T00:07:29.959Z,29.80
2018-06-15T00:08:29.952Z,27.90
2018-06-15T00:09:29.947Z,26.80
2018-06-15T00:10:29.940Z,31.30
2018-06-15T00:11:29.945Z,28.70
2018-06-15T00:12:29.927Z,27.70
2018-06-15T00:13:29.917Z,29.30
2018-06-15T00:14:29.914Z,30.40
2018-06-15T00:15:29.921Z,32.00
2018-06-15T00:16:29.905Z,31.80
2018-06-15T00:17:29.898Z,26.80
2018-06-15T00:18:29.891Z,30.40
2018-06-15T00:19:29.884Z,29.10
2018-06-15T00:20:29.884Z,32.20
2018-06-15T00:21:29.873Z,32.40
2018-06-15T00:22:29.874Z,30.10
2018-06-15T00:23:29.880Z,30.40
2018-06-15T00:24:29.859Z,34.30
2018-06-15T00:25:29.854Z,30.20
2018-06-15T00:26:29.851Z,30.30
2018-06-15T00:27:29.836Z,29.00
2018-06-15T00:28:29.835Z,30.10
2018-06-15T00:29:29.826Z,34.00
2018-06-15T00:30:29.824Z,32.20
2018-06-15T00:31:29.817Z,31.60
2018-06-15T00:32:29.809Z,29.60
2018-06-15T00:33:29.802Z,35.10
2018-06-15T00:34:29.797Z,32.00
2018-06-15T00:35:29.792Z,30.60
2018-06-15T00:36:29.786Z,31.10
2018-06-15T00:37:29.781Z,32.70
2018-06-15T00:38:29.783Z,33.30
2018-06-15T00:39:29.776Z,29.90
2018-06-15T00:40:29.775Z,33.60
2018-06-15T00:41:29.757Z,33.20
2018-06-15T00:42:29.757Z,30.80
2018-06-15T00:43:29.744Z,31.70
2018-06-15T00:44:29.743Z,33.70
2018-06-15T00:45:29.731Z,32.90
2018-06-15T00:46:29.732Z,32.80
2018-06-15T00:47:29.727Z,32.90
2018-06-15T00:48:29.715Z,34.90
2018-06-15T00:49:29.708Z,32.10
2018-06-15T00:50:29.705Z,35.70
2018-06-15T00:51:29.704Z,31.20
2018-06-15T00:52:29.701Z,35.80
2018-06-15T00:53:29.693Z,34.30
2018-06-15T00:54:29.684Z,34.20
2018-06-15T00:55:29.703Z,34.80
2018-06-15T00:56:29.696Z,34.30
2018-06-15T00:57:29.667Z,36.20
2018-06-15T00:58:29.663Z,36.60
2018-06-15T00:59:29.660Z,36.40
2018-06-15T01:00:29.650Z,37.90
2018-06-15T01:01:29.651Z,37.90
2018-06-15T01:02:29.642Z,37.90
2018-06-15T01:03:29.642Z,34.90
2018-06-15T01:04:29.631Z,35.60
2018-06-15T01:05:29.621Z,38.00
2018-06-15T01:06:29.614Z,37.40
2018-06-15T01:07:29.610Z,39.10
2018-06-15T01:08:29.602Z,37.30
2018-06-15T01:09:29.594Z,39.00
2018-06-15T01:10:29.591Z,36.70
2018-06-15T01:11:29.586Z,38.30
2018-06-15T01:12:29.581Z,37.90
2018-06-15T01:13:29.616Z,41.00
2018-06-15T01:14:29.577Z,40.00
2018-06-15T01:15:29.572Z,39.10
2018-06-15T01:16:29.566Z,37.70
2018-06-15T01:17:29.550Z,41.80
2018-06-15T01:18:29.550Z,40.90
2018-06-15T01:19:29.542Z,40.70
2018-06-15T01:20:29.534Z,39.20
2018-06-15T01:21:29.529Z,43.50
2018-06-15T01:22:29.518Z,44.30
2018-06-15T01:23:29.514Z,42.60
2018-06-15T01:24:29.517Z,38.10
2018-06-15T01:25:29.503Z,43.20
2018-06-15T01:26:29.500Z,40.70
2018-06-15T01:27:29.497Z,40.80
2018-06-15T01:28:29.488Z,42.90
2018-06-15T01:29:29.483Z,39.10
2018-06-15T01:30:29.472Z,45.80
2018-06-15T01:31:29.467Z,44.80
2018-06-15T01:32:29.482Z,46.40
2018-06-15T01:33:29.462Z,43.80
2018-06-15T01:34:29.454Z,44.60
2018-06-15T01:35:29.451Z,44.90
2018-06-15T01:36:29.447Z,50.40
2018-06-15T01:37:29.431Z,46.70
2018-06-15T01:38:29.428Z,45.60
2018-06-15T01:39:30.258Z,47.40
2018-06-15T01:40:29.419Z,48.70
2018-06-15T01:41:29.408Z,50.10
2018-06-15T01:42:29.406Z,48.60
2018-06-15T01:43:29.403Z,51.90
2018-06-15T01:44:29.394Z,57.20
2018-06-15T01:45:29.384Z,51.50
2018-06-15T01:46:29.380Z,50.90
2018-06-15T01:47:29.377Z,50.20
2018-06-15T01:48:29.370Z,54.00
2018-06-15T01:49:29.363Z,55.00
2018-06-15T01:50:29.357Z,57.70
2018-06-15T01:51:29.347Z,55.70
2018-06-15T01:52:29.345Z,52.50
2018-06-15T01:53:29.338Z,58.80
2018-06-15T01:54:29.339Z,58.10
2018-06-15T01:55:29.329Z,57.10
2018-06-15T01:56:29.317Z,54.90
2018-06-15T01:57:29.311Z,55.30
2018-06-15T01:58:29.305Z,53.00
2018-06-15T01:59:29.308Z,60.40
2018-06-15T02:00:29.297Z,65.50
2018-06-15T02:01:29.395Z,66.50
2018-06-15T02:02:29.283Z,64.10
2018-06-15T02:03:29.280Z,57.70
2018-06-15T02:04:29.267Z,63.00
2018-06-15T02:05:29.265Z,60.90
2018-06-15T02:06:29.258Z,61.90
2018-06-15T02:07:29.255Z,60.40
2018-06-15T02:08:29.249Z,60.70
2018-06-15T02:09:29.244Z,63.40
2018-06-15T02:10:29.260Z,64.10
2018-06-15T02:11:29.228Z,66.40
2018-06-15T02:12:29.225Z,67.10
2018-06-15T02:13:29.270Z,70.80
2018-06-15T02:14:29.230Z,67.50
2018-06-15T02:15:29.202Z,65.20
2018-06-15T02:16:29.201Z,73.40
2018-06-15T02:17:29.189Z,62.30
2018-06-15T02:18:29.185Z,65.10
2018-06-15T02:19:29.176Z,57.10
2018-06-15T02:20:29.170Z,72.70
2018-06-15T02:21:29.174Z,72.30
2018-06-15T02:22:29.160Z,69.70
2018-06-15T02:23:29.153Z,73.40
2018-06-15T02:24:29.145Z,68.50
2018-06-15T02:25:29.144Z,75.30
2018-06-15T02:26:29.135Z,74.00
2018-06-15T02:27:29.135Z,75.30
2018-06-15T02:28:29.124Z,69.50
2018-06-15T02:29:29.120Z,74.30
2018-06-15T02:30:29.110Z,69.70
2018-06-15T02:31:29.104Z,70.60
2018-06-15T02:32:29.098Z,76.50
2018-06-15T02:33:29.088Z,71.70
2018-06-15T02:34:29.083Z,66.70
2018-06-15T02:35:29.077Z,74.10
2018-06-15T02:36:29.072Z,71.40
2018-06-15T02:37:29.075Z,75.40
2018-06-15T02:38:29.056Z,71.60
2018-06-15T02:39:29.054Z,70.00
2018-06-15T02:40:29.042Z,65.60
2018-06-15T02:41:29.040Z,68.80
2018-06-15T02:42:29.039Z,72.20
2018-06-15T02:43:29.028Z,69.60
2018-06-15T02:44:29.028Z,64.70
2018-06-15T02:45:29.038Z,73.00
2018-06-15T02:46:29.007Z,68.50
2018-06-15T02:47:29.000Z,68.00
2018-06-15T02:48:28.993Z,69.60
2018-06-15T02:49:29.009Z,79.60
2018-06-15T02:50:28.983Z,71.70
2018-06-15T02:51:28.976Z,66.70
2018-06-15T02:52:28.970Z,71.20
2018-06-15T02:53:28.974Z,61.20
2018-06-15T02:54:28.953Z,76.90
2018-06-15T02:55:28.954Z,74.40
2018-06-15T02:56:28.943Z,73.30
2018-06-15T02:57:28.948Z,66.60
2018-06-15T02:58:28.931Z,67.20
2018-06-15T02:59:28.925Z,64.40
2018-06-15T03:00:28.915Z,73.30
2018-06-15T03:01:28.915Z,71.60
2018-06-15T03:02:28.916Z,77.70
2018-06-15T03:03:28.894Z,72.30
2018-06-15T03:04:28.894Z,67.00
2018-06-15T03:05:28.889Z,78.50
2018-06-15T03:06:28.886Z,70.20
2018-06-15T03:07:28.904Z,79.30
2018-06-15T03:08:28.863Z,75.70
2018-06-15T03:09:28.859Z,74.50
2018-06-15T03:10:28.851Z,70.40
2018-06-15T03:11:28.847Z,72.30
2018-06-15T03:12:29.791Z,72.70
2018-06-15T03:13:28.832Z,71.80
2018-06-15T03:14:28.832Z,64.90
2018-06-15T03:15:28.822Z,63.50
2018-06-15T03:16:28.812Z,63.10
2018-06-15T03:17:28.807Z,69.10
2018-06-15T03:18:28.799Z,62.40
2018-06-15T03:19:28.794Z,63.10
2018-06-15T03:20:28.789Z,70.10
2018-06-15T03:21:28.780Z,66.70
2018-06-15T03:22:28.772Z,68.00
2018-06-15T03:23:28.766Z,71.20
2018-06-15T03:24:28.764Z,65.20
2018-06-15T03:25:28.755Z,65.40
2018-06-15T03:26:28.748Z,68.60
2018-06-15T03:27:28.744Z,64.00
2018-06-15T03:28:28.740Z,62.60
2018-06-15T03:29:28.734Z,68.00
2018-06-15T03:30:28.730Z,67.30
2018-06-15T03:31:28.742Z,68.80
2018-06-15T03:32:28.718Z,67.40
2018-06-15T03:33:28.703Z,69.20
2018-06-15T03:34:28.700Z,77.00
2018-06-15T03:35:28.695Z,74.10
2018-06-15T03:36:28.690Z,62.30
2018-06-15T03:37:28.680Z,65.00
2018-06-15T03:38:28.677Z,68.60
2018-06-15T03:39:28.668Z,64.70
2018-06-15T03:40:28.663Z,64.30
2018-06-15T03:41:28.658Z,59.60
2018-06-15T03:42:28.648Z,64.00
2018-06-15T03:43:28.644Z,63.60
2018-06-15T03:44:28.642Z,58.80
2018-06-15T03:45:28.631Z,57.20
2018-06-15T03:46:28.629Z,58.50
2018-06-15T03:47:28.624Z,63.40
2018-06-15T03:48:28.616Z,58.80
2018-06-15T03:49:28.610Z,59.40
2018-06-15T03:50:28.601Z,62.80
2018-06-15T03:51:28.596Z,60.50
2018-06-15T03:52:28.593Z,70.40
2018-06-15T03:53:28.589Z,63.60
2018-06-15T03:54:28.584Z,61.90
2018-06-15T03:55:28.575Z,61.90
2018-06-15T03:56:28.567Z,64.30
2018-06-15T03:57:28.559Z,64.90
2018-06-15T03:58:28.553Z,64.10
2018-06-15T03:59:28.565Z,64.80
2018-06-15T04:00:28.542Z,64.30
2018-06-15T04:01:28.538Z,63.20
2018-06-15T04:02:28.533Z,60.20
2018-06-15T04:03:28.526Z,65.00
2018-06-15T04:04:28.523Z,64.70
2018-06-15T04:05:28.517Z,67.70
2018-06-15T04:06:28.510Z,67.00
2018-06-15T04:07:28.502Z,60.30
2018-06-15T04:08:28.503Z,66.00
2018-06-15T04:09:28.489Z,59.90
2018-06-15T04:10:28.482Z,63.80
2018-06-15T04:11:28.481Z,66.50
2018-06-15T04:12:28.481Z,64.60
2018-06-15T04:13:28.475Z,65.50
2018-06-15T04:14:28.467Z,66.50
2018-06-15T04:15:28.466Z,64.50
2018-06-15T04:16:28.448Z,67.60
2018-06-15T04:17:28.444Z,62.30
2018-06-15T04:18:28.439Z,65.80
2018-06-15T04:19:28.433Z,69.80
2018-06-15T04:20:28.428Z,60.80
2018-06-15T04:21:28.420Z,64.00
2018-06-15T04:22:28.415Z,63.90
2018-06-15T04:23:28.407Z,64.80
2018-06-15T04:24:28.400Z,66.40
2018-06-15T04:25:28.396Z,65.90
2018-06-15T04:26:28.393Z,60.80
2018-06-15T04:27:28.386Z,61.90
2018-06-15T04:28:28.379Z,60.50
2018-06-15T04:29:28.372Z,60.20
2018-06-15T04:30:28.370Z,63.70
2018-06-15T04:31:28.360Z,64.90
2018-06-15T04:32:28.352Z,59.30
2018-06-15T04:33:28.350Z,60.50
2018-06-15T04:34:28.348Z,57.40
2018-06-15T04:35:28.340Z,59.90
2018-06-15T04:36:28.333Z,56.40
2018-06-15T04:37:28.327Z,57.00
2018-06-15T04:38:28.322Z,57.80
2018-06-15T04:39:28.315Z,57.30
2018-06-15T04:40:28.312Z,59.80
2018-06-15T04:41:28.307Z,58.80
2018-06-15T04:42:28.301Z,55.20
2018-06-15T04:43:28.295Z,58.90
2018-06-15T04:44:28.285Z,58.60
2018-06-15T04:45:28.283Z,59.30
2018-06-15T04:46:28.279Z,58.40
2018-06-15T04:47:28.269Z,52.70
2018-06-15T04:48:28.264Z,58.00
2018-06-15T04:49:28.260Z,55.80
2018-06-15T04:50:28.256Z,53.10
2018-06-15T04:51:28.249Z,53.60
2018-06-15T04:52:28.241Z,53.80
2018-06-15T04:53:28.240Z,49.50
2018-06-15T04:54:28.233Z,50.70
2018-06-15T04:55:28.225Z,54.60
2018-06-15T04:56:28.218Z,46.70
2018-06-15T04:57:28.215Z,47.30
2018-06-15T04:58:28.208Z,51.50
2018-06-15T04:59:28.200Z,48.60
2018-06-15T05:00:28.199Z,49.60
2018-06-15T05:01:28.208Z,48.00
2018-06-15T05:02:28.188Z,48.00
2018-06-15T05:03:28.186Z,48.20
2018-06-15T05:04:28.174Z,52.20
2018-06-15T05:05:28.170Z,48.20
2018-06-15T05:06:28.162Z,45.90
2018-06-15T05:07:28.185Z,46.60
2018-06-15T05:08:28.176Z,45.50
2018-06-15T05:09:28.154Z,46.30
2018-06-15T05:10:28.144Z,44.90
2018-06-15T05:11:28.153Z,46.20
2018-06-15T05:12:28.132Z,47.70
2018-06-15T05:13:28.129Z,48.30
2018-06-15T05:14:28.120Z,48.20
2018-06-15T05:15:28.115Z,48.10
2018-06-15T05:16:28.113Z,47.50
2018-06-15T05:17:28.117Z,46.30
2018-06-15T05:18:28.100Z,45.50
2018-06-15T05:19:28.094Z,46.10
2018-06-15T05:20:28.090Z,45.20
2018-06-15T05:21:28.091Z,44.20
2018-06-15T05:22:28.083Z,41.60
2018-06-15T05:23:28.078Z,43.00
2018-06-15T05:24:28.072Z,45.30
2018-06-15T05:25:28.068Z,42.80
2018-06-15T05:26:28.068Z,43.30
2018-06-15T05:27:28.059Z,48.80
2018-06-15T05:28:28.069Z,45.10
2018-06-15T05:29:28.058Z,42.00
2018-06-15T05:30:28.039Z,41.30
2018-06-15T05:31:28.037Z,41.80
2018-06-15T05:32:28.847Z,39.90
2018-06-15T05:33:28.029Z,40.00
2018-06-15T05:34:28.018Z,39.40
2018-06-15T05:35:28.015Z,40.40
2018-06-15T05:36:28.015Z,40.70
2018-06-15T05:37:28.006Z,41.40
2018-06-15T05:38:27.999Z,42.80
2018-06-15T05:39:28.036Z,40.90
2018-06-15T05:40:27.988Z,39.20
2018-06-15T05:41:27.983Z,41.40
2018-06-15T05:42:28.004Z,40.10
2018-06-15T05:43:27.975Z,41.00
2018-06-15T05:44:27.972Z,42.40
2018-06-15T05:45:27.964Z,40.50
2018-06-15T05:46:27.960Z,41.00
2018-06-15T05:47:27.959Z,38.30
2018-06-15T05:48:27.992Z,39.10
2018-06-15T05:49:27.944Z,41.50
2018-06-15T05:50:27.941Z,41.00
2018-06-15T05:51:27.938Z,42.50
2018-06-15T05:52:27.932Z,38.80
2018-06-15T05:53:27.927Z,40.10
2018-06-15T05:54:27.920Z,40.00
2018-06-15T05:55:27.937Z,40.90
2018-06-15T05:56:27.911Z,40.00
2018-06-15T05:57:27.910Z,41.30
2018-06-15T05:58:27.902Z,41.10
2018-06-15T05:59:27.901Z,40.30
2018-06-15T06:00:27.937Z,38.80
2018-06-15T06:01:27.891Z,39.70
2018-06-15T06:02:27.886Z,40.80
2018-06-15T06:03:27.880Z,40.00
2018-06-15T06:04:27.885Z,41.00
2018-06-15T06:05:27.874Z,37.20
2018-06-15T06:06:27.863Z,36.90
2018-06-15T06:07:27.858Z,36.10
2018-06-15T06:08:27.862Z,40.10
2018-06-15T06:09:27.856Z,38.70
2018-06-15T06:10:27.849Z,39.40
2018-06-15T06:11:27.888Z,39.20
2018-06-15T06:12:27.866Z,38.10
2018-06-15T06:13:27.830Z,38.00
2018-06-15T06:14:27.829Z,38.80
2018-06-15T06:15:27.824Z,37.90
2018-06-15T06:16:27.820Z,36.60
2018-06-15T06:17:27.824Z,34.40
2018-06-15T06:18:27.924Z,37.60
2018-06-15T06:19:27.888Z,35.90
2018-06-15T06:20:27.806Z,38.30
2018-06-15T06:21:27.810Z,36.80
2018-06-15T06:22:27.916Z,37.20
2018-06-15T06:23:27.815Z,35.30
2018-06-15T06:24:27.857Z,35.60
2018-06-15T06:25:27.779Z,35.30
2018-06-15T06:26:27.822Z,37.80
2018-06-15T06:27:27.775Z,34.30
2018-06-15T06:28:27.774Z,37.60
2018-06-15T06:29:27.796Z,36.50
2018-06-15T06:30:27.775Z,37.20
2018-06-15T06:31:27.751Z,35.50
2018-06-15T06:32:27.793Z,39.40
2018-06-15T06:33:27.745Z,33.70
2018-06-15T06:34:27.746Z,34.10
2018-06-15T06:35:27.740Z,35.00
2018-06-15T06:36:27.737Z,33.10
2018-06-15T06:37:27.729Z,34.00
2018-06-15T06:38:27.740Z,34.90
2018-06-15T06:39:27.720Z,32.70
2018-06-15T06:40:27.718Z,33.40
2018-06-15T06:41:27.714Z,31.80
2018-06-15T06:42:27.709Z,31.30
2018-06-15T06:43:27.707Z,31.20
2018-06-15T06:44:27.708Z,30.60
2018-06-15T06:45:27.702Z,31.80
2018-06-15T06:46:27.755Z,30.20
2018-06-15T06:47:27.700Z,31.60
2018-06-15T06:48:27.693Z,29.80
2018-06-15T06:49:27.685Z,29.70
2018-06-15T06:50:27.718Z,29.80
2018-06-15T06:51:27.686Z,31.30
2018-06-15T06:52:27.683Z,30.50
2018-06-15T06:53:27.681Z,29.00
2018-06-15T06:54:27.679Z,30.40
2018-06-15T06:55:27.678Z,30.40
2018-06-15T06:56:27.675Z,30.50
2018-06-15T06:57:27.665Z,29.00
2018-06-15T06:58:27.726Z,28.90
2018-06-15T06:59:27.667Z,29.40
2018-06-15T07:00:27.662Z,28.20
2018-06-15T07:01:27.659Z,27.70
2018-06-15T07:02:27.657Z,28.20
2018-06-15T07:03:27.654Z,27.50
2018-06-15T07:04:27.651Z,26.80
2018-06-15T07:05:27.655Z,25.90
2018-06-15T07:06:27.649Z,26.00
2018-06-15T07:07:27.650Z,26.70
2018-06-15T07:08:27.657Z,28.10
2018-06-15T07:09:27.647Z,28.40
2018-06-15T07:10:27.646Z,29.10
2018-06-15T07:11:27.646Z,27.20
2018-06-15T07:12:27.644Z,27.20
2018-06-15T07:13:27.643Z,27.80
2018-06-15T07:14:27.641Z,26.70
2018-06-15T07:15:27.639Z,26.30
2018-06-15T07:16:27.646Z,27.40
2018-06-15T07:17:27.637Z,27.00
2018-06-15T07:18:27.635Z,25.90
2018-06-15T07:19:27.638Z,28.80
2018-06-15T07:20:27.634Z,29.80
2018-06-15T07:21:27.633Z,29.00
2018-06-15T07:22:27.630Z,31.20
2018-06-15T07:23:27.624Z,30.80
2018-06-15T07:24:27.620Z,31.70
2018-06-15T07:25:27.623Z,30.00
2018-06-15T07:26:27.621Z,31.40
2018-06-15T07:27:27.624Z,30.90
2018-06-15T07:28:27.622Z,30.70
2018-06-15T07:29:27.624Z,30.10
2018-06-15T07:30:27.616Z,31.40
2018-06-15T07:31:27.617Z,29.50
2018-06-15T07:32:27.616Z,31.00
2018-06-15T07:33:27.620Z,34.00
2018-06-15T07:34:27.616Z,33.70
2018-06-15T07:35:27.602Z,32.30
2018-06-15T07:36:27.600Z,36.70
2018-06-15T07:37:27.599Z,35.30
2018-06-15T07:38:27.597Z,32.80
2018-06-15T07:39:27.592Z,34.70
2018-06-15T07:40:27.590Z,34.40
2018-06-15T07:41:27.591Z,32.80
2018-06-15T07:42:27.593Z,31.80
2018-06-15T07:43:27.598Z,32.80
2018-06-15T07:44:27.583Z,30.50
2018-06-15T07:45:27.583Z,29.60
2018-06-15T07:46:27.576Z,30.30
2018-06-15T07:47:27.577Z,28.40
2018-06-15T07:48:27.579Z,29.40
2018-06-15T07:49:27.570Z,29.70
2018-06-15T07:50:27.575Z,29.60
2018-06-15T07:51:27.568Z,29.50
2018-06-15T07:52:27.624Z,28.20
2018-06-15T07:53:27.571Z,27.00
2018-06-15T07:54:27.565Z,26.30
2018-06-15T07:55:27.567Z,26.90
2018-06-15T07:56:27.566Z,26.60
2018-06-15T07:57:27.566Z,26.80
2018-06-15T07:58:27.561Z,26.20
2018-06-15T07:59:27.629Z,26.10
2018-06-15T08:00:27.556Z,27.40
2018-06-15T08:01:27.551Z,25.90
2018-06-15T08:02:27.552Z,30.40
2018-06-15T08:03:27.554Z,25.20
2018-06-15T08:04:27.551Z,24.40
2018-06-15T08:05:27.549Z,23.90
2018-06-15T08:06:27.546Z,24.90
2018-06-15T08:07:27.544Z,23.70
2018-06-15T08:08:27.542Z,23.80
2018-06-15T08:09:27.541Z,23.80
2018-06-15T08:10:27.540Z,23.80
2018-06-15T08:11:27.533Z,23.40
2018-06-15T08:12:27.534Z,22.10
2018-06-15T08:13:27.526Z,22.40
2018-06-15T08:14:27.526Z,22.90
2018-06-15T08:15:27.525Z,22.50
2018-06-15T08:16:27.532Z,22.00
2018-06-15T08:17:28.436Z,23.10
2018-06-15T08:18:27.522Z,23.50
2018-06-15T08:19:27.514Z,21.40
2018-06-15T08:20:27.512Z,22.40
2018-06-15T08:21:27.509Z,22.50
2018-06-15T08:22:27.505Z,21.50
2018-06-15T08:23:27.513Z,21.50
2018-06-15T08:24:27.512Z,21.10
2018-06-15T08:25:27.504Z,21.90
2018-06-15T08:26:27.497Z,20.60
2018-06-15T08:27:27.501Z,20.70
2018-06-15T08:28:27.495Z,19.70
2018-06-15T08:29:27.496Z,20.50
2018-06-15T08:30:27.496Z,22.30
2018-06-15T08:31:27.493Z,21.40
2018-06-15T08:32:27.489Z,20.10
2018-06-15T08:33:27.485Z,21.20
2018-06-15T08:34:27.490Z,21.50
2018-06-15T08:35:27.483Z,20.90
2018-06-15T08:36:27.502Z,22.30
2018-06-15T08:37:27.487Z,22.60
2018-06-15T08:38:27.485Z,20.20
2018-06-15T08:39:27.483Z,18.50
2018-06-15T08:40:27.485Z,18.30
2018-06-15T08:41:27.480Z,18.20
2018-06-15T08:42:27.481Z,17.70
2018-06-15T08:43:27.485Z,17.70
2018-06-15T08:44:27.490Z,19.20
2018-06-15T08:45:27.493Z,19.60
2018-06-15T08:46:27.487Z,19.00
2018-06-15T08:47:27.486Z,20.30
2018-06-15T08:48:27.488Z,23.00
2018-06-15T08:49:27.490Z,20.80
2018-06-15T08:50:27.495Z,20.90
2018-06-15T08:51:27.496Z,19.80
2018-06-15T08:52:27.494Z,19.60
2018-06-15T08:53:27.494Z,18.00
2018-06-15T08:54:27.496Z,16.50
2018-06-15T08:55:27.497Z,15.90
2018-06-15T08:56:27.497Z,16.10
2018-06-15T08:57:27.497Z,16.70
2018-06-15T08:58:27.504Z,16.30
2018-06-15T08:59:27.504Z,16.40
2018-06-15T09:00:27.505Z,15.60
2018-06-15T09:01:27.521Z,17.00
2018-06-15T09:02:27.505Z,15.80
2018-06-15T09:03:27.504Z,14.70
2018-06-15T09:04:27.509Z,16.70
2018-06-15T09:05:27.513Z,18.40
2018-06-15T09:06:27.511Z,17.80
2018-06-15T09:07:27.513Z,16.40
2018-06-15T09:08:27.508Z,16.70
2018-06-15T09:09:27.513Z,16.70
2018-06-15T09:10:27.512Z,19.00
2018-06-15T09:11:27.517Z,18.30
2018-06-15T09:12:27.517Z,19.30
2018-06-15T09:13:27.516Z,19.30
2018-06-15T09:14:27.517Z,18.90
2018-06-15T09:15:27.516Z,19.10
2018-06-15T09:16:27.514Z,18.20
2018-06-15T09:17:27.514Z,17.50
2018-06-15T09:18:27.516Z,18.40
2018-06-15T09:19:27.518Z,17.10
2018-06-15T09:20:27.524Z,17.80
2018-06-15T09:21:27.519Z,16.90
2018-06-15T09:22:27.516Z,17.20
2018-06-15T09:23:27.522Z,16.90
2018-06-15T09:24:27.521Z,17.10
2018-06-15T09:25:27.521Z,15.80
2018-06-15T09:26:27.528Z,13.90
2018-06-15T09:27:27.525Z,13.90
2018-06-15T09:28:27.530Z,14.30
2018-06-15T09:29:27.526Z,14.20
2018-06-15T09:30:27.524Z,16.10
2018-06-15T09:31:27.530Z,16.70
2018-06-15T09:32:27.525Z,16.70
2018-06-15T09:33:27.532Z,16.80
2018-06-15T09:34:27.542Z,15.10
2018-06-15T09:35:27.535Z,14.20
2018-06-15T09:36:27.534Z,14.60
2018-06-15T09:37:27.531Z,15.00
2018-06-15T09:38:27.540Z,15.20
2018-06-15T09:39:27.540Z,14.80
2018-06-15T09:40:27.541Z,15.60
2018-06-15T09:41:27.540Z,16.10
2018-06-15T09:42:27.543Z,17.10
2018-06-15T09:43:27.542Z,15.60
2018-06-15T09:44:27.544Z,17.50
2018-06-15T09:45:27.543Z,16.40
2018-06-15T09:46:27.552Z,17.10
2018-06-15T09:47:27.552Z,16.10
2018-06-15T09:48:27.550Z,14.90
2018-06-15T09:49:27.551Z,15.80
2018-06-15T09:50:27.551Z,15.10
2018-06-15T09:51:27.553Z,15.20
2018-06-15T09:52:27.554Z,15.60
2018-06-15T09:53:27.558Z,14.60
2018-06-15T09:54:27.561Z,12.30
2018-06-15T09:55:27.562Z,10.90
2018-06-15T09:56:27.562Z,11.60
2018-06-15T09:57:27.567Z,11.30
2018-06-15T09:58:27.570Z,10.70
2018-06-15T09:59:27.573Z,11.20
2018-06-15T10:00:27.573Z,11.60
2018-06-15T10:01:27.575Z,11.10
2018-06-15T10:02:27.574Z,13.20
2018-06-15T10:03:27.574Z,13.20
2018-06-15T10:04:27.582Z,12.70
2018-06-15T10:05:27.573Z,13.10
2018-06-15T10:06:27.572Z,12.60
2018-06-15T10:07:27.585Z,13.50
2018-06-15T10:08:27.581Z,14.00
2018-06-15T10:09:27.583Z,15.40
2018-06-15T10:10:27.583Z,15.70
2018-06-15T10:11:27.582Z,14.70
2018-06-15T10:12:27.584Z,14.60
2018-06-15T10:13:27.585Z,13.60
2018-06-15T10:14:27.590Z,13.20
2018-06-15T10:15:27.587Z,13.80
2018-06-15T10:16:27.590Z,13.50
2018-06-15T10:17:27.583Z,14.40
2018-06-15T10:18:27.588Z,14.00
2018-06-15T10:19:27.587Z,15.10
2018-06-15T10:20:27.602Z,14.80
2018-06-15T10:21:27.587Z,15.00
2018-06-15T10:22:27.593Z,14.20
2018-06-15T10:23:27.599Z,13.30
2018-06-15T10:24:27.586Z,12.90
2018-06-15T10:25:27.585Z,12.90
2018-06-15T10:26:27.589Z,14.30
2018-06-15T10:27:27.588Z,12.50
2018-06-15T10:28:27.587Z,13.00
2018-06-15T10:29:27.590Z,12.70
2018-06-15T10:30:27.592Z,12.70
2018-06-15T10:31:27.588Z,12.60
2018-06-15T10:32:27.592Z,11.10
2018-06-15T10:33:27.593Z,10.90
2018-06-15T10:34:27.602Z,11.80
2018-06-15T10:35:27.605Z,10.10
2018-06-15T10:36:27.610Z,11.80
2018-06-15T10:37:27.605Z,11.30
2018-06-15T10:38:27.615Z,12.50
2018-06-15T10:39:27.651Z,12.20
2018-06-15T10:40:27.623Z,12.60
2018-06-15T10:41:27.631Z,11.70
2018-06-15T10:42:27.633Z,11.20
2018-06-15T10:43:27.636Z,11.50
2018-06-15T10:44:27.641Z,10.70
2018-06-15T10:45:27.643Z,10.00
2018-06-15T10:46:27.647Z,9.70
2018-06-15T10:47:27.658Z,10.10
2018-06-15T10:48:27.662Z,8.80
2018-06-15T10:49:27.667Z,9.10
2018-06-15T10:50:27.672Z,8.40
2018-06-15T10:51:27.678Z,8.80
2018-06-15T10:52:27.685Z,8.50
2018-06-15T10:53:27.685Z,7.90
2018-06-15T10:54:27.692Z,8.20
2018-06-15T10:55:27.698Z,8.40
2018-06-15T10:56:27.706Z,9.00
2018-06-15T10:57:27.708Z,8.60
2018-06-15T10:58:27.713Z,8.50
2018-06-15T10:59:27.716Z,8.50
2018-06-15T11:00:27.730Z,8.20
2018-06-15T11:01:27.734Z,8.20
2018-06-15T11:02:27.752Z,8.30
2018-06-15T11:03:27.745Z,8.10
2018-06-15T11:04:27.752Z,7.90
2018-06-15T11:05:27.753Z,7.50
2018-06-15T11:06:27.759Z,7.40
2018-06-15T11:07:27.764Z,7.60
2018-06-15T11:08:27.772Z,7.80
2018-06-15T11:09:27.780Z,8.00
2018-06-15T11:10:27.789Z,7.30
2018-06-15T11:11:27.789Z,8.30
2018-06-15T11:12:27.798Z,8.80
2018-06-15T11:13:27.804Z,9.40
2018-06-15T11:14:27.850Z,9.20
2018-06-15T11:15:27.814Z,9.40
2018-06-15T11:16:27.819Z,10.60
2018-06-15T11:17:27.826Z,10.70
2018-06-15T11:18:27.825Z,11.30
2018-06-15T11:19:27.830Z,10.60
2018-06-15T11:20:27.840Z,10.90
2018-06-15T11:21:27.840Z,12.20
2018-06-15T11:22:27.848Z,12.40
2018-06-15T11:23:27.854Z,12.60
2018-06-15T11:24:27.857Z,12.40
2018-06-15T11:25:27.857Z,12.20
2018-06-15T11:26:27.860Z,13.00
2018-06-15T11:27:27.864Z,13.10
2018-06-15T11:28:27.871Z,13.00
2018-06-15T11:29:27.877Z,13.70
2018-06-15T11:30:27.881Z,12.90
2018-06-15T11:31:27.885Z,12.60
2018-06-15T11:32:27.891Z,12.30
2018-06-15T11:33:27.889Z,11.70
2018-06-15T11:34:27.892Z,10.20
2018-06-15T11:35:27.922Z,10.50
2018-06-15T11:36:27.904Z,11.10
2018-06-15T11:37:27.912Z,11.90
2018-06-15T11:38:27.916Z,10.40
2018-06-15T11:39:27.916Z,9.80
2018-06-15T11:40:27.923Z,9.60
2018-06-15T11:41:27.930Z,10.50
2018-06-15T11:42:27.940Z,9.80
2018-06-15T11:43:27.944Z,9.30
2018-06-15T11:44:27.951Z,11.00
2018-06-15T11:45:27.959Z,9.60
2018-06-15T11:46:27.979Z,8.70
2018-06-15T11:47:27.967Z,10.70
2018-06-15T11:48:27.973Z,10.00
2018-06-15T11:49:27.982Z,10.90
2018-06-15T11:50:27.989Z,10.00
2018-06-15T11:51:27.996Z,10.90
2018-06-15T11:52:28.000Z,10.70
2018-06-15T11:53:28.004Z,10.50
2018-06-15T11:54:28.016Z,10.80
2018-06-15T11:55:28.018Z,10.20
2018-06-15T11:56:28.030Z,9.80
2018-06-15T11:57:28.054Z,10.80
2018-06-15T11:58:28.113Z,11.10
2018-06-15T11:59:28.050Z,10.10
2018-06-15T12:00:28.052Z,9.80
2018-06-15T12:01:28.106Z,10.20
2018-06-15T12:02:28.068Z,10.80
2018-06-15T12:03:28.081Z,11.10
2018-06-15T12:04:28.089Z,11.10
2018-06-15T12:05:28.095Z,10.90
2018-06-15T12:06:28.102Z,10.00
2018-06-15T12:07:28.108Z,10.00
2018-06-15T12:08:28.112Z,10.00
2018-06-15T12:09:28.121Z,10.20
2018-06-15T12:10:28.128Z,9.70
2018-06-15T12:11:28.135Z,8.70
2018-06-15T12:12:28.174Z,8.40
2018-06-15T12:13:28.148Z,8.60
2018-06-15T12:14:28.152Z,7.80
2018-06-15T12:15:28.178Z,6.70
2018-06-15T12:16:28.171Z,7.20
2018-06-15T12:17:28.174Z,7.60
2018-06-15T12:18:28.182Z,7.30
2018-06-15T12:19:28.188Z,7.10
2018-06-15T12:20:28.200Z,7.60
2018-06-15T12:21:28.202Z,8.10
2018-06-15T12:22:28.213Z,8.10
2018-06-15T12:23:28.224Z,8.40
2018-06-15T12:24:28.229Z,8.00
2018-06-15T12:25:28.236Z,7.70
2018-06-15T12:26:28.241Z,8.10
2018-06-15T12:27:28.245Z,9.10
2018-06-15T12:28:28.261Z,8.70
2018-06-15T12:29:28.259Z,9.40
2018-06-15T12:30:28.268Z,8.30
2018-06-15T12:31:28.278Z,9.50
2018-06-15T12:32:28.281Z,9.40
2018-06-15T12:33:28.293Z,8.80
2018-06-15T12:34:28.299Z,9.60
2018-06-15T12:35:28.307Z,9.40
2018-06-15T12:36:28.313Z,8.90
2018-06-15T12:37:28.325Z,9.30
2018-06-15T12:38:28.332Z,9.90
2018-06-15T12:39:28.341Z,9.20
2018-06-15T12:40:28.353Z,9.90
2018-06-15T12:41:28.350Z,9.80
2018-06-15T12:42:28.362Z,9.70
2018-06-15T12:43:28.369Z,8.90
2018-06-15T12:44:28.378Z,8.90
2018-06-15T12:45:28.385Z,9.10
2018-06-15T12:46:28.392Z,9.10
2018-06-15T12:47:28.398Z,8.70
2018-06-15T12:48:28.405Z,9.10
2018-06-15T12:49:28.409Z,9.20
2018-06-15T12:50:28.420Z,8.80
2018-06-15T12:51:28.431Z,9.00
2018-06-15T12:52:28.444Z,9.00
2018-06-15T12:53:28.439Z,8.90
2018-06-15T12:54:28.453Z,9.10
2018-06-15T12:55:28.444Z,9.20