createdAt,value
2023-01-31T00:04:46.025Z,4.20
2023-01-31T00:09:48.041Z,4.80
2023-01-31T00:14:53.500Z,4.20
2023-01-31T00:19:55.502Z,3.70
2023-01-31T00:24:57.371Z,4.70
2023-01-31T00:29:59.374Z,3.80
2023-01-31T00:35:01.456Z,2.90
2023-01-31T00:40:05.044Z,3.20
2023-01-31T00:45:07.569Z,2.50
2023-01-31T00:50:14.137Z,2.00
2023-01-31T00:55:16.397Z,2.20
2023-01-31T01:00:18.721Z,2.00
2023-01-31T01:05:22.212Z,1.90
2023-01-31T01:10:24.537Z,2.40
2023-01-31T01:15:26.539Z,1.80
2023-01-31T01:20:31.414Z,1.70
2023-01-31T01:25:44.802Z,1.50
2023-01-31T01:30:46.869Z,2.20
2023-01-31T01:35:48.859Z,1.40
2023-01-31T01:40:51.587Z,1.50
2023-01-31T01:45:53.648Z,1.90
2023-01-31T01:50:56.033Z,2.00
2023-01-31T01:56:03.687Z,2.00
2023-01-31T02:01:10.924Z,2.30
2023-01-31T02:06:15.982Z,2.40
2023-01-31T02:11:26.252Z,2.40
2023-01-31T02:16:29.740Z,2.10
2023-01-31T02:21:37.553Z,2.20
2023-01-31T02:26:53.295Z,2.20
2023-01-31T02:32:31.160Z,1.70
2023-01-31T02:38:02.907Z,1.80
2023-01-31T02:43:23.752Z,1.70
2023-01-31T02:48:37.001Z,1.80
2023-01-31T02:53:48.564Z,1.90
2023-01-31T02:59:02.476Z,1.60
2023-01-31T03:04:09.748Z,1.50
2023-01-31T03:09:22.204Z,1.50
2023-01-31T03:14:33.765Z,1.30
2023-01-31T03:19:51.252Z,1.70
2023-01-31T03:24:54.876Z,1.80
2023-01-31T03:30:05.524Z,0.70
2023-01-31T03:35:09.657Z,0.80
2023-01-31T03:40:21.532Z,0.70
2023-01-31T03:45:36.304Z,1.20
2023-01-31T03:50:46.542Z,0.80
2023-01-31T03:55:53.121Z,1.40
2023-01-31T04:00:58.492Z,1.10
2023-01-31T04:06:01.794Z,1.10
2023-01-31T04:11:13.949Z,2.80
2023-01-31T04:16:16.346Z,2.20
2023-01-31T04:21:18.588Z,2.10
2023-01-31T04:26:20.582Z,1.70
2023-01-31T04:31:22.486Z,2.00
2023-01-31T04:36:25.511Z,1.80
2023-01-31T04:41:28.427Z,1.40
2023-01-31T04:46:30.442Z,1.60
2023-01-31T04:51:32.878Z,1.50
2023-01-31T04:56:35.113Z,3.00
2023-01-31T05:01:38.179Z,1.40
2023-01-31T05:06:40.160Z,1.50
2023-01-31T05:11:42.341Z,1.50
2023-01-31T05:16:47.348Z,1.40
2023-01-31T05:21:55.439Z,1.60
2023-01-31T05:27:01.315Z,1.90
2023-01-31T05:32:04.046Z,2.00
2023-01-31T05:37:09.723Z,2.20
2023-01-31T05:42:14.800Z,2.30
2023-01-31T05:47:17.105Z,1.80
2023-01-31T05:52:19.311Z,3.40
2023-01-31T05:57:22.558Z,2.70
2023-01-31T06:02:24.745Z,1.60
2023-01-31T06:07:26.842Z,2.60
2023-01-31T06:12:32.068Z,1.80
2023-01-31T06:17:34.649Z,2.40
2023-01-31T06:22:36.635Z,3.30
2023-01-31T06:27:39.027Z,2.60
2023-01-31T06:32:41.038Z,2.20
2023-01-31T06:37:43.751Z,1.90
2023-01-31T06:42:46.481Z,2.40
2023-01-31T06:47:48.549Z,1.40
2023-01-31T06:53:00.615Z,1.90
2023-01-31T06:58:07.916Z,1.60
2023-01-31T07:03:10.596Z,4.20
2023-01-31T07:08:13.879Z,1.40
2023-01-31T07:13:23.392Z,2.10
2023-01-31T07:18:25.596Z,1.80
2023-01-31T07:23:31.177Z,1.70
2023-01-31T07:28:36.238Z,1.70
2023-01-31T07:33:39.827Z,1.70
2023-01-31T07:38:42.575Z,2.30
2023-01-31T07:43:44.461Z,2.40
2023-01-31T07:48:49.588Z,2.30
2023-01-31T07:53:52.323Z,2.20
2023-01-31T07:58:56.734Z,2.10
2023-01-31T08:04:10.740Z,2.40
2023-01-31T08:09:21.029Z,2.60
2023-01-31T08:14:25.940Z,2.10
2023-01-31T08:19:27.979Z,2.00
2023-01-31T08:24:31.754Z,1.80
2023-01-31T08:29:35.166Z,2.00
2023-01-31T08:34:39.911Z,2.10
2023-01-31T08:39:45.555Z,2.50
2023-01-31T08:44:47.602Z,2.20
2023-01-31T08:49:52.303Z,1.90
2023-01-31T08:54:54.319Z,1.80
2023-01-31T08:59:56.633Z,1.80
2023-01-31T09:04:58.762Z,1.70
2023-01-31T09:10:01.317Z,1.30
2023-01-31T09:15:04.654Z,2.10
2023-01-31T09:20:10.026Z,1.70
2023-01-31T09:25:12.218Z,2.30
2023-01-31T09:30:14.628Z,2.00
2023-01-31T09:35:19.343Z,1.80
2023-01-31T09:40:25.106Z,1.90
2023-01-31T09:45:32.066Z,2.50
2023-01-31T09:50:41.055Z,1.50
2023-01-31T09:56:14.231Z,1.50
2023-01-31T10:01:43.893Z,1.50
2023-01-31T10:07:17.174Z,1.50
2023-01-31T10:12:25.376Z,2.20
2023-01-31T10:17:40.711Z,1.70
2023-01-31T10:23:09.941Z,1.70
2023-01-31T10:28:22.640Z,1.80
2023-01-31T10:33:35.465Z,1.80
2023-01-31T10:38:54.805Z,2.10
2023-01-31T10:44:06.668Z,2.20
2023-01-31T10:49:10.739Z,1.60
2023-01-31T10:54:32.738Z,1.50
2023-01-31T10:59:42.379Z,1.70
2023-01-31T11:04:44.890Z,1.60
2023-01-31T11:09:54.422Z,1.90
2023-01-31T11:15:20.870Z,1.70
2023-01-31T11:20:37.325Z,1.90
2023-01-31T11:25:53.836Z,1.80
2023-01-31T11:30:56.571Z,1.60
2023-01-31T11:35:58.657Z,1.90
2023-01-31T11:41:33.997Z,1.60
2023-01-31T11:46:58.104Z,2.20
2023-01-31T11:52:12.184Z,2.50
2023-01-31T11:57:41.558Z,2.00
2023-01-31T12:02:43.863Z,1.90
2023-01-31T12:07:50.444Z,1.70
2023-01-31T12:12:53.157Z,2.20
2023-01-31T12:17:56.135Z,3.30
2023-01-31T12:23:32.230Z,3.10
2023-01-31T12:28:59.197Z,2.50
2023-01-31T12:34:13.261Z,2.70
2023-01-31T12:39:37.357Z,3.20
2023-01-31T12:44:47.731Z,3.10
2023-01-31T12:50:34.700Z,3.40
2023-01-31T12:55:46.417Z,3.20
2023-01-31T13:01:09.322Z,4.20
2023-01-31T13:06:21.601Z,5.50
2023-01-31T13:11:39.022Z,3.60
2023-01-31T13:16:46.800Z,3.80
2023-01-31T13:21:59.322Z,3.30
2023-01-31T13:27:10.623Z,3.90
2023-01-31T13:32:28.155Z,4.90
2023-01-31T13:37:35.482Z,3.90
2023-01-31T13:42:37.352Z,2.90
2023-01-31T13:47:48.447Z,4.00
2023-01-31T13:52:56.997Z,4.00
2023-01-31T13:58:05.685Z,3.50
2023-01-31T14:03:13.655Z,3.20
2023-01-31T14:08:27.660Z,2.50
2023-01-31T14:13:37.781Z,2.80
2023-01-31T14:18:46.627Z,3.50
2023-01-31T14:23:49.532Z,2.60
2023-01-31T14:28:51.955Z,2.60
2023-01-31T14:33:57.544Z,1.90
2023-01-31T14:39:38.187Z,2.40
2023-01-31T14:44:52.248Z,2.50
2023-01-31T14:50:29.547Z,2.80
2023-01-31T14:55:56.018Z,3.80
2023-01-31T15:01:01.158Z,4.30
2023-01-31T15:06:15.978Z,5.60
2023-01-31T15:11:41.409Z,5.60
2023-01-31T15:16:44.934Z,4.10
2023-01-31T15:21:52.043Z,3.50
2023-01-31T15:26:59.247Z,3.50
2023-01-31T15:32:19.157Z,4.70
2023-01-31T15:37:28.973Z,5.00
2023-01-31T15:42:33.807Z,5.20
2023-01-31T15:47:35.714Z,6.00
2023-01-31T15:52:38.335Z,7.70
2023-01-31T15:57:57.317Z,7.80
2023-01-31T16:03:00.980Z,9.20
2023-01-31T16:08:07.096Z,9.50
2023-01-31T16:13:09.328Z,8.50
2023-01-31T16:18:13.075Z,8.90
2023-01-31T16:23:28.564Z,9.60
2023-01-31T16:28:42.305Z,10.00
2023-01-31T16:33:51.065Z,11.50
2023-01-31T16:39:06.495Z,10.00
2023-01-31T16:44:18.772Z,10.90
2023-01-31T16:49:29.950Z,9.50
2023-01-31T16:54:44.414Z,8.70
2023-01-31T16:59:49.263Z,8.00
2023-01-31T17:04:53.895Z,7.90
2023-01-31T17:10:02.670Z,8.10
2023-01-31T17:15:19.947Z,8.80
2023-01-31T17:20:22.519Z,8.80
2023-01-31T17:25:30.649Z,9.10
2023-01-31T17:30:34.308Z,8.80
2023-01-31T17:35:41.833Z,8.90
2023-01-31T17:40:45.280Z,10.20
2023-01-31T17:45:50.265Z,7.90
2023-01-31T17:50:53.667Z,9.00
2023-01-31T17:55:56.256Z,7.60
2023-01-31T18:00:58.162Z,7.10
2023-01-31T18:06:08.395Z,7.20
2023-01-31T18:11:14.162Z,5.90
2023-01-31T18:16:19.226Z,5.80
2023-01-31T18:21:22.986Z,6.70
2023-01-31T18:26:25.442Z,6.60
2023-01-31T18:31:32.110Z,6.50
2023-01-31T18:36:34.435Z,6.60
2023-01-31T18:41:37.034Z,7.80
2023-01-31T18:46:41.419Z,6.20
2023-01-31T18:51:43.696Z,6.20
2023-01-31T18:56:49.767Z,6.30
2023-01-31T19:01:53.240Z,6.00
2023-01-31T19:06:55.373Z,6.80
2023-01-31T19:11:57.275Z,6.70
2023-01-31T19:16:59.672Z,5.50
2023-01-31T19:22:02.398Z,6.90
2023-01-31T19:27:11.886Z,7.40
2023-01-31T19:32:13.863Z,7.30
2023-01-31T19:37:15.887Z,6.40
2023-01-31T19:42:17.788Z,8.40
2023-01-31T19:47:20.216Z,8.60
2023-01-31T19:52:22.086Z,9.60
2023-01-31T19:57:24.628Z,9.70
2023-01-31T20:02:27.117Z,11.40
2023-01-31T20:07:29.179Z,11.20
2023-01-31T20:12:33.277Z,11.20
2023-01-31T20:17:37.519Z,12.70
2023-01-31T20:22:41.890Z,11.50
2023-01-31T20:27:43.946Z,11.70
2023-01-31T20:32:47.708Z,12.60
2023-01-31T20:37:50.191Z,13.70
2023-01-31T20:42:52.187Z,15.20
2023-01-31T20:47:56.062Z,13.10
2023-01-31T20:52:58.000Z,11.10
2023-01-31T20:58:02.000Z,13.20
2023-01-31T21:03:03.982Z,11.60
2023-01-31T21:08:06.459Z,12.80
2023-01-31T21:13:09.111Z,14.00
2023-01-31T21:18:11.045Z,13.00
2023-01-31T21:23:13.656Z,12.00
2023-01-31T21:28:16.327Z,11.80
2023-01-31T21:33:26.879Z,10.50
2023-01-31T21:38:29.002Z,9.50
2023-01-31T21:43:31.085Z,8.40
2023-01-31T21:48:33.100Z,7.30
2023-01-31T21:53:35.345Z,6.70
2023-01-31T21:58:39.269Z,6.40
2023-01-31T22:03:45.213Z,4.60
2023-01-31T22:08:52.264Z,3.50
2023-01-31T22:14:04.362Z,4.30
2023-01-31T22:19:07.083Z,3.80
2023-01-31T22:24:11.731Z,3.20
2023-01-31T22:29:16.694Z,3.00
2023-01-31T22:34:19.050Z,3.00
2023-01-31T22:39:21.904Z,3.00
2023-01-31T22:44:24.105Z,3.10
2023-01-31T22:49:25.999Z,3.10
2023-01-31T22:54:27.955Z,3.30
2023-01-31T22:59:29.957Z,3.90
2023-01-31T23:04:32.046Z,3.80
2023-01-31T23:09:33.972Z,3.70
2023-01-31T23:14:36.026Z,3.40
2023-01-31T23:19:37.971Z,3.30
2023-01-31T23:24:39.985Z,2.70
2023-01-31T23:29:44.896Z,3.30
2023-01-31T23:34:47.131Z,3.00
2023-01-31T23:39:49.414Z,2.80
2023-01-31T23:44:51.715Z,2.80
2023-01-31T23:49:53.785Z,2.50
2023-01-31T23:54:55.759Z,3.20
2023-01-31T23:59:57.752Z,2.90
