createdAt,value
2018-12-30T00:13:12.270Z,8.70
2018-12-30T00:16:22.279Z,8.70
2018-12-30T00:18:34.229Z,8.70
2018-12-30T00:21:17.301Z,8.70
2018-12-30T00:27:34.221Z,8.70
2018-12-30T00:41:09.185Z,8.70
2018-12-30T00:42:29.336Z,8.60
2018-12-30T00:47:52.289Z,8.60
2018-12-30T01:08:36.835Z,8.60
2018-12-30T01:21:38.273Z,8.60
2018-12-30T01:27:46.666Z,8.60
2018-12-30T01:30:46.556Z,8.70
2018-12-30T01:35:45.678Z,8.70
2018-12-30T01:38:18.748Z,8.60
2018-12-30T01:40:56.861Z,8.60
2018-12-30T01:46:11.971Z,8.60
2018-12-30T01:48:30.747Z,8.60
2018-12-30T01:51:03.558Z,8.60
2018-12-30T01:54:00.617Z,8.50
2018-12-30T01:56:14.492Z,8.50
2018-12-30T02:00:00.681Z,8.60
2018-12-30T02:01:54.918Z,8.60
2018-12-30T02:06:37.359Z,8.60
2018-12-30T02:07:43.924Z,8.60
2018-12-30T02:10:16.473Z,8.60
2018-12-30T02:13:08.087Z,8.60
2018-12-30T02:15:18.831Z,8.60
2018-12-30T02:17:27.867Z,8.50
2018-12-30T02:19:37.168Z,8.50
2018-12-30T02:32:22.632Z,8.50
2018-12-30T02:35:18.798Z,8.50
2018-12-30T02:38:22.479Z,8.50
2018-12-30T02:40:43.072Z,8.50
2018-12-30T02:42:49.962Z,8.50
2018-12-30T02:47:19.615Z,8.50
2018-12-30T02:48:01.317Z,8.50
2018-12-30T02:50:27.783Z,8.50
2018-12-30T02:52:59.230Z,8.50
2018-12-30T03:01:55.547Z,8.40
2018-12-30T03:05:13.965Z,8.40
2018-12-30T03:11:04.938Z,8.40
2018-12-30T03:16:51.929Z,8.40
2018-12-30T03:19:23.741Z,8.40
2018-12-30T03:21:30.334Z,8.40
2018-12-30T03:24:13.724Z,8.40
2018-12-30T03:30:30.095Z,8.40
2018-12-30T03:33:50.660Z,8.30
2018-12-30T03:36:05.184Z,8.30
2018-12-30T03:38:13.673Z,8.30
2018-12-30T03:41:00.035Z,8.30
2018-12-30T03:43:32.516Z,8.30
2018-12-30T03:45:43.108Z,8.30
2018-12-30T03:48:11.875Z,8.30
2018-12-30T03:50:49.052Z,8.30
2018-12-30T03:52:37.649Z,8.30
2018-12-30T03:55:18.688Z,8.20
2018-12-30T03:58:00.237Z,8.20
2018-12-30T04:00:13.532Z,8.20
2018-12-30T04:02:53.463Z,8.20
2018-12-30T04:05:28.818Z,8.20
2018-12-30T04:08:08.602Z,8.20
2018-12-30T04:13:21.393Z,8.20
2018-12-30T04:15:39.596Z,8.20
2018-12-30T04:17:51.137Z,8.20
2018-12-30T04:20:03.958Z,8.20
2018-12-30T04:22:37.621Z,8.20
2018-12-30T04:24:52.425Z,8.20
2018-12-30T04:27:22.172Z,8.20
2018-12-30T04:29:43.900Z,8.20
2018-12-30T04:32:05.772Z,8.20
2018-12-30T04:34:25.821Z,8.30
2018-12-30T04:36:41.513Z,8.30
2018-12-30T04:38:54.903Z,8.40
2018-12-30T04:41:08.214Z,8.30
2018-12-30T04:43:19.660Z,8.40
2018-12-30T04:45:25.164Z,8.40
2018-12-30T04:47:44.674Z,8.40
2018-12-30T04:49:57.623Z,8.40
2018-12-30T04:52:08.839Z,8.40
2018-12-30T04:54:20.362Z,8.40
2018-12-30T04:56:34.366Z,8.40
2018-12-30T04:58:44.038Z,8.50
2018-12-30T05:00:48.756Z,8.50
2018-12-30T05:02:53.672Z,8.50
2018-12-30T05:05:02.729Z,8.50
2018-12-30T05:07:08.417Z,8.50
2018-12-30T05:09:23.038Z,8.50
2018-12-30T05:11:31.466Z,8.40
2018-12-30T05:13:45.484Z,8.40
2018-12-30T05:15:52.509Z,8.50
2018-12-30T05:17:58.254Z,8.50
2018-12-30T05:20:02.562Z,8.40
2018-12-30T05:22:10.021Z,8.40
2018-12-30T05:24:22.650Z,8.50
2018-12-30T05:26:31.629Z,8.50
2018-12-30T05:28:48.275Z,8.50
2018-12-30T05:30:59.957Z,8.50
2018-12-30T05:33:09.680Z,8.40
2018-12-30T05:35:17.542Z,8.30
2018-12-30T05:37:26.795Z,8.30
2018-12-30T05:39:38.459Z,8.30
2018-12-30T05:41:47.715Z,8.30
2018-12-30T05:43:55.145Z,8.30
2018-12-30T05:46:04.579Z,8.30
2018-12-30T05:48:10.144Z,8.30
2018-12-30T05:50:23.124Z,8.30
2018-12-30T05:52:30.486Z,8.30
2018-12-30T05:54:39.915Z,8.30
2018-12-30T05:56:50.410Z,8.30
2018-12-30T05:58:58.534Z,8.20
2018-12-30T06:01:08.712Z,8.20
2018-12-30T06:03:17.618Z,8.20
2018-12-30T06:05:25.163Z,8.20
2018-12-30T06:07:32.030Z,8.20
2018-12-30T06:09:36.943Z,8.20
2018-12-30T06:11:47.151Z,8.20
2018-12-30T06:13:54.738Z,8.10
2018-12-30T06:16:09.893Z,8.10
2018-12-30T06:18:23.179Z,8.10
2018-12-30T06:20:30.233Z,8.10
2018-12-30T06:22:49.717Z,8.00
2018-12-30T06:24:57.937Z,8.00
2018-12-30T06:27:21.304Z,7.90
2018-12-30T06:29:42.497Z,7.90
2018-12-30T06:32:03.524Z,7.80
2018-12-30T06:34:22.155Z,7.70
2018-12-30T06:36:34.608Z,7.70
2018-12-30T06:38:49.564Z,7.70
2018-12-30T06:40:57.988Z,7.60
2018-12-30T06:43:07.424Z,7.60
2018-12-30T06:45:16.142Z,7.60
2018-12-30T06:47:31.412Z,7.60
2018-12-30T06:49:43.028Z,7.70
2018-12-30T06:51:56.790Z,7.70
2018-12-30T06:54:19.706Z,7.80
2018-12-30T06:56:36.163Z,7.80
2018-12-30T06:59:25.217Z,7.90
2018-12-30T07:01:35.846Z,7.80
2018-12-30T07:04:02.469Z,7.90
2018-12-30T07:06:25.571Z,7.80
2018-12-30T07:08:36.545Z,7.70
2018-12-30T07:10:49.169Z,7.70
2018-12-30T07:13:15.525Z,7.60
2018-12-30T07:15:33.889Z,7.60
2018-12-30T07:17:41.580Z,7.60
2018-12-30T07:20:01.782Z,7.50
2018-12-30T07:22:22.246Z,7.50
2018-12-30T07:24:38.774Z,7.50
2018-12-30T07:29:23.150Z,7.30
2018-12-30T07:31:42.579Z,7.20
2018-12-30T07:34:05.181Z,7.20
2018-12-30T07:36:25.063Z,7.10
2018-12-30T07:38:49.256Z,7.00
2018-12-30T07:41:20.261Z,7.00
2018-12-30T07:43:37.613Z,6.90
2018-12-30T07:45:55.641Z,6.90
2018-12-30T07:48:10.179Z,6.90
2018-12-30T07:50:26.811Z,6.90
2018-12-30T07:52:47.178Z,7.00
2018-12-30T07:54:56.487Z,7.20
2018-12-30T07:57:03.663Z,7.30
2018-12-30T07:59:15.883Z,7.40
2018-12-30T08:01:37.384Z,7.50
2018-12-30T08:03:52.171Z,7.60
2018-12-30T08:06:04.225Z,7.70
2018-12-30T08:08:10.666Z,7.80
2018-12-30T08:10:16.662Z,7.80
2018-12-30T08:12:20.832Z,7.90
2018-12-30T08:14:31.900Z,8.00
2018-12-30T08:16:38.900Z,8.00
2018-12-30T08:19:32.769Z,8.00
2018-12-30T08:23:09.763Z,8.10
2018-12-30T08:24:55.674Z,8.20
2018-12-30T08:27:09.376Z,8.20
2018-12-30T08:29:13.376Z,8.30
2018-12-30T08:31:24.917Z,8.30
2018-12-30T08:33:35.003Z,8.30
2018-12-30T08:35:39.067Z,8.40
2018-12-30T08:37:43.048Z,8.40
2018-12-30T08:39:47.265Z,8.40
2018-12-30T08:41:51.122Z,8.50
2018-12-30T08:43:54.915Z,8.50
2018-12-30T08:48:02.277Z,8.60
2018-12-30T08:50:06.316Z,8.60
2018-12-30T08:52:10.345Z,8.70
2018-12-30T08:54:15.633Z,8.70
2018-12-30T08:56:19.713Z,8.70
2018-12-30T08:58:23.515Z,8.70
2018-12-30T09:00:27.275Z,8.60
2018-12-30T09:02:31.227Z,8.70
2018-12-30T09:04:35.072Z,8.70
2018-12-30T09:06:38.844Z,8.70
2018-12-30T09:08:42.667Z,8.70
2018-12-30T09:10:46.773Z,8.70
2018-12-30T09:12:50.798Z,8.80
2018-12-30T09:14:54.740Z,8.90
2018-12-30T09:16:59.240Z,9.00
2018-12-30T09:19:03.120Z,9.10
2018-12-30T09:21:07.133Z,9.10
2018-12-30T09:23:12.870Z,9.20
2018-12-30T09:25:17.465Z,9.30
2018-12-30T09:27:21.287Z,9.30
2018-12-30T09:29:25.108Z,9.40
2018-12-30T09:31:31.756Z,9.40
2018-12-30T09:37:33.734Z,9.30
2018-12-30T09:39:37.366Z,9.30
2018-12-30T09:44:26.928Z,9.40
2018-12-30T09:46:30.989Z,9.40
2018-12-30T09:48:37.576Z,9.40
2018-12-30T09:50:41.663Z,9.50
2018-12-30T09:52:45.521Z,9.50
2018-12-30T09:54:51.083Z,9.60
2018-12-30T09:56:54.993Z,9.60
2018-12-30T09:58:58.998Z,9.60
2018-12-30T10:01:03.040Z,9.60
2018-12-30T10:03:07.142Z,9.60
2018-12-30T10:05:11.165Z,9.60
2018-12-30T10:07:14.935Z,9.60
2018-12-30T10:09:18.944Z,9.50
2018-12-30T10:11:22.739Z,9.50
2018-12-30T10:13:26.572Z,9.50
2018-12-30T10:15:30.546Z,9.60
2018-12-30T10:17:37.076Z,9.60
2018-12-30T10:19:40.840Z,9.60
2018-12-30T10:21:44.614Z,9.50
2018-12-30T10:23:52.922Z,9.50
2018-12-30T10:25:54.870Z,9.50
2018-12-30T10:27:58.670Z,9.50
2018-12-30T10:30:02.442Z,9.60
2018-12-30T10:32:08.902Z,9.60
2018-12-30T10:34:12.692Z,9.70
2018-12-30T10:36:20.522Z,9.70
2018-12-30T10:38:24.297Z,9.80
2018-12-30T10:40:28.136Z,9.70
2018-12-30T10:42:32.987Z,9.80
2018-12-30T10:44:37.002Z,9.90
2018-12-30T10:46:41.283Z,9.90
2018-12-30T10:48:45.047Z,10.00
2018-12-30T10:50:49.222Z,10.10
2018-12-30T10:54:56.809Z,10.30
2018-12-30T10:57:00.683Z,10.30
2018-12-30T10:59:04.525Z,10.40
2018-12-30T11:01:08.304Z,10.40
2018-12-30T11:03:12.336Z,10.30
2018-12-30T11:05:16.119Z,10.30
2018-12-30T11:07:20.029Z,10.30
2018-12-30T11:09:23.905Z,10.20
2018-12-30T11:11:27.679Z,10.20
2018-12-30T11:13:31.883Z,10.20
2018-12-30T11:15:35.930Z,10.20
2018-12-30T11:17:39.719Z,10.10
2018-12-30T11:19:43.528Z,10.10
2018-12-30T11:21:48.659Z,10.10
2018-12-30T11:23:52.539Z,10.20
2018-12-30T11:25:56.618Z,10.20
2018-12-30T11:28:00.492Z,10.30
2018-12-30T11:30:04.859Z,10.40
2018-12-30T11:32:36.328Z,10.40
2018-12-30T11:35:47.123Z,10.50
2018-12-30T11:41:19.390Z,10.60
2018-12-30T11:49:25.470Z,10.60
2018-12-30T11:51:29.303Z,10.50
2018-12-30T11:53:33.138Z,10.60
2018-12-30T11:55:37.295Z,10.60
2018-12-30T11:57:41.417Z,10.70
2018-12-30T11:59:45.412Z,10.70
2018-12-30T12:01:49.255Z,10.70
2018-12-30T12:03:53.423Z,10.70
2018-12-30T12:05:57.711Z,10.60
2018-12-30T12:08:01.674Z,10.60
2018-12-30T12:10:05.786Z,10.60
2018-12-30T12:12:12.653Z,10.60
2018-12-30T12:14:16.441Z,10.60
2018-12-30T12:16:20.536Z,10.60
2018-12-30T12:18:24.368Z,10.60
2018-12-30T12:20:28.260Z,10.60
2018-12-30T12:22:32.103Z,10.60
2018-12-30T12:24:35.974Z,10.60
2018-12-30T12:26:39.830Z,10.60
2018-12-30T12:28:43.851Z,10.60
2018-12-30T12:30:47.635Z,10.50
2018-12-30T12:32:51.414Z,10.40
2018-12-30T12:34:55.525Z,10.40
2018-12-30T12:36:59.563Z,10.30
2018-12-30T12:39:04.367Z,10.30
2018-12-30T12:41:08.139Z,10.30
2018-12-30T12:43:12.498Z,10.30
2018-12-30T12:45:18.032Z,10.20
2018-12-30T12:47:21.810Z,10.20
2018-12-30T12:49:25.581Z,10.20
2018-12-30T12:51:29.477Z,10.20
2018-12-30T12:53:33.238Z,10.30
2018-12-30T12:55:37.322Z,10.30
2018-12-30T12:57:41.435Z,10.30
2018-12-30T12:59:45.696Z,10.30
2018-12-30T13:01:49.746Z,10.30
2018-12-30T13:03:53.641Z,10.40
2018-12-30T13:05:57.695Z,10.40
2018-12-30T13:08:01.486Z,10.30
2018-12-30T13:10:06.939Z,10.30
2018-12-30T13:12:10.723Z,10.40
2018-12-30T13:14:15.041Z,10.40
2018-12-30T13:16:18.838Z,10.50
2018-12-30T13:18:22.716Z,10.50
2018-12-30T13:20:26.859Z,10.50
2018-12-30T13:22:30.778Z,10.50
2018-12-30T13:24:39.959Z,10.50
2018-12-30T13:26:42.941Z,10.50
2018-12-30T13:28:46.753Z,10.50
2018-12-30T13:30:50.767Z,10.50
2018-12-30T13:32:54.800Z,10.50
2018-12-30T13:34:58.619Z,10.50
2018-12-30T13:37:02.465Z,10.50
2018-12-30T13:39:07.434Z,10.50
2018-12-30T13:41:11.219Z,10.40
2018-12-30T13:43:15.097Z,10.40
2018-12-30T13:45:18.939Z,10.40
2018-12-30T13:47:22.714Z,10.40
2018-12-30T13:49:32.648Z,10.50
2018-12-30T13:51:36.515Z,10.50
2018-12-30T13:53:52.986Z,10.40
2018-12-30T13:56:06.770Z,10.30
2018-12-30T13:58:18.624Z,10.30
2018-12-30T14:00:29.096Z,10.20
2018-12-30T14:02:36.663Z,10.20
2018-12-30T14:04:40.848Z,10.10
2018-12-30T14:06:47.559Z,10.00
2018-12-30T14:08:55.229Z,10.00
2018-12-30T14:11:01.978Z,10.00
2018-12-30T14:13:09.067Z,9.90
2018-12-30T14:15:14.970Z,9.90
2018-12-30T14:17:19.156Z,9.80
2018-12-30T14:19:23.034Z,9.80
2018-12-30T14:21:36.890Z,9.80
2018-12-30T14:23:43.540Z,9.80
2018-12-30T14:25:47.390Z,9.80
2018-12-30T14:27:54.613Z,9.70
2018-12-30T14:30:00.364Z,9.70
2018-12-30T14:32:04.182Z,9.70
2018-12-30T14:34:13.557Z,9.70
2018-12-30T14:36:17.634Z,9.70
2018-12-30T14:38:21.418Z,9.60
2018-12-30T14:40:25.213Z,9.60
2018-12-30T14:42:29.126Z,9.50
2018-12-30T14:44:37.854Z,9.50
2018-12-30T14:46:41.874Z,9.40
2018-12-30T14:48:46.101Z,9.30
2018-12-30T14:50:50.299Z,9.20
2018-12-30T14:52:54.071Z,9.20
2018-12-30T14:55:03.793Z,9.20
2018-12-30T14:57:07.551Z,9.10
2018-12-30T14:59:11.322Z,9.00
2018-12-30T15:01:15.611Z,9.00
2018-12-30T15:03:19.446Z,9.00
2018-12-30T15:05:32.442Z,8.90
2018-12-30T15:07:33.482Z,8.90
2018-12-30T15:09:37.719Z,8.90
2018-12-30T15:11:45.687Z,8.90
2018-12-30T15:13:52.943Z,8.90
2018-12-30T15:15:56.731Z,8.90
2018-12-30T15:18:11.629Z,8.90
2018-12-30T15:20:24.126Z,8.80
2018-12-30T15:22:34.294Z,8.80
2018-12-30T15:24:41.386Z,8.80
2018-12-30T15:26:47.274Z,8.80
2018-12-30T15:28:52.475Z,8.80
2018-12-30T15:30:56.295Z,8.80
2018-12-30T15:33:11.751Z,8.80
2018-12-30T15:35:23.034Z,8.80
2018-12-30T15:37:32.779Z,8.80
2018-12-30T15:39:39.351Z,8.80
2018-12-30T15:41:46.787Z,8.70
2018-12-30T15:43:53.649Z,8.70
2018-12-30T15:46:06.578Z,8.70
2018-12-30T15:48:10.450Z,8.70
2018-12-30T15:52:35.770Z,8.60
2018-12-30T15:54:45.042Z,8.60
2018-12-30T15:56:56.595Z,8.50
2018-12-30T15:59:12.421Z,8.50
2018-12-30T16:01:29.850Z,8.50
2018-12-30T16:03:36.022Z,8.50
2018-12-30T16:05:58.074Z,8.50
2018-12-30T16:08:01.883Z,8.50
2018-12-30T16:10:11.455Z,8.50
2018-12-30T16:12:17.671Z,8.50
2018-12-30T16:14:25.290Z,8.60
2018-12-30T16:16:29.542Z,8.60
2018-12-30T16:18:33.317Z,8.60
2018-12-30T16:20:37.087Z,8.60
2018-12-30T16:22:40.882Z,8.60
2018-12-30T16:24:44.988Z,8.60
2018-12-30T16:26:48.814Z,8.70
2018-12-30T16:28:52.915Z,8.70
2018-12-30T16:30:56.858Z,8.70
2018-12-30T16:33:02.700Z,8.70
2018-12-30T16:35:06.537Z,8.70
2018-12-30T16:37:10.600Z,8.70
2018-12-30T16:39:14.387Z,8.70
2018-12-30T16:41:21.098Z,8.70
2018-12-30T16:43:24.945Z,8.70
2018-12-30T16:45:41.854Z,8.80
2018-12-30T16:47:43.116Z,8.80
2018-12-30T16:49:50.199Z,8.80
2018-12-30T16:51:54.938Z,8.80
2018-12-30T16:53:58.715Z,8.80
2018-12-30T16:56:21.089Z,8.70
2018-12-30T16:58:38.202Z,8.80
2018-12-30T17:00:42.204Z,8.70
2018-12-30T17:02:52.433Z,8.70
2018-12-30T17:04:56.717Z,8.80
2018-12-30T17:07:00.543Z,8.80
2018-12-30T17:09:06.082Z,8.80
2018-12-30T17:11:20.514Z,8.80
2018-12-30T17:13:34.902Z,8.80
2018-12-30T17:15:40.329Z,8.80
2018-12-30T17:17:48.972Z,8.80
2018-12-30T17:19:52.907Z,8.70
2018-12-30T17:21:57.303Z,8.80
2018-12-30T17:24:07.023Z,8.80
2018-12-30T17:26:10.823Z,8.80
2018-12-30T17:28:14.619Z,8.80
2018-12-30T17:30:18.678Z,8.80
2018-12-30T17:32:30.913Z,8.80
2018-12-30T17:34:37.000Z,8.70
2018-12-30T17:36:41.345Z,8.80
2018-12-30T17:38:45.312Z,8.80
2018-12-30T17:40:52.408Z,8.80
2018-12-30T17:42:56.493Z,8.90
2018-12-30T17:45:00.244Z,8.80
2018-12-30T17:47:04.105Z,8.80
2018-12-30T17:49:07.939Z,8.80
2018-12-30T17:51:11.879Z,8.80
2018-12-30T17:53:18.416Z,8.80
2018-12-30T17:55:23.508Z,8.80
2018-12-30T17:57:27.434Z,8.80
2018-12-30T17:59:31.283Z,8.80
2018-12-30T18:01:35.082Z,8.80
2018-12-30T18:03:38.896Z,8.90
2018-12-30T18:05:44.747Z,8.90
2018-12-30T18:07:48.511Z,8.90
2018-12-30T18:09:52.293Z,8.90
2018-12-30T18:11:56.303Z,8.90
2018-12-30T18:14:03.163Z,8.90
2018-12-30T18:16:07.014Z,9.00
2018-12-30T18:18:10.838Z,9.00
2018-12-30T18:20:14.606Z,9.00
2018-12-30T18:22:18.395Z,9.00
2018-12-30T18:24:22.482Z,8.90
2018-12-30T18:26:26.294Z,9.00
2018-12-30T18:28:30.178Z,9.00
2018-12-30T18:30:33.941Z,9.00
2018-12-30T18:32:37.823Z,9.00
2018-12-30T18:34:41.612Z,9.00
2018-12-30T18:36:45.490Z,9.00
2018-12-30T18:38:49.335Z,9.00
2018-12-30T18:40:53.120Z,9.00
2018-12-30T18:42:56.927Z,9.00
2018-12-30T18:48:00.786Z,9.00
2018-12-30T18:50:07.381Z,9.00
2018-12-30T18:52:11.261Z,9.00
2018-12-30T18:54:21.452Z,9.00
2018-12-30T19:00:20.672Z,8.90
2018-12-30T19:02:48.241Z,8.90
2018-12-30T19:05:37.410Z,8.90
2018-12-30T19:07:48.661Z,8.90
2018-12-30T19:10:08.594Z,8.90
2018-12-30T19:12:45.840Z,8.90
2018-12-30T19:14:49.441Z,8.90
2018-12-30T19:16:56.675Z,8.90
2018-12-30T19:19:46.735Z,8.90
2018-12-30T19:22:20.805Z,8.90
2018-12-30T19:24:24.837Z,8.80
2018-12-30T19:26:44.385Z,8.80
2018-12-30T19:28:48.352Z,8.80
2018-12-30T19:30:54.488Z,8.80
2018-12-30T19:32:59.457Z,8.80
2018-12-30T19:35:06.968Z,8.80
2018-12-30T19:37:18.127Z,8.80
2018-12-30T19:39:24.849Z,8.90
2018-12-30T19:41:39.635Z,8.90
2018-12-30T19:43:45.149Z,8.80
2018-12-30T19:45:48.952Z,8.80
2018-12-30T19:47:55.668Z,8.80
2018-12-30T19:49:59.703Z,8.80
2018-12-30T19:52:03.567Z,8.90
2018-12-30T19:54:07.471Z,8.90
2018-12-30T19:56:11.588Z,8.90
2018-12-30T19:58:43.723Z,8.90
2018-12-30T20:00:47.940Z,8.90
2018-12-30T20:02:51.947Z,8.90
2018-12-30T20:04:58.843Z,9.00
2018-12-30T20:07:04.609Z,9.00
2018-12-30T20:09:17.138Z,9.00
2018-12-30T20:11:18.854Z,8.90
2018-12-30T20:13:38.150Z,8.90
2018-12-30T20:15:42.290Z,8.90
2018-12-30T20:17:52.423Z,8.90
2018-12-30T20:20:51.849Z,8.90
2018-12-30T20:22:59.176Z,8.90
2018-12-30T20:25:03.355Z,8.90
2018-12-30T20:30:00.720Z,8.90
2018-12-30T20:32:12.900Z,8.90
2018-12-30T20:34:29.829Z,8.90
2018-12-30T20:36:35.334Z,8.90
2018-12-30T20:39:45.574Z,8.90
2018-12-30T20:41:55.496Z,8.90
2018-12-30T20:44:28.157Z,8.90
2018-12-30T20:46:37.097Z,8.90
2018-12-30T20:48:42.103Z,8.90
2018-12-30T20:50:45.897Z,8.90
2018-12-30T20:52:49.891Z,8.90
2018-12-30T20:54:59.336Z,8.90
2018-12-30T20:57:05.089Z,8.90
2018-12-30T20:59:09.417Z,9.00
2018-12-30T21:01:13.309Z,9.00
2018-12-30T21:03:17.414Z,9.00
2018-12-30T21:05:21.342Z,8.90
2018-12-30T21:07:25.295Z,9.00
2018-12-30T21:09:29.289Z,9.00
2018-12-30T21:11:33.553Z,9.00
2018-12-30T21:13:37.467Z,9.00
2018-12-30T21:15:41.403Z,9.00
2018-12-30T21:17:45.167Z,9.00
2018-12-30T21:19:49.170Z,9.00
2018-12-30T21:21:58.083Z,9.00
2018-12-30T21:24:01.923Z,9.00
2018-12-30T21:26:05.683Z,9.00
2018-12-30T21:28:15.653Z,9.00
2018-12-30T21:30:21.737Z,8.90
2018-12-30T21:32:25.851Z,8.90
2018-12-30T21:34:35.729Z,8.90
2018-12-30T21:36:52.927Z,9.00
2018-12-30T21:39:04.337Z,9.00
2018-12-30T21:41:26.038Z,9.00
2018-12-30T21:43:42.222Z,9.00
2018-12-30T21:45:56.676Z,9.00
2018-12-30T21:48:51.668Z,9.00
2018-12-30T21:54:45.471Z,9.10
2018-12-30T21:59:27.956Z,9.10
2018-12-30T22:02:06.197Z,9.10
2018-12-30T22:04:53.459Z,9.10
2018-12-30T22:07:58.438Z,9.10
2018-12-30T22:09:58.655Z,9.10
2018-12-30T22:12:15.139Z,9.10
2018-12-30T22:14:28.891Z,9.10
2018-12-30T22:16:36.379Z,9.10
2018-12-30T22:18:49.754Z,9.10
2018-12-30T22:21:23.004Z,9.10
2018-12-30T22:26:31.602Z,9.10
2018-12-30T22:28:59.469Z,9.10
2018-12-30T22:31:19.874Z,9.10
2018-12-30T22:33:33.204Z,9.10
2018-12-30T22:35:59.182Z,9.10
2018-12-30T22:38:40.070Z,9.10
2018-12-30T22:40:52.612Z,9.10
2018-12-30T22:43:40.243Z,9.10
2018-12-30T22:46:27.058Z,9.00
2018-12-30T22:49:24.224Z,9.00
2018-12-30T22:52:14.708Z,9.00
2018-12-30T22:55:13.323Z,9.00
2018-12-30T23:01:08.335Z,9.00
2018-12-30T23:01:33.842Z,9.00
2018-12-30T23:03:53.153Z,9.00
2018-12-30T23:09:01.851Z,9.00
2018-12-30T23:11:37.601Z,9.00
2018-12-30T23:13:57.697Z,9.00
2018-12-30T23:16:24.545Z,9.00
2018-12-30T23:18:37.885Z,9.00
2018-12-30T23:20:54.810Z,9.10
2018-12-30T23:23:28.192Z,9.10
2018-12-30T23:25:47.174Z,9.10
2018-12-30T23:28:02.644Z,9.10
2018-12-30T23:30:41.585Z,9.10
2018-12-30T23:33:17.922Z,9.20
2018-12-30T23:35:56.962Z,9.20
2018-12-30T23:41:00.109Z,9.20
2018-12-30T23:43:49.371Z,9.20
2018-12-30T23:46:57.033Z,9.20
2018-12-30T23:49:34.607Z,9.30
2018-12-30T23:51:58.450Z,9.30
2018-12-30T23:54:24.883Z,9.30
2018-12-30T23:56:27.836Z,9.30
2018-12-30T23:58:40.549Z,9.30
