createdAt,value
2022-08-08T00:00:53.803Z,100.00
2022-08-08T00:00:55.784Z,100.00
2022-08-08T00:02:32.864Z,100.00
2022-08-08T00:03:50.576Z,100.00
2022-08-08T00:05:12.963Z,100.00
2022-08-08T00:06:38.220Z,100.00
2022-08-08T00:07:51.584Z,100.00
2022-08-08T00:09:02.850Z,100.00
2022-08-08T00:10:10.802Z,100.00
2022-08-08T00:11:27.870Z,100.00
2022-08-08T00:13:03.157Z,100.00
2022-08-08T00:14:59.017Z,100.00
2022-08-08T00:16:27.039Z,100.00
2022-08-08T00:18:04.497Z,100.00
2022-08-08T00:19:51.223Z,100.00
2022-08-08T00:20:57.738Z,100.00
2022-08-08T00:22:10.602Z,100.00
2022-08-08T00:23:28.524Z,100.00
2022-08-08T00:24:52.416Z,100.00
2022-08-08T00:25:59.301Z,100.00
2022-08-08T00:27:07.457Z,100.00
2022-08-08T00:28:34.439Z,100.00
2022-08-08T00:30:05.993Z,100.00
2022-08-08T00:32:20.178Z,100.00
2022-08-08T00:33:11.896Z,100.00
2022-08-08T00:34:57.082Z,100.00
2022-08-08T00:36:05.544Z,100.00
2022-08-08T00:38:01.204Z,100.00
2022-08-08T00:41:05.939Z,100.00
2022-08-08T00:41:09.056Z,100.00
2022-08-08T00:42:30.420Z,100.00
2022-08-08T00:44:00.994Z,100.00
2022-08-08T00:45:44.101Z,100.00
2022-08-08T00:47:14.243Z,100.00
2022-08-08T00:49:01.068Z,100.00
2022-08-08T00:50:24.167Z,100.00
2022-08-08T00:51:48.092Z,100.00
2022-08-08T00:53:43.611Z,100.00
2022-08-08T00:55:17.617Z,100.00
2022-08-08T00:57:09.417Z,100.00
2022-08-08T00:58:32.558Z,100.00
2022-08-08T00:59:50.783Z,100.00
2022-08-08T01:01:37.487Z,100.00
2022-08-08T01:03:58.446Z,100.00
2022-08-08T01:05:06.185Z,100.00
2022-08-08T01:06:28.338Z,100.00
2022-08-08T01:08:01.053Z,100.00
2022-08-08T01:09:59.065Z,100.00
2022-08-08T01:11:48.447Z,100.00
2022-08-08T01:13:16.888Z,100.00
2022-08-08T01:14:54.658Z,100.00
2022-08-08T01:16:40.836Z,100.00
2022-08-08T01:17:53.795Z,100.00
2022-08-08T01:19:42.282Z,100.00
2022-08-08T01:20:44.224Z,100.00
2022-08-08T01:22:09.949Z,100.00
2022-08-08T01:24:02.821Z,100.00
2022-08-08T01:25:26.268Z,100.00
2022-08-08T01:26:49.111Z,100.00
2022-08-08T01:28:15.714Z,100.00
2022-08-08T01:29:35.544Z,100.00
2022-08-08T01:31:10.479Z,100.00
2022-08-08T01:32:37.019Z,100.00
2022-08-08T01:34:00.816Z,100.00
2022-08-08T01:35:38.531Z,100.00
2022-08-08T01:37:56.975Z,100.00
2022-08-08T01:39:08.128Z,100.00
2022-08-08T01:40:34.852Z,100.00
2022-08-08T01:42:16.182Z,100.00
2022-08-08T01:43:44.658Z,100.00
2022-08-08T01:45:27.559Z,100.00
2022-08-08T01:46:55.122Z,100.00
2022-08-08T01:48:31.074Z,100.00
2022-08-08T01:50:20.024Z,100.00
2022-08-08T01:52:33.643Z,100.00
2022-08-08T01:54:57.546Z,100.00
2022-08-08T01:56:29.239Z,100.00
2022-08-08T01:58:10.611Z,100.00
2022-08-08T01:59:19.759Z,100.00
2022-08-08T02:00:27.949Z,100.00
2022-08-08T02:02:04.955Z,100.00
2022-08-08T02:03:54.806Z,100.00
2022-08-08T02:05:56.435Z,100.00
2022-08-08T02:07:00.986Z,100.00
2022-08-08T02:08:33.996Z,100.00
2022-08-08T02:10:04.072Z,100.00
2022-08-08T02:11:52.659Z,100.00
2022-08-08T02:13:54.546Z,100.00
2022-08-08T02:15:17.924Z,100.00
2022-08-08T02:16:48.663Z,100.00
2022-08-08T02:18:11.973Z,100.00
2022-08-08T02:19:57.065Z,100.00
2022-08-08T02:21:13.241Z,100.00
2022-08-08T02:22:54.925Z,100.00
2022-08-08T02:24:24.779Z,100.00
2022-08-08T02:25:47.347Z,100.00
2022-08-08T02:27:18.292Z,100.00
2022-08-08T02:28:35.410Z,100.00
2022-08-08T02:29:51.668Z,100.00
2022-08-08T02:31:43.944Z,100.00
2022-08-08T02:32:39.460Z,100.00
2022-08-08T02:34:09.292Z,100.00
2022-08-08T02:35:22.475Z,100.00
2022-08-08T02:36:51.078Z,100.00
2022-08-08T02:38:15.501Z,100.00
2022-08-08T02:40:04.465Z,100.00
2022-08-08T02:41:59.133Z,100.00
2022-08-08T02:44:36.848Z,100.00
2022-08-08T02:44:59.246Z,100.00
2022-08-08T02:46:45.809Z,100.00
2022-08-08T02:48:11.613Z,100.00
2022-08-08T02:49:38.080Z,100.00
2022-08-08T02:50:57.932Z,100.00
2022-08-08T02:52:35.398Z,100.00
2022-08-08T02:54:03.931Z,100.00
2022-08-08T02:55:42.176Z,100.00
2022-08-08T02:56:48.964Z,100.00
2022-08-08T02:58:32.768Z,100.00
2022-08-08T02:59:58.014Z,100.00
2022-08-08T03:01:24.448Z,100.00
2022-08-08T03:02:29.955Z,100.00
2022-08-08T03:05:04.439Z,100.00
2022-08-08T03:06:04.147Z,100.00
2022-08-08T03:07:25.618Z,100.00
2022-08-08T03:09:02.391Z,100.00
2022-08-08T03:10:37.927Z,100.00
2022-08-08T03:12:14.432Z,100.00
2022-08-08T03:15:58.742Z,100.00
2022-08-08T03:15:59.848Z,100.00
2022-08-08T03:17:07.306Z,100.00
2022-08-08T03:18:32.032Z,100.00
2022-08-08T03:20:13.803Z,100.00
2022-08-08T03:21:18.827Z,100.00
2022-08-08T03:22:38.098Z,100.00
2022-08-08T03:23:59.381Z,100.00
2022-08-08T03:25:14.513Z,100.00
2022-08-08T03:26:25.328Z,100.00
2022-08-08T03:27:41.842Z,100.00
2022-08-08T03:28:53.810Z,100.00
2022-08-08T03:30:04.925Z,100.00
2022-08-08T03:31:52.691Z,100.00
2022-08-08T03:33:58.409Z,100.00
2022-08-08T03:34:45.176Z,100.00
2022-08-08T03:35:51.002Z,100.00
2022-08-08T03:36:57.204Z,100.00
2022-08-08T03:38:55.863Z,100.00
2022-08-08T03:39:24.848Z,100.00
2022-08-08T03:40:29.290Z,100.00
2022-08-08T03:42:27.995Z,100.00
2022-08-08T03:43:18.350Z,100.00
2022-08-08T03:44:37.464Z,100.00
2022-08-08T03:46:05.005Z,100.00
2022-08-08T03:47:19.626Z,100.00
2022-08-08T03:49:09.957Z,100.00
2022-08-08T03:50:00.067Z,100.00
2022-08-08T03:51:09.309Z,100.00
2022-08-08T03:52:18.648Z,100.00
2022-08-08T03:53:24.004Z,100.00
2022-08-08T03:55:01.801Z,100.00
2022-08-08T03:56:09.757Z,100.00
2022-08-08T03:58:31.854Z,100.00
2022-08-08T03:58:47.900Z,100.00
2022-08-08T04:00:02.575Z,100.00
2022-08-08T04:02:15.998Z,100.00
2022-08-08T04:03:58.427Z,100.00
2022-08-08T04:05:10.322Z,100.00
2022-08-08T04:06:18.124Z,100.00
2022-08-08T04:07:22.121Z,100.00
2022-08-08T04:08:33.155Z,100.00
2022-08-08T04:10:03.078Z,100.00
2022-08-08T04:11:11.233Z,100.00
2022-08-08T04:12:33.344Z,100.00
2022-08-08T04:14:33.109Z,100.00
2022-08-08T04:15:05.741Z,100.00
2022-08-08T04:16:13.401Z,100.00
2022-08-08T04:17:58.542Z,100.00
2022-08-08T04:19:05.945Z,100.00
2022-08-08T04:20:34.354Z,100.00
2022-08-08T04:21:41.194Z,100.00
2022-08-08T04:22:51.401Z,100.00
2022-08-08T04:24:05.453Z,100.00
2022-08-08T04:25:22.833Z,100.00
2022-08-08T04:26:40.112Z,100.00
2022-08-08T04:28:34.129Z,100.00
2022-08-08T04:29:21.810Z,100.00
2022-08-08T04:30:24.381Z,100.00
2022-08-08T04:31:58.209Z,100.00
2022-08-08T04:32:53.864Z,100.00
2022-08-08T04:34:00.700Z,100.00
2022-08-08T04:35:04.101Z,100.00
2022-08-08T04:36:16.328Z,100.00
2022-08-08T04:37:31.879Z,100.00
2022-08-08T04:38:42.799Z,100.00
2022-08-08T04:40:05.816Z,100.00
2022-08-08T04:41:36.748Z,100.00
2022-08-08T04:42:46.629Z,100.00
2022-08-08T04:44:03.650Z,100.00
2022-08-08T04:45:07.499Z,100.00
2022-08-08T04:46:12.285Z,100.00
2022-08-08T04:47:17.622Z,100.00
2022-08-08T04:48:21.726Z,100.00
2022-08-08T04:49:28.917Z,100.00
2022-08-08T04:50:48.838Z,100.00
2022-08-08T04:51:58.754Z,100.00
2022-08-08T04:53:52.173Z,100.00
2022-08-08T04:54:42.089Z,99.68
2022-08-08T04:55:55.494Z,98.75
2022-08-08T04:57:01.035Z,97.50
2022-08-08T04:58:07.113Z,98.77
2022-08-08T04:59:13.485Z,98.08
2022-08-08T05:00:19.679Z,97.45
2022-08-08T05:01:25.076Z,97.69
2022-08-08T05:02:42.306Z,97.38
2022-08-08T05:04:08.155Z,95.51
2022-08-08T05:05:19.937Z,93.29
2022-08-08T05:06:25.638Z,93.01
2022-08-08T05:07:37.735Z,92.21
2022-08-08T05:08:44.655Z,91.83
2022-08-08T05:09:47.916Z,92.16
2022-08-08T05:10:50.193Z,91.41
2022-08-08T05:11:57.018Z,90.93
2022-08-08T05:13:02.935Z,90.68
2022-08-08T05:14:14.146Z,91.81
2022-08-08T05:15:22.369Z,90.76
2022-08-08T05:16:51.480Z,88.70
2022-08-08T05:17:54.275Z,89.10
2022-08-08T05:18:59.027Z,88.79
2022-08-08T05:20:10.852Z,87.92
2022-08-08T05:21:19.184Z,85.60
2022-08-08T05:22:23.542Z,84.73
2022-08-08T05:23:26.951Z,83.32
2022-08-08T05:24:32.765Z,80.56
2022-08-08T05:25:41.183Z,77.28
2022-08-08T05:26:46.597Z,73.15
2022-08-08T05:28:02.781Z,72.00
2022-08-08T05:29:13.656Z,69.59
2022-08-08T05:30:28.291Z,69.66
2022-08-08T05:32:03.874Z,70.72
2022-08-08T05:32:57.671Z,70.67
2022-08-08T05:34:00.322Z,69.62
2022-08-08T05:35:05.108Z,73.42
2022-08-08T05:36:25.464Z,75.59
2022-08-08T05:37:49.203Z,79.99
2022-08-08T05:39:00.132Z,79.81
2022-08-08T05:40:06.670Z,78.43
2022-08-08T05:41:14.436Z,79.98
2022-08-08T05:42:19.363Z,83.42
2022-08-08T05:44:02.498Z,83.17
2022-08-08T05:44:51.577Z,85.44
2022-08-08T05:46:03.305Z,85.15
2022-08-08T05:47:10.712Z,83.07
2022-08-08T05:48:17.817Z,85.05
2022-08-08T05:49:31.732Z,83.81
2022-08-08T05:50:36.781Z,84.13
2022-08-08T05:51:49.100Z,84.51
2022-08-08T05:52:55.586Z,86.56
2022-08-08T05:54:27.039Z,86.45
2022-08-08T05:55:20.774Z,82.16
2022-08-08T05:56:29.786Z,82.73
2022-08-08T05:58:03.790Z,82.71
2022-08-08T05:59:05.470Z,82.24
2022-08-08T06:00:23.085Z,80.00
2022-08-08T06:01:56.898Z,80.63
2022-08-08T06:03:17.535Z,80.80
2022-08-08T06:04:30.211Z,80.10
2022-08-08T06:05:36.332Z,80.82
2022-08-08T06:06:48.095Z,79.54
2022-08-08T06:08:02.665Z,78.83
2022-08-08T06:10:00.618Z,77.30
2022-08-08T06:10:34.666Z,74.03
2022-08-08T06:11:46.033Z,72.74
2022-08-08T06:12:51.383Z,71.62
2022-08-08T06:13:53.530Z,70.48
2022-08-08T06:15:00.509Z,72.06
2022-08-08T06:16:07.114Z,76.30
2022-08-08T06:18:18.450Z,77.87
2022-08-08T06:19:00.836Z,79.17
2022-08-08T06:20:11.685Z,79.37
2022-08-08T06:21:33.255Z,81.45
2022-08-08T06:22:42.224Z,81.08
2022-08-08T06:24:05.171Z,81.80
2022-08-08T06:25:17.975Z,80.11
2022-08-08T06:26:39.010Z,80.24
2022-08-08T06:27:54.085Z,81.58
2022-08-08T06:29:26.549Z,80.63
2022-08-08T06:30:30.895Z,82.59
2022-08-08T06:32:08.954Z,84.61
2022-08-08T06:33:06.403Z,82.93
2022-08-08T06:34:27.310Z,82.62
2022-08-08T06:36:07.129Z,81.93
2022-08-08T06:37:01.437Z,84.38
2022-08-08T06:38:29.021Z,86.76
2022-08-08T06:39:34.184Z,86.73
2022-08-08T06:40:39.002Z,86.16
2022-08-08T06:41:57.574Z,84.11
2022-08-08T06:43:09.670Z,84.44
2022-08-08T06:44:29.142Z,86.40
2022-08-08T06:45:38.265Z,85.17
2022-08-08T06:46:43.159Z,85.57
2022-08-08T06:47:52.511Z,86.56
2022-08-08T06:49:07.908Z,86.02
2022-08-08T06:50:17.555Z,84.71
2022-08-08T06:51:48.914Z,84.55
2022-08-08T06:53:13.878Z,85.38
2022-08-08T06:54:22.686Z,85.41
2022-08-08T06:55:26.138Z,84.63
2022-08-08T06:56:32.407Z,85.79
2022-08-08T06:57:53.701Z,86.63
2022-08-08T06:59:00.444Z,86.57
2022-08-08T07:00:11.308Z,87.14
2022-08-08T07:02:17.418Z,86.73
2022-08-08T07:03:00.638Z,86.92
2022-08-08T07:04:39.782Z,85.76
2022-08-08T07:05:39.961Z,86.51
2022-08-08T07:06:51.272Z,85.15
2022-08-08T07:08:00.110Z,86.46
2022-08-08T07:09:45.519Z,86.41
2022-08-08T07:10:59.711Z,86.41
2022-08-08T07:12:08.843Z,86.46
2022-08-08T07:13:18.015Z,85.49
2022-08-08T07:14:42.885Z,85.76
2022-08-08T07:16:10.632Z,85.53
2022-08-08T07:17:40.293Z,86.42
2022-08-08T07:19:10.011Z,85.96
2022-08-08T07:20:21.313Z,87.73
2022-08-08T07:21:44.478Z,87.69
2022-08-08T07:22:50.258Z,86.38
2022-08-08T07:24:22.953Z,86.36
2022-08-08T07:25:35.001Z,85.51
2022-08-08T07:26:41.873Z,83.71
2022-08-08T07:28:02.626Z,82.54
2022-08-08T07:30:00.344Z,81.70
2022-08-08T07:30:34.436Z,82.17
2022-08-08T07:31:36.774Z,83.04
2022-08-08T07:32:42.644Z,83.18
2022-08-08T07:33:58.919Z,82.47
2022-08-08T07:35:06.134Z,81.48
2022-08-08T07:36:15.667Z,83.25
2022-08-08T07:37:22.925Z,82.91
2022-08-08T07:38:34.839Z,84.84
2022-08-08T07:39:56.200Z,84.30
2022-08-08T07:41:05.039Z,83.28
2022-08-08T07:42:18.778Z,83.33
2022-08-08T07:43:35.119Z,85.21
2022-08-08T07:44:43.788Z,86.24
2022-08-08T07:46:05.758Z,85.42
2022-08-08T07:47:13.633Z,85.03
2022-08-08T07:48:21.471Z,85.36
2022-08-08T07:49:26.338Z,85.03
2022-08-08T07:50:32.802Z,85.87
2022-08-08T07:51:53.306Z,87.60
2022-08-08T07:53:23.901Z,87.61
2022-08-08T07:54:58.779Z,88.14
2022-08-08T07:56:02.564Z,87.95
2022-08-08T07:57:20.045Z,87.72
2022-08-08T07:58:39.250Z,88.34
2022-08-08T07:59:59.248Z,88.43
2022-08-08T08:01:21.343Z,88.58
2022-08-08T08:02:44.513Z,88.52
2022-08-08T08:03:59.366Z,89.43
2022-08-08T08:05:06.389Z,88.86
2022-08-08T08:06:19.702Z,87.56
2022-08-08T08:07:32.082Z,86.98
2022-08-08T08:08:54.559Z,86.99
2022-08-08T08:10:05.896Z,85.66
2022-08-08T08:11:18.437Z,84.67
2022-08-08T08:12:35.077Z,85.03
2022-08-08T08:14:07.685Z,86.49
2022-08-08T08:15:23.432Z,86.99
2022-08-08T08:16:32.272Z,87.32
2022-08-08T08:17:47.640Z,87.46
2022-08-08T08:18:58.473Z,87.52
2022-08-08T08:20:10.171Z,87.12
2022-08-08T08:21:19.028Z,87.04
2022-08-08T08:22:25.529Z,87.17
2022-08-08T08:23:40.779Z,86.40
2022-08-08T08:24:46.387Z,86.06
2022-08-08T08:25:55.264Z,84.29
2022-08-08T08:27:02.558Z,82.88
2022-08-08T08:28:05.253Z,82.97
2022-08-08T08:29:13.914Z,80.77
2022-08-08T08:30:20.847Z,79.53
2022-08-08T08:31:29.246Z,77.77
2022-08-08T08:32:51.121Z,76.92
2022-08-08T08:33:55.109Z,78.00
2022-08-08T08:34:58.012Z,78.37
2022-08-08T08:36:19.241Z,77.32
2022-08-08T08:37:30.506Z,77.07
2022-08-08T08:38:33.932Z,76.87
2022-08-08T08:40:01.087Z,75.97
2022-08-08T08:41:17.693Z,74.38
2022-08-08T08:42:31.851Z,72.90
2022-08-08T08:43:42.611Z,71.27
2022-08-08T08:44:51.333Z,71.63
2022-08-08T08:45:57.352Z,71.01
2022-08-08T08:47:00.946Z,71.83
2022-08-08T08:48:05.415Z,70.99
2022-08-08T08:49:12.725Z,70.10
2022-08-08T08:50:34.064Z,67.98
2022-08-08T08:51:51.514Z,67.91
2022-08-08T08:52:59.872Z,65.21
2022-08-08T08:54:08.338Z,64.04
2022-08-08T08:55:16.202Z,63.71
2022-08-08T08:56:25.714Z,64.24
2022-08-08T08:57:37.918Z,63.73
2022-08-08T08:58:46.516Z,61.72
2022-08-08T09:00:04.912Z,61.36
2022-08-08T09:01:13.049Z,60.60
2022-08-08T09:02:22.343Z,60.15
2022-08-08T09:03:31.526Z,60.36
2022-08-08T09:04:50.381Z,61.76
2022-08-08T09:05:56.392Z,59.50
2022-08-08T09:07:02.630Z,60.06
2022-08-08T09:08:20.566Z,58.89
2022-08-08T09:09:39.610Z,58.68
2022-08-08T09:10:52.585Z,59.00
2022-08-08T09:12:01.970Z,59.86
2022-08-08T09:13:10.682Z,60.83
2022-08-08T09:14:13.649Z,59.96
2022-08-08T09:15:18.658Z,58.87
2022-08-08T09:16:40.270Z,58.76
2022-08-08T09:17:55.771Z,60.02
2022-08-08T09:19:01.132Z,62.55
2022-08-08T09:22:00.138Z,63.69
2022-08-08T09:22:02.630Z,62.92
2022-08-08T09:22:50.023Z,61.44
2022-08-08T09:23:54.909Z,60.34
2022-08-08T09:24:58.849Z,59.88
2022-08-08T09:26:53.004Z,59.35
2022-08-08T09:27:58.532Z,57.33
2022-08-08T09:29:08.263Z,58.69
2022-08-08T09:30:17.842Z,58.51
2022-08-08T09:31:56.594Z,58.51
2022-08-08T09:33:54.094Z,61.65
2022-08-08T09:34:34.536Z,61.56
2022-08-08T09:35:50.196Z,61.79
2022-08-08T09:37:58.961Z,62.03
2022-08-08T09:38:52.544Z,63.23
2022-08-08T09:40:01.008Z,61.56
2022-08-08T09:41:08.734Z,60.42
2022-08-08T09:42:22.089Z,59.12
2022-08-08T09:44:04.696Z,59.68
2022-08-08T09:45:20.733Z,60.04
2022-08-08T09:46:31.239Z,61.79
2022-08-08T09:48:03.844Z,61.41
2022-08-08T09:49:18.573Z,62.60
2022-08-08T09:50:28.473Z,64.02
2022-08-08T09:52:01.671Z,64.32
2022-08-08T09:53:00.316Z,61.55
2022-08-08T09:54:09.385Z,62.87
2022-08-08T09:55:51.636Z,63.38
2022-08-08T09:56:44.627Z,62.70
2022-08-08T09:57:55.889Z,62.43
2022-08-08T09:59:25.943Z,62.14
2022-08-08T10:00:49.920Z,62.73
2022-08-08T10:01:58.970Z,61.14
2022-08-08T10:03:06.000Z,59.94
2022-08-08T10:04:14.908Z,61.27
2022-08-08T10:05:39.683Z,61.12
2022-08-08T10:06:45.114Z,59.71
2022-08-08T10:08:00.603Z,60.24
2022-08-08T10:09:03.514Z,61.46
2022-08-08T10:10:06.950Z,61.93
2022-08-08T10:12:22.277Z,62.04
2022-08-08T10:12:38.638Z,61.60
2022-08-08T10:13:59.659Z,61.43
2022-08-08T10:15:17.600Z,62.41
2022-08-08T10:16:21.897Z,60.99
2022-08-08T10:17:57.266Z,61.64
2022-08-08T10:19:04.149Z,61.70
2022-08-08T10:20:07.194Z,63.82
2022-08-08T10:21:25.713Z,64.90
2022-08-08T10:22:39.039Z,65.89
2022-08-08T10:24:04.615Z,66.79
2022-08-08T10:25:27.859Z,66.27
2022-08-08T10:26:57.310Z,65.32
2022-08-08T10:28:06.781Z,65.38
2022-08-08T10:29:25.010Z,65.18
2022-08-08T10:30:57.416Z,64.95
2022-08-08T10:32:16.465Z,65.24
2022-08-08T10:33:18.901Z,65.54
2022-08-08T10:34:51.101Z,66.62
2022-08-08T10:36:08.998Z,67.35
2022-08-08T10:37:34.582Z,67.78
2022-08-08T10:38:40.530Z,66.35
2022-08-08T10:39:54.459Z,67.16
2022-08-08T10:41:02.816Z,68.13
2022-08-08T10:42:16.831Z,68.00
2022-08-08T10:43:22.924Z,68.29
2022-08-08T10:44:36.504Z,68.06
2022-08-08T10:45:56.194Z,67.27
2022-08-08T10:47:20.578Z,66.77
2022-08-08T10:48:57.043Z,67.13
2022-08-08T10:51:47.561Z,65.32
2022-08-08T10:53:01.868Z,66.72
2022-08-08T10:54:25.311Z,67.46
2022-08-08T10:55:40.561Z,67.65
2022-08-08T10:56:44.204Z,66.82
2022-08-08T10:57:53.212Z,67.08
2022-08-08T10:59:08.353Z,66.31
2022-08-08T11:01:33.636Z,69.39
2022-08-08T11:02:37.459Z,68.01
2022-08-08T11:04:00.424Z,67.69
2022-08-08T11:05:15.084Z,69.18
2022-08-08T11:06:20.680Z,68.58
2022-08-08T11:08:30.010Z,69.33
2022-08-08T11:09:14.976Z,69.10
2022-08-08T11:10:28.534Z,68.64
2022-08-08T11:12:05.321Z,69.03
2022-08-08T11:13:29.123Z,68.25
2022-08-08T11:14:27.708Z,69.04
2022-08-08T11:15:31.241Z,69.25
2022-08-08T11:16:36.456Z,67.74
2022-08-08T11:17:59.589Z,67.29
2022-08-08T11:19:04.928Z,67.24
2022-08-08T11:20:11.101Z,67.28
2022-08-08T11:21:20.463Z,67.91
2022-08-08T11:22:27.330Z,67.39
2022-08-08T11:23:34.440Z,68.19
2022-08-08T11:24:37.699Z,67.54
2022-08-08T11:25:52.124Z,68.65
2022-08-08T11:26:58.154Z,68.70
2022-08-08T11:28:04.688Z,67.56
2022-08-08T11:29:08.736Z,68.10
2022-08-08T11:30:20.375Z,68.85
2022-08-08T11:31:46.738Z,70.24
2022-08-08T11:32:54.346Z,70.41
2022-08-08T11:34:22.802Z,68.92
2022-08-08T11:35:27.182Z,68.71
2022-08-08T11:36:42.033Z,68.93
2022-08-08T11:38:35.227Z,68.78
2022-08-08T11:39:11.028Z,69.40
2022-08-08T11:40:16.073Z,69.85
2022-08-08T11:41:33.777Z,71.96
2022-08-08T11:42:37.021Z,72.56
2022-08-08T11:43:42.165Z,72.92
2022-08-08T11:44:46.106Z,72.28
2022-08-08T11:46:10.016Z,70.73
2022-08-08T11:47:17.260Z,71.43
2022-08-08T11:48:20.975Z,70.58
2022-08-08T11:49:28.305Z,69.88
2022-08-08T11:50:36.189Z,72.20
2022-08-08T11:51:50.490Z,72.82
2022-08-08T11:52:57.991Z,72.45
2022-08-08T11:54:02.418Z,72.26
2022-08-08T11:55:18.735Z,71.32
2022-08-08T11:56:23.655Z,70.84
2022-08-08T11:57:30.241Z,70.95
2022-08-08T11:58:37.744Z,71.34
2022-08-08T12:00:00.245Z,71.72
2022-08-08T12:01:16.525Z,72.25
2022-08-08T12:02:36.973Z,73.54
2022-08-08T12:03:50.569Z,73.60
2022-08-08T12:05:13.279Z,75.63
2022-08-08T12:06:18.046Z,76.08
2022-08-08T12:07:21.406Z,75.55
2022-08-08T12:08:37.714Z,76.36
2022-08-08T12:09:57.072Z,74.67
2022-08-08T12:11:04.708Z,74.62
2022-08-08T12:12:07.618Z,74.71
2022-08-08T12:13:14.239Z,74.65
2022-08-08T12:14:23.944Z,76.00
2022-08-08T12:15:49.040Z,74.47
2022-08-08T12:16:54.503Z,74.11
2022-08-08T12:17:57.135Z,72.69
2022-08-08T12:19:10.620Z,72.23
2022-08-08T12:20:14.461Z,73.91
2022-08-08T12:22:00.610Z,73.47
2022-08-08T12:22:53.160Z,73.61
2022-08-08T12:24:04.689Z,73.05
2022-08-08T12:25:07.494Z,73.95
2022-08-08T12:26:17.259Z,75.08
2022-08-08T12:27:45.072Z,77.67
2022-08-08T12:28:57.834Z,78.32
2022-08-08T12:30:02.168Z,79.93
2022-08-08T12:31:08.760Z,79.94
2022-08-08T12:32:19.655Z,79.67
2022-08-08T12:33:37.073Z,79.97
2022-08-08T12:34:50.381Z,80.66
2022-08-08T12:35:55.791Z,82.01
2022-08-08T12:37:05.559Z,81.49
2022-08-08T12:38:17.831Z,80.95
2022-08-08T12:40:01.070Z,82.67
2022-08-08T12:40:57.794Z,82.68
2022-08-08T12:42:04.742Z,82.17
2022-08-08T12:43:07.785Z,80.66
2022-08-08T12:44:32.076Z,80.15
2022-08-08T12:45:57.988Z,80.08
2022-08-08T12:47:12.822Z,79.20
2022-08-08T12:48:36.948Z,79.00
2022-08-08T12:49:43.442Z,78.70
2022-08-08T12:50:52.125Z,78.65
2022-08-08T12:52:00.559Z,79.25
2022-08-08T12:53:03.511Z,79.58
2022-08-08T12:54:24.340Z,78.71
2022-08-08T12:55:35.375Z,77.85
2022-08-08T12:56:50.436Z,77.10
2022-08-08T12:57:56.489Z,76.44
2022-08-08T12:58:59.531Z,76.97
2022-08-08T13:00:12.132Z,75.64
2022-08-08T13:01:17.174Z,75.50
2022-08-08T13:02:29.581Z,74.74
2022-08-08T13:03:34.349Z,75.83
2022-08-08T13:04:36.944Z,76.36
2022-08-08T13:06:05.560Z,75.61
2022-08-08T13:07:06.958Z,74.87
2022-08-08T13:08:17.027Z,75.17
2022-08-08T13:10:04.890Z,76.39
2022-08-08T13:12:18.053Z,77.07
2022-08-08T13:13:05.545Z,77.50
2022-08-08T13:14:15.621Z,77.70
2022-08-08T13:15:22.422Z,78.63
2022-08-08T13:16:26.269Z,79.45
2022-08-08T13:18:09.484Z,79.51
2022-08-08T13:19:05.478Z,80.48
2022-08-08T13:20:27.122Z,80.73
2022-08-08T13:21:48.641Z,81.04
2022-08-08T13:23:26.899Z,81.49
2022-08-08T13:24:24.582Z,80.95
2022-08-08T13:25:38.736Z,80.46
2022-08-08T13:26:41.186Z,80.56
2022-08-08T13:27:52.656Z,79.63
2022-08-08T13:28:56.637Z,78.68
2022-08-08T13:30:01.875Z,78.71
2022-08-08T13:31:05.136Z,77.98
2022-08-08T13:32:07.788Z,77.87
2022-08-08T13:33:18.429Z,78.28
2022-08-08T13:34:33.077Z,78.61
2022-08-08T13:35:43.133Z,77.97
2022-08-08T13:36:49.393Z,78.81
2022-08-08T13:38:06.416Z,78.26
2022-08-08T13:39:18.136Z,78.57
2022-08-08T13:40:27.395Z,78.83
2022-08-08T13:41:51.878Z,78.59
2022-08-08T13:42:58.447Z,78.36
2022-08-08T13:44:00.662Z,78.50
2022-08-08T13:45:04.525Z,78.42
2022-08-08T13:46:26.824Z,77.95
2022-08-08T13:47:30.707Z,78.53
2022-08-08T13:48:44.219Z,78.97
2022-08-08T13:50:36.296Z,79.01
2022-08-08T13:52:02.566Z,78.91
2022-08-08T13:53:23.100Z,79.70
2022-08-08T13:54:31.345Z,80.19
2022-08-08T13:55:36.648Z,80.07
2022-08-08T13:56:53.548Z,80.15
2022-08-08T13:58:08.250Z,79.13
2022-08-08T13:59:32.590Z,79.73
2022-08-08T14:00:45.164Z,79.75
2022-08-08T14:01:57.754Z,79.94
2022-08-08T14:03:07.663Z,79.07
2022-08-08T14:04:26.108Z,79.48
2022-08-08T14:05:34.283Z,79.13
2022-08-08T14:06:44.890Z,78.31
2022-08-08T14:07:53.128Z,78.69
2022-08-08T14:08:59.179Z,78.84
2022-08-08T14:10:11.823Z,78.64
2022-08-08T14:11:21.652Z,78.57
2022-08-08T14:12:29.456Z,77.69
2022-08-08T14:13:34.150Z,77.68
2022-08-08T14:14:45.078Z,77.03
2022-08-08T14:15:50.344Z,76.44
2022-08-08T14:16:55.257Z,76.66
2022-08-08T14:18:36.794Z,75.85
2022-08-08T14:19:58.248Z,76.54
2022-08-08T14:21:02.842Z,77.11
2022-08-08T14:22:26.299Z,78.25
2022-08-08T14:24:06.760Z,78.83
2022-08-08T14:25:00.793Z,79.16
2022-08-08T14:26:11.085Z,79.03
2022-08-08T14:27:27.069Z,78.59
2022-08-08T14:28:31.080Z,79.52
2022-08-08T14:29:40.479Z,80.85
2022-08-08T14:30:47.625Z,81.25
2022-08-08T14:32:09.063Z,82.07
2022-08-08T14:33:36.325Z,82.35
2022-08-08T14:34:38.887Z,82.38
2022-08-08T14:35:42.001Z,81.82
2022-08-08T14:36:53.513Z,81.67
2022-08-08T14:38:05.973Z,81.29
2022-08-08T14:39:20.199Z,82.25
2022-08-08T14:40:29.515Z,81.98
2022-08-08T14:41:53.198Z,81.94
2022-08-08T14:43:01.398Z,82.27
2022-08-08T14:44:11.125Z,82.42
2022-08-08T14:45:15.319Z,82.46
2022-08-08T14:46:32.630Z,81.89
2022-08-08T14:47:52.158Z,82.06
2022-08-08T14:48:59.025Z,82.01
2022-08-08T14:50:22.554Z,81.68
2022-08-08T14:51:51.836Z,82.46
2022-08-08T14:53:06.059Z,82.67
2022-08-08T14:54:09.009Z,82.05
2022-08-08T14:55:13.131Z,81.92
2022-08-08T14:56:15.602Z,82.28
2022-08-08T14:57:17.729Z,82.11
2022-08-08T14:58:22.582Z,82.21
2022-08-08T14:59:43.538Z,81.78
2022-08-08T15:00:54.444Z,81.86
2022-08-08T15:01:56.883Z,82.31
2022-08-08T15:03:14.873Z,82.78
2022-08-08T15:04:18.745Z,82.33
2022-08-08T15:05:34.005Z,83.22
2022-08-08T15:06:45.675Z,83.48
2022-08-08T15:07:53.810Z,83.07
2022-08-08T15:09:02.583Z,82.76
2022-08-08T15:10:09.921Z,82.27
2022-08-08T15:11:19.037Z,81.50
2022-08-08T15:12:30.288Z,81.25
2022-08-08T15:13:41.028Z,80.94
2022-08-08T15:14:58.017Z,80.63
2022-08-08T15:16:02.667Z,81.03
2022-08-08T15:17:05.615Z,80.45
2022-08-08T15:18:10.666Z,80.43
2022-08-08T15:19:15.178Z,79.74
2022-08-08T15:20:18.683Z,80.43
2022-08-08T15:21:21.398Z,80.81
2022-08-08T15:22:24.091Z,80.99
2022-08-08T15:23:34.645Z,81.32
2022-08-08T15:24:37.304Z,80.65
2022-08-08T15:25:40.022Z,81.33
2022-08-08T15:26:46.695Z,80.49
2022-08-08T15:28:04.079Z,81.31
2022-08-08T15:29:18.485Z,80.99
2022-08-08T15:30:24.871Z,80.88
2022-08-08T15:32:03.564Z,80.84
2022-08-08T15:32:51.290Z,81.31
2022-08-08T15:33:59.356Z,81.84
2022-08-08T15:35:07.317Z,81.98
2022-08-08T15:36:10.000Z,81.56
2022-08-08T15:37:14.773Z,81.70
2022-08-08T15:38:20.529Z,82.18
2022-08-08T15:39:26.095Z,81.95
2022-08-08T15:40:30.594Z,82.48
2022-08-08T15:41:43.822Z,82.37
2022-08-08T15:42:47.009Z,82.66
2022-08-08T15:44:00.642Z,83.13
2022-08-08T15:45:03.976Z,83.04
2022-08-08T15:46:06.563Z,83.23
2022-08-08T15:47:16.306Z,83.01
2022-08-08T15:48:20.970Z,82.99
2022-08-08T15:49:27.612Z,83.49
2022-08-08T15:50:52.447Z,83.77
2022-08-08T15:51:55.005Z,83.89
2022-08-08T15:52:58.809Z,84.07
2022-08-08T15:54:00.999Z,84.15
2022-08-08T15:55:06.265Z,84.13
2022-08-08T15:56:12.897Z,84.00
2022-08-08T15:57:17.049Z,83.90
2022-08-08T15:58:20.952Z,84.52
2022-08-08T16:00:05.661Z,84.66
2022-08-08T16:00:54.500Z,84.99
2022-08-08T16:02:00.491Z,85.19
2022-08-08T16:03:03.157Z,85.43
2022-08-08T16:04:06.031Z,84.82
2022-08-08T16:05:14.352Z,84.93
2022-08-08T16:06:28.891Z,85.26
2022-08-08T16:07:39.511Z,85.12
2022-08-08T16:13:01.152Z,85.02
2022-08-08T16:13:15.032Z,84.71
2022-08-08T16:13:15.124Z,85.04
2022-08-08T16:13:32.041Z,85.74
2022-08-08T16:14:32.732Z,84.96
2022-08-08T16:15:58.558Z,85.55
2022-08-08T16:17:07.312Z,84.66
2022-08-08T16:18:11.609Z,85.78
2022-08-08T16:19:19.305Z,85.70