createdAt,value
2023-05-11T00:02:03.769Z,8.51
2023-05-11T00:07:11.502Z,8.41
2023-05-11T00:12:19.082Z,8.28
2023-05-11T00:17:26.958Z,8.14
2023-05-11T00:22:34.396Z,8.03
2023-05-11T00:27:46.457Z,7.92
2023-05-11T00:32:53.234Z,7.80
2023-05-11T00:38:00.999Z,7.71
2023-05-11T00:43:08.581Z,7.63
2023-05-11T00:48:16.374Z,7.57
2023-05-11T00:53:24.460Z,7.50
2023-05-11T00:58:32.488Z,7.46
2023-05-11T01:03:40.053Z,7.39
2023-05-11T01:08:53.688Z,7.33
2023-05-11T01:14:07.268Z,7.25
2023-05-11T01:19:28.678Z,7.15
2023-05-11T01:24:47.692Z,7.05
2023-05-11T01:30:35.858Z,6.93
2023-05-11T01:35:50.335Z,6.80
2023-05-11T01:41:02.285Z,6.68
2023-05-11T01:46:12.182Z,6.56
2023-05-11T01:51:21.237Z,6.45
2023-05-11T01:56:29.678Z,6.34
2023-05-11T02:01:38.217Z,6.23
2023-05-11T02:06:48.754Z,6.14
2023-05-11T02:11:58.194Z,6.03
2023-05-11T02:17:07.138Z,5.94
2023-05-11T02:22:16.545Z,5.85
2023-05-11T02:27:24.021Z,5.79
2023-05-11T02:32:34.306Z,5.77
2023-05-11T02:37:46.989Z,5.74
2023-05-11T02:43:00.953Z,5.72
2023-05-11T02:48:14.463Z,5.68
2023-05-11T02:53:24.181Z,5.64
2023-05-11T02:58:32.136Z,5.59
2023-05-11T03:03:50.749Z,5.55
2023-05-11T03:08:58.858Z,5.49
2023-05-11T03:14:07.434Z,5.43
2023-05-11T03:19:16.578Z,5.38
2023-05-11T03:24:25.436Z,5.34
2023-05-11T03:29:35.029Z,5.33
2023-05-11T03:34:42.789Z,5.31
2023-05-11T03:39:58.151Z,5.32
2023-05-11T03:45:07.930Z,5.37
2023-05-11T03:50:17.132Z,5.47
2023-05-11T03:55:25.222Z,5.62
2023-05-11T04:00:33.026Z,5.82
2023-05-11T04:05:40.427Z,6.06
2023-05-11T04:10:49.948Z,6.28
2023-05-11T04:15:57.433Z,6.51
2023-05-11T04:21:06.627Z,6.72
2023-05-11T04:26:13.908Z,6.95
2023-05-11T04:31:21.792Z,7.20
2023-05-11T04:36:29.113Z,7.49
2023-05-11T04:41:36.752Z,7.83
2023-05-11T04:46:44.519Z,8.18
2023-05-11T04:51:52.372Z,8.54
2023-05-11T04:57:01.152Z,8.92
2023-05-11T05:02:08.917Z,9.28
2023-05-11T05:07:16.427Z,9.65
2023-05-11T05:12:24.568Z,10.03
2023-05-11T05:17:32.180Z,10.39
2023-05-11T05:22:39.952Z,10.75
2023-05-11T05:27:47.744Z,11.09
2023-05-11T05:32:59.135Z,11.45
2023-05-11T05:38:06.618Z,11.80
2023-05-11T05:43:14.646Z,12.15
2023-05-11T05:48:24.278Z,12.49
2023-05-11T05:53:32.025Z,12.79
2023-05-11T05:58:40.339Z,13.07
2023-05-11T06:03:49.464Z,13.34
2023-05-11T06:08:57.336Z,13.57
2023-05-11T06:14:05.415Z,13.78
2023-05-11T06:19:14.093Z,13.98
2023-05-11T06:24:22.705Z,14.17
2023-05-11T06:29:30.215Z,14.37
2023-05-11T06:34:39.832Z,14.57
2023-05-11T06:39:49.436Z,14.81
2023-05-11T06:44:57.674Z,15.08
2023-05-11T06:50:06.613Z,15.35
2023-05-11T06:55:18.341Z,15.60
2023-05-11T07:00:26.734Z,15.83
2023-05-11T07:05:33.958Z,16.01
2023-05-11T07:10:42.137Z,16.14
2023-05-11T07:15:50.180Z,16.25
2023-05-11T07:20:57.565Z,16.33
2023-05-11T07:26:09.614Z,16.42
2023-05-11T07:31:17.323Z,16.51
2023-05-11T07:36:24.713Z,16.60
2023-05-11T07:41:32.682Z,16.70
2023-05-11T07:46:40.481Z,16.82
2023-05-11T07:51:53.645Z,16.94
2023-05-11T07:57:06.060Z,17.08
2023-05-11T08:02:13.629Z,17.17
2023-05-11T08:07:21.590Z,17.26
2023-05-11T08:12:29.172Z,17.34
2023-05-11T08:17:36.881Z,17.40
2023-05-11T08:22:44.200Z,17.44
2023-05-11T08:27:51.677Z,17.48
2023-05-11T08:32:59.674Z,17.52
2023-05-11T08:38:07.360Z,17.56
2023-05-11T08:43:15.587Z,17.60
2023-05-11T08:48:24.465Z,17.63
2023-05-11T08:53:32.290Z,17.68
2023-05-11T08:58:40.769Z,17.73
2023-05-11T09:03:49.549Z,17.76
2023-05-11T09:08:56.860Z,17.78
2023-05-11T09:14:04.389Z,17.79
2023-05-11T09:19:18.112Z,17.80
2023-05-11T09:24:26.010Z,17.83
2023-05-11T09:29:33.370Z,17.87
2023-05-11T09:34:43.160Z,17.90
2023-05-11T09:45:10.178Z,18.01
2023-05-11T09:50:26.359Z,18.05
2023-05-11T09:55:33.977Z,18.10
2023-05-11T10:00:52.786Z,18.14
2023-05-11T10:06:04.776Z,18.18
2023-05-11T10:11:12.079Z,18.24
2023-05-11T10:16:22.040Z,18.29
2023-05-11T10:21:30.841Z,18.34
2023-05-11T10:26:39.670Z,18.38
2023-05-11T10:31:48.792Z,18.42
2023-05-11T10:36:58.517Z,18.46
2023-05-11T10:42:21.059Z,18.50
2023-05-11T10:47:48.140Z,18.53
2023-05-11T10:53:09.557Z,18.56
2023-05-11T10:58:21.359Z,18.60
2023-05-11T11:03:27.013Z,18.64
2023-05-11T11:09:01.632Z,18.68
2023-05-11T11:14:11.100Z,18.71
2023-05-11T11:19:41.781Z,18.75
2023-05-11T11:24:50.346Z,18.81
2023-05-11T11:30:27.434Z,18.87
2023-05-11T11:35:50.510Z,18.94
2023-05-11T11:40:58.139Z,18.98
2023-05-11T11:46:06.584Z,19.02
2023-05-11T11:51:14.975Z,19.06
2023-05-11T11:56:48.238Z,19.10
2023-05-11T12:01:57.444Z,19.13
2023-05-11T12:07:10.004Z,19.15
2023-05-11T12:12:21.377Z,19.20
2023-05-11T12:17:31.455Z,19.25
2023-05-11T12:22:40.134Z,19.29
2023-05-11T12:27:58.746Z,19.31
2023-05-11T12:33:09.267Z,19.33
2023-05-11T12:38:17.175Z,19.35
2023-05-11T12:43:25.139Z,19.39
2023-05-11T12:48:32.585Z,19.44
2023-05-11T12:53:41.560Z,19.48
2023-05-11T12:58:49.006Z,19.49
2023-05-11T13:03:56.667Z,19.50
2023-05-11T13:09:04.726Z,19.51
2023-05-11T13:14:20.635Z,19.52
2023-05-11T13:19:34.227Z,19.55
2023-05-11T13:24:41.936Z,19.58
2023-05-11T13:29:49.561Z,19.61
2023-05-11T13:34:57.089Z,19.65
2023-05-11T13:40:06.349Z,19.68
2023-05-11T13:45:17.069Z,19.70
2023-05-11T13:50:25.820Z,19.72
2023-05-11T13:55:33.769Z,19.74
2023-05-11T14:00:43.479Z,19.75
2023-05-11T14:05:53.796Z,19.76
2023-05-11T14:11:01.412Z,19.78
2023-05-11T14:16:10.545Z,19.79
2023-05-11T14:21:17.950Z,19.77
2023-05-11T14:26:26.050Z,19.76
2023-05-11T14:31:33.764Z,19.74
2023-05-11T14:36:41.857Z,19.74
2023-05-11T14:41:49.644Z,19.72
2023-05-11T14:46:57.121Z,19.71
2023-05-11T14:52:04.576Z,19.68
2023-05-11T14:57:12.865Z,19.65
2023-05-11T15:02:20.396Z,19.63
2023-05-11T15:07:28.727Z,19.62
2023-05-11T15:12:36.262Z,19.60
2023-05-11T15:17:43.623Z,19.59
2023-05-11T15:22:51.255Z,19.57
2023-05-11T15:27:58.598Z,19.57
2023-05-11T15:33:06.187Z,19.56
2023-05-11T15:38:14.714Z,19.55
2023-05-11T15:43:22.621Z,19.54
2023-05-11T15:48:30.076Z,19.52
2023-05-11T15:53:37.840Z,19.51
2023-05-11T15:58:46.377Z,19.50
2023-05-11T16:03:54.959Z,19.48
2023-05-11T16:09:02.607Z,19.46
2023-05-11T16:14:10.088Z,19.43
2023-05-11T16:19:17.373Z,19.41
2023-05-11T16:24:24.956Z,19.39
2023-05-11T16:29:32.588Z,19.36
2023-05-11T16:34:39.924Z,19.32
2023-05-11T16:39:47.832Z,19.30
2023-05-11T16:44:55.591Z,19.28
2023-05-11T16:50:03.456Z,19.24
2023-05-11T16:55:12.171Z,19.23
2023-05-11T17:00:21.807Z,19.20
2023-05-11T17:05:29.753Z,19.16
2023-05-11T17:10:37.341Z,19.12
2023-05-11T17:15:44.846Z,19.07
2023-05-11T17:20:56.448Z,19.01
2023-05-11T17:26:08.412Z,18.96
2023-05-11T17:31:17.108Z,18.88
2023-05-11T17:36:38.521Z,18.81
2023-05-11T17:41:46.415Z,18.75
2023-05-11T17:46:54.033Z,18.69
2023-05-11T17:52:01.874Z,18.62
2023-05-11T17:57:09.667Z,18.55
2023-05-11T18:02:17.539Z,18.47
2023-05-11T18:07:25.661Z,18.38
2023-05-11T18:12:33.676Z,18.27
2023-05-11T18:17:41.875Z,18.15
2023-05-11T18:22:49.910Z,18.04
2023-05-11T18:27:58.494Z,17.91
2023-05-11T18:33:07.358Z,17.76
2023-05-11T18:38:15.572Z,17.61
2023-05-11T18:43:24.072Z,17.44
2023-05-11T18:48:31.477Z,17.24
2023-05-11T18:53:39.137Z,17.03
2023-05-11T18:58:48.346Z,16.79
2023-05-11T19:03:56.249Z,16.53
2023-05-11T19:09:04.226Z,16.26
2023-05-11T19:14:14.960Z,15.98
2023-05-11T19:19:22.699Z,15.70
2023-05-11T19:24:30.402Z,15.40
2023-05-11T19:29:37.901Z,15.11
2023-05-11T19:34:45.357Z,14.82
2023-05-11T19:39:54.216Z,14.54
2023-05-11T19:45:05.115Z,14.25
2023-05-11T19:50:15.059Z,13.99
2023-05-11T19:55:23.343Z,13.73
2023-05-11T20:00:31.458Z,13.49
2023-05-11T20:05:39.626Z,13.27
2023-05-11T20:10:48.665Z,13.05
2023-05-11T20:15:56.465Z,12.85
2023-05-11T20:21:05.009Z,12.65
2023-05-11T20:26:12.891Z,12.46
2023-05-11T20:31:21.923Z,12.27
2023-05-11T20:36:29.954Z,12.09
2023-05-11T20:41:37.703Z,11.92
2023-05-11T20:46:45.367Z,11.75
2023-05-11T20:51:54.216Z,11.59
2023-05-11T20:57:01.796Z,11.43
2023-05-11T21:02:09.749Z,11.27
2023-05-11T21:07:17.554Z,11.12
2023-05-11T21:12:25.977Z,10.98
2023-05-11T21:17:33.838Z,10.84
2023-05-11T21:22:41.876Z,10.70
2023-05-11T21:27:49.598Z,10.57
2023-05-11T21:32:57.660Z,10.45
2023-05-11T21:38:05.384Z,10.33
2023-05-11T21:43:14.050Z,10.21
2023-05-11T21:48:21.749Z,10.10
2023-05-11T21:53:29.648Z,10.01
2023-05-11T21:58:37.922Z,9.94
2023-05-11T22:03:45.576Z,9.88
2023-05-11T22:08:53.219Z,9.85
2023-05-11T22:14:01.200Z,9.82
2023-05-11T22:19:09.259Z,9.82
2023-05-11T22:24:16.746Z,9.83
2023-05-11T22:29:24.383Z,9.84
2023-05-11T22:34:32.154Z,9.84
2023-05-11T22:39:40.547Z,9.82
2023-05-11T22:44:48.307Z,9.80
2023-05-11T22:49:56.248Z,9.76
2023-05-11T22:55:04.466Z,9.72
2023-05-11T23:00:14.062Z,9.67
2023-05-11T23:05:21.686Z,9.62
2023-05-11T23:10:30.248Z,9.58
2023-05-11T23:15:58.987Z,9.53
2023-05-11T23:21:07.522Z,9.51
2023-05-11T23:26:15.917Z,9.48
2023-05-11T23:31:23.463Z,9.45
2023-05-11T23:36:31.345Z,9.41
2023-05-11T23:41:38.969Z,9.37
2023-05-11T23:46:46.847Z,9.29
2023-05-11T23:51:54.488Z,9.22
2023-05-11T23:57:05.516Z,9.15
