createdAt,value
2022-12-06T00:02:45.107Z,95681.00
2022-12-06T00:06:51.497Z,95678.00
2022-12-06T00:10:55.578Z,95686.00
2022-12-06T00:14:58.319Z,95693.00
2022-12-06T00:19:01.936Z,95688.00
2022-12-06T00:23:04.632Z,95684.00
2022-12-06T00:27:08.829Z,95685.00
2022-12-06T00:31:14.436Z,95683.00
2022-12-06T00:35:17.332Z,95690.00
2022-12-06T00:39:20.059Z,95687.00
2022-12-06T00:43:24.094Z,95677.00
2022-12-06T00:47:26.817Z,95682.00
2022-12-06T00:51:31.846Z,95680.00
2022-12-06T00:55:34.561Z,95681.00
2022-12-06T00:59:38.697Z,95676.00
2022-12-06T01:03:41.798Z,95673.00
2022-12-06T01:07:44.714Z,95674.00
2022-12-06T01:11:47.448Z,95671.00
2022-12-06T01:15:51.852Z,95659.00
2022-12-06T01:19:54.585Z,95659.00
2022-12-06T01:23:58.035Z,95671.00
2022-12-06T01:28:00.953Z,95651.00
2022-12-06T01:32:05.255Z,95649.00
2022-12-06T01:36:08.517Z,95650.00
2022-12-06T01:40:12.381Z,95655.00
2022-12-06T01:44:41.932Z,95651.00
2022-12-06T01:48:46.610Z,95645.00
2022-12-06T01:52:53.565Z,95646.00
2022-12-06T01:56:58.737Z,95643.00
2022-12-06T02:01:02.494Z,95642.00
2022-12-06T02:05:08.673Z,95629.00
2022-12-06T02:09:12.396Z,95633.00
2022-12-06T02:13:15.560Z,95627.00
2022-12-06T02:17:30.581Z,95631.00
2022-12-06T02:21:44.200Z,95634.00
2022-12-06T02:26:07.364Z,95640.00
2022-12-06T02:30:18.439Z,95609.00
2022-12-06T02:34:30.390Z,95601.00
2022-12-06T02:38:36.059Z,95617.00
2022-12-06T02:42:45.803Z,95592.00
2022-12-06T02:46:50.142Z,95592.00
2022-12-06T02:50:59.610Z,95594.00
2022-12-06T02:55:03.253Z,95603.00
2022-12-06T02:59:06.610Z,95588.00
2022-12-06T03:03:24.681Z,95582.00
2022-12-06T03:07:42.166Z,95596.00
2022-12-06T03:11:52.760Z,95600.00
2022-12-06T03:15:59.910Z,95597.00
2022-12-06T03:20:09.114Z,95593.00
2022-12-06T03:24:15.655Z,95597.00
2022-12-06T03:28:20.562Z,95587.00
2022-12-06T03:32:27.409Z,95583.00
2022-12-06T03:36:32.244Z,95583.00
2022-12-06T03:40:39.089Z,95582.00
2022-12-06T03:44:41.976Z,95584.00
2022-12-06T03:48:47.205Z,95580.00
2022-12-06T03:52:52.190Z,95579.00
2022-12-06T03:56:56.333Z,95576.00
2022-12-06T04:01:04.751Z,95576.00
2022-12-06T04:05:07.876Z,95563.00
2022-12-06T04:09:28.053Z,95574.00
2022-12-06T04:13:32.440Z,95569.00
2022-12-06T04:17:52.465Z,95565.00
2022-12-06T04:22:12.835Z,95567.00
2022-12-06T04:26:17.734Z,95567.00
2022-12-06T04:30:39.552Z,95560.00
2022-12-06T04:34:59.760Z,95568.00
2022-12-06T04:39:02.466Z,95560.00
2022-12-06T04:43:22.769Z,95562.00
2022-12-06T04:47:26.876Z,95548.00
2022-12-06T04:51:29.719Z,95555.00
2022-12-06T04:55:32.548Z,95548.00
2022-12-06T04:59:35.245Z,95545.00
2022-12-06T05:03:44.207Z,95549.00
2022-12-06T05:07:47.304Z,95559.00
2022-12-06T05:11:50.082Z,95551.00
2022-12-06T05:15:54.148Z,95549.00
2022-12-06T05:19:58.473Z,95551.00
2022-12-06T05:24:01.466Z,95551.00
2022-12-06T05:28:04.299Z,95546.00
2022-12-06T05:32:07.286Z,95544.00
2022-12-06T05:36:13.496Z,95555.00
2022-12-06T05:40:16.101Z,95550.00
2022-12-06T05:44:18.976Z,95553.00
2022-12-06T05:48:21.798Z,95548.00
2022-12-06T05:52:25.923Z,95550.00
2022-12-06T05:56:28.929Z,95544.00
2022-12-06T06:00:31.767Z,95545.00
2022-12-06T06:04:34.684Z,95545.00
2022-12-06T06:08:38.790Z,95541.00
2022-12-06T06:12:41.531Z,95544.00
2022-12-06T06:16:44.346Z,95536.00
2022-12-06T06:20:50.906Z,95548.00
2022-12-06T06:24:54.976Z,95549.00
2022-12-06T06:28:57.690Z,95552.00
2022-12-06T06:33:00.397Z,95558.00
2022-12-06T06:37:03.113Z,95547.00
2022-12-06T06:41:07.961Z,95552.00
2022-12-06T06:45:11.734Z,95548.00
2022-12-06T06:49:15.077Z,95553.00
2022-12-06T06:53:17.958Z,95552.00
2022-12-06T06:57:22.085Z,95549.00
2022-12-06T07:01:25.394Z,95550.00
2022-12-06T07:05:28.299Z,95560.00
2022-12-06T07:09:31.003Z,95548.00
2022-12-06T07:13:35.908Z,95544.00
2022-12-06T07:17:38.651Z,95560.00
2022-12-06T07:21:41.411Z,95558.00
2022-12-06T07:25:44.162Z,95556.00
2022-12-06T07:29:48.500Z,95555.00
2022-12-06T07:33:54.062Z,95555.00
2022-12-06T07:37:56.737Z,95556.00
2022-12-06T07:42:22.690Z,95543.00
2022-12-06T07:46:30.164Z,95561.00
2022-12-06T07:50:33.037Z,95554.00
2022-12-06T07:54:35.773Z,95545.00
2022-12-06T07:58:38.468Z,95555.00
2022-12-06T08:02:43.127Z,95556.00
2022-12-06T08:06:45.841Z,95560.00
2022-12-06T08:10:48.568Z,95558.00
2022-12-06T08:14:55.299Z,95557.00
2022-12-06T08:19:02.623Z,95559.00
2022-12-06T08:23:05.326Z,95557.00
2022-12-06T08:27:08.069Z,95556.00
2022-12-06T08:31:13.854Z,95558.00
2022-12-06T08:35:18.157Z,95556.00
2022-12-06T08:39:20.915Z,95561.00
2022-12-06T08:43:24.710Z,95560.00
2022-12-06T08:47:27.522Z,95568.00
2022-12-06T08:51:33.419Z,95564.00
2022-12-06T08:55:36.220Z,95564.00
2022-12-06T08:59:38.942Z,95571.00
2022-12-06T09:03:41.693Z,95567.00
2022-12-06T09:07:45.856Z,95569.00
2022-12-06T09:11:50.802Z,95562.00
2022-12-06T09:15:53.695Z,95575.00
2022-12-06T09:19:59.603Z,95570.00
2022-12-06T09:24:08.513Z,95574.00
2022-12-06T09:28:12.109Z,95573.00
2022-12-06T09:32:14.816Z,95567.00
2022-12-06T09:36:20.852Z,95575.00
2022-12-06T09:40:32.453Z,95580.00
2022-12-06T09:44:51.221Z,95563.00
2022-12-06T09:49:25.744Z,95550.00
2022-12-06T09:53:41.262Z,95550.00
2022-12-06T09:57:52.789Z,95544.00
2022-12-06T10:02:13.676Z,95537.00
2022-12-06T10:06:19.342Z,95535.00
2022-12-06T10:10:27.857Z,95530.00
2022-12-06T10:14:44.760Z,95526.00
2022-12-06T10:19:09.000Z,95524.00
2022-12-06T10:23:23.805Z,95519.00
2022-12-06T10:27:36.834Z,95525.00
2022-12-06T10:31:53.205Z,95512.00
2022-12-06T10:36:00.921Z,95522.00
2022-12-06T10:40:09.148Z,95511.00
2022-12-06T10:44:21.169Z,95488.00
2022-12-06T10:48:32.585Z,95494.00
2022-12-06T10:52:42.099Z,95500.00
2022-12-06T10:56:47.780Z,95487.00
2022-12-06T11:00:56.069Z,95488.00
2022-12-06T11:05:04.389Z,95493.00
2022-12-06T11:09:16.025Z,95489.00
2022-12-06T11:13:23.183Z,95483.00
2022-12-06T11:17:29.048Z,95480.00
2022-12-06T11:21:41.108Z,95476.00
2022-12-06T11:25:56.591Z,95484.00
2022-12-06T11:30:00.725Z,95472.00
2022-12-06T11:34:05.744Z,95496.00
2022-12-06T11:38:09.904Z,95501.00
2022-12-06T11:42:15.161Z,95496.00
2022-12-06T11:46:18.364Z,95494.00
2022-12-06T11:50:21.919Z,95491.00
2022-12-06T11:54:28.806Z,95488.00
2022-12-06T11:58:37.728Z,95504.00
2022-12-06T12:02:42.017Z,95497.00
2022-12-06T12:06:47.377Z,95496.00
2022-12-06T12:11:00.290Z,95493.00
2022-12-06T12:15:03.588Z,95490.00
2022-12-06T12:19:22.572Z,95476.00
2022-12-06T12:23:30.392Z,95476.00
2022-12-06T12:27:42.865Z,95472.00
2022-12-06T12:31:54.703Z,95465.00
2022-12-06T12:36:14.996Z,95466.00
2022-12-06T12:40:23.779Z,95454.00
2022-12-06T12:44:39.353Z,95468.00
2022-12-06T12:48:44.025Z,95468.00
2022-12-06T12:52:47.222Z,95442.00
2022-12-06T12:56:50.692Z,95441.00
2022-12-06T13:00:56.474Z,95442.00
2022-12-06T13:05:31.231Z,95434.00
2022-12-06T13:09:28.931Z,95430.00
2022-12-06T13:13:36.838Z,95435.00
2022-12-06T13:17:46.088Z,95439.00
2022-12-06T13:21:50.155Z,95435.00
2022-12-06T13:26:01.359Z,95439.00
2022-12-06T13:30:07.249Z,95422.00
2022-12-06T13:34:21.875Z,95419.00
2022-12-06T13:38:29.945Z,95425.00
2022-12-06T13:42:45.445Z,95414.00
2022-12-06T13:46:48.314Z,95418.00
2022-12-06T13:50:55.457Z,95410.00
2022-12-06T13:54:58.187Z,95405.00
2022-12-06T13:59:02.229Z,95405.00
2022-12-06T14:03:40.356Z,95408.00
2022-12-06T14:07:44.552Z,95413.00
2022-12-06T14:11:48.073Z,95415.00
2022-12-06T14:15:53.153Z,95420.00
2022-12-06T14:19:56.031Z,95415.00
2022-12-06T14:24:00.293Z,95409.00
2022-12-06T14:28:05.168Z,95405.00
2022-12-06T14:32:08.164Z,95420.00
2022-12-06T14:36:18.264Z,95423.00
2022-12-06T14:44:57.305Z,95420.00
2022-12-06T14:49:20.703Z,95421.00
2022-12-06T14:53:30.713Z,95416.00
2022-12-06T14:57:38.891Z,95410.00
2022-12-06T15:01:49.592Z,95421.00
2022-12-06T15:06:09.125Z,95416.00
2022-12-06T15:10:23.000Z,95428.00
2022-12-06T15:14:29.247Z,95419.00
2022-12-06T15:18:33.731Z,95430.00
2022-12-06T15:22:38.149Z,95418.00
2022-12-06T15:26:40.840Z,95420.00
2022-12-06T15:30:44.978Z,95421.00
2022-12-06T15:34:48.296Z,95422.00
2022-12-06T15:38:51.693Z,95415.00
2022-12-06T15:42:59.084Z,95406.00
2022-12-06T15:47:06.197Z,95407.00
2022-12-06T15:51:18.874Z,95412.00
2022-12-06T15:55:23.202Z,95411.00
2022-12-06T15:59:25.982Z,95414.00
2022-12-06T16:03:30.169Z,95416.00
2022-12-06T16:07:32.964Z,95417.00
2022-12-06T16:11:36.160Z,95416.00
2022-12-06T16:15:38.910Z,95406.00
2022-12-06T16:20:00.316Z,95413.00
2022-12-06T16:24:14.260Z,95409.00
2022-12-06T16:28:17.702Z,95410.00
2022-12-06T16:32:20.450Z,95402.00
2022-12-06T16:36:26.745Z,95406.00
2022-12-06T16:40:29.337Z,95403.00
2022-12-06T16:44:32.394Z,95394.00
2022-12-06T16:48:35.425Z,95408.00
2022-12-06T16:52:39.553Z,95404.00
2022-12-06T16:56:42.424Z,95411.00
2022-12-06T17:00:45.213Z,95420.00
2022-12-06T17:04:48.133Z,95417.00
2022-12-06T17:08:53.058Z,95428.00
2022-12-06T17:12:57.726Z,95425.00
2022-12-06T17:17:03.670Z,95418.00
2022-12-06T17:21:07.557Z,95428.00
2022-12-06T17:25:13.270Z,95431.00
2022-12-06T17:29:16.214Z,95436.00
2022-12-06T17:33:18.949Z,95435.00
2022-12-06T17:37:21.691Z,95436.00
2022-12-06T17:41:51.533Z,95438.00
2022-12-06T17:45:54.880Z,95431.00
2022-12-06T17:49:57.674Z,95440.00
2022-12-06T17:54:05.980Z,95433.00
2022-12-06T17:58:13.116Z,95437.00
2022-12-06T18:02:18.420Z,95426.00
2022-12-06T18:06:21.948Z,95432.00
2022-12-06T18:10:24.665Z,95437.00
2022-12-06T18:14:29.195Z,95441.00
2022-12-06T18:18:33.229Z,95438.00
2022-12-06T18:22:35.960Z,95438.00
2022-12-06T18:26:39.095Z,95440.00
2022-12-06T18:30:43.282Z,95435.00
2022-12-06T18:34:46.033Z,95429.00
2022-12-06T18:38:49.300Z,95440.00
2022-12-06T18:42:52.357Z,95437.00
2022-12-06T18:46:56.619Z,95431.00
2022-12-06T18:50:59.852Z,95433.00
2022-12-06T18:55:03.061Z,95449.00
2022-12-06T18:59:08.571Z,95449.00
2022-12-06T19:03:14.001Z,95447.00
2022-12-06T19:07:23.487Z,95459.00
2022-12-06T19:11:28.168Z,95451.00
2022-12-06T19:15:31.614Z,95451.00
2022-12-06T19:19:36.292Z,95458.00
2022-12-06T19:23:39.615Z,95452.00
2022-12-06T19:27:42.550Z,95452.00
2022-12-06T19:31:46.224Z,95458.00
2022-12-06T19:35:59.247Z,95445.00
2022-12-06T19:40:02.646Z,95451.00
2022-12-06T19:44:17.926Z,95458.00
2022-12-06T19:48:21.251Z,95458.00
2022-12-06T19:52:29.395Z,95454.00
2022-12-06T19:56:34.561Z,95450.00
2022-12-06T20:00:39.220Z,95448.00
2022-12-06T20:04:43.900Z,95453.00
2022-12-06T20:08:48.846Z,95443.00
2022-12-06T20:12:51.666Z,95451.00
2022-12-06T20:16:54.519Z,95454.00
2022-12-06T20:20:57.426Z,95453.00
2022-12-06T20:25:01.636Z,95443.00
2022-12-06T20:29:04.437Z,95448.00
2022-12-06T20:33:07.366Z,95441.00
2022-12-06T20:37:10.550Z,95440.00
2022-12-06T20:41:15.838Z,95441.00
2022-12-06T20:45:20.358Z,95441.00
2022-12-06T20:49:23.094Z,95435.00
2022-12-06T20:53:25.873Z,95434.00
2022-12-06T20:57:30.001Z,95429.00
2022-12-06T21:01:39.858Z,95437.00
2022-12-06T21:05:45.215Z,95447.00
2022-12-06T21:09:48.373Z,95446.00
2022-12-06T21:13:53.396Z,95452.00
2022-12-06T21:17:56.177Z,95450.00
2022-12-06T21:22:01.020Z,95448.00
2022-12-06T21:26:04.577Z,95438.00
2022-12-06T21:30:10.074Z,95461.00
2022-12-06T21:34:13.033Z,95451.00
2022-12-06T21:38:16.116Z,95461.00
2022-12-06T21:42:21.023Z,95459.00
2022-12-06T21:46:26.824Z,95471.00
2022-12-06T21:50:29.770Z,95464.00
2022-12-06T21:54:32.509Z,95469.00
2022-12-06T21:58:36.102Z,95464.00
2022-12-06T22:02:40.294Z,95476.00
2022-12-06T22:06:43.216Z,95466.00
2022-12-06T22:10:46.441Z,95463.00
2022-12-06T22:14:49.143Z,95463.00
2022-12-06T22:18:55.030Z,95463.00
2022-12-06T22:22:57.761Z,95462.00
2022-12-06T22:27:00.583Z,95463.00
2022-12-06T22:31:11.370Z,95462.00
2022-12-06T22:35:16.380Z,95468.00
2022-12-06T22:39:19.567Z,95469.00
2022-12-06T22:43:22.246Z,95469.00
2022-12-06T22:47:24.966Z,95463.00
2022-12-06T22:51:30.650Z,95463.00
2022-12-06T22:55:33.473Z,95461.00
2022-12-06T22:59:36.199Z,95459.00
2022-12-06T23:03:38.991Z,95468.00
2022-12-06T23:07:43.219Z,95467.00
2022-12-06T23:11:46.077Z,95461.00
2022-12-06T23:15:55.912Z,95453.00
2022-12-06T23:19:58.921Z,95451.00
2022-12-06T23:24:08.398Z,95460.00
2022-12-06T23:28:11.116Z,95454.00
2022-12-06T23:32:13.899Z,95454.00
2022-12-06T23:36:19.312Z,95458.00
2022-12-06T23:40:23.362Z,95458.00
2022-12-06T23:44:26.800Z,95452.00
2022-12-06T23:48:31.124Z,95454.00
2022-12-06T23:52:33.925Z,95452.00
2022-12-06T23:56:40.982Z,95464.00
